createdAt,value
2022-09-15T00:00:00.277Z,1.90
2022-09-15T00:01:00.289Z,2.80
2022-09-15T00:02:00.357Z,2.40
2022-09-15T00:03:00.387Z,2.20
2022-09-15T00:04:00.226Z,3.30
2022-09-15T00:05:00.248Z,3.90
2022-09-15T00:06:00.208Z,3.40
2022-09-15T00:07:00.190Z,3.30
2022-09-15T00:08:00.175Z,2.00
2022-09-15T00:09:00.220Z,1.50
2022-09-15T00:10:00.175Z,2.60
2022-09-15T00:11:00.208Z,4.40
2022-09-15T00:12:00.140Z,1.90
2022-09-15T00:13:00.131Z,4.20
2022-09-15T00:14:00.105Z,3.50
2022-09-15T00:15:00.148Z,1.90
2022-09-15T00:16:00.090Z,3.10
2022-09-15T00:17:00.162Z,6.30
2022-09-15T00:18:00.077Z,2.40
2022-09-15T00:19:00.057Z,4.90
2022-09-15T00:20:00.014Z,3.60
2022-09-15T00:21:00.013Z,4.30
2022-09-15T00:22:00.021Z,2.30
2022-09-15T00:23:00.002Z,3.60
2022-09-15T00:23:59.966Z,4.10
2022-09-15T00:24:59.947Z,2.60
2022-09-15T00:25:59.947Z,3.40
2022-09-15T00:27:00.054Z,2.70
2022-09-15T00:27:59.911Z,5.20
2022-09-15T00:28:59.936Z,3.50
2022-09-15T00:29:59.886Z,4.80
2022-09-15T00:30:59.909Z,2.50
2022-09-15T00:31:59.864Z,3.60
2022-09-15T00:32:59.838Z,5.00
2022-09-15T00:33:59.851Z,7.20
2022-09-15T00:34:59.825Z,4.70
2022-09-15T00:35:59.834Z,3.10
2022-09-15T00:36:59.798Z,6.60
2022-09-15T00:37:59.784Z,4.80
2022-09-15T00:38:59.776Z,4.80
2022-09-15T00:39:59.825Z,3.60
2022-09-15T00:40:59.756Z,3.30
2022-09-15T00:41:59.726Z,5.30
2022-09-15T00:42:59.720Z,4.30
2022-09-15T00:43:59.694Z,2.60
2022-09-15T00:44:59.723Z,4.10
2022-09-15T00:45:59.727Z,6.20
2022-09-15T00:47:18.366Z,2.60
2022-09-15T00:47:59.655Z,4.90
2022-09-15T00:48:59.619Z,3.70
2022-09-15T00:49:59.666Z,6.20
2022-09-15T00:50:59.629Z,3.50
2022-09-15T00:51:59.615Z,4.00
2022-09-15T00:52:59.714Z,4.20
2022-09-15T00:53:59.568Z,4.30
2022-09-15T00:54:59.546Z,6.90
2022-09-15T00:55:59.549Z,5.00
2022-09-15T00:56:59.536Z,4.80
2022-09-15T00:57:59.593Z,3.80
2022-09-15T00:58:59.495Z,4.30
2022-09-15T00:59:59.488Z,4.40
2022-09-15T01:00:59.521Z,4.70
2022-09-15T01:01:59.503Z,7.40
2022-09-15T01:02:59.480Z,5.60
2022-09-15T01:03:59.428Z,6.10
2022-09-15T01:04:59.423Z,5.40
2022-09-15T01:05:59.403Z,5.10
2022-09-15T01:06:59.394Z,3.70
2022-09-15T01:07:59.373Z,5.80
2022-09-15T01:08:59.386Z,5.80
2022-09-15T01:09:59.352Z,2.70
2022-09-15T01:10:59.338Z,4.70
2022-09-15T01:11:59.329Z,4.20
2022-09-15T01:12:59.314Z,6.30
2022-09-15T01:13:59.335Z,5.00
2022-09-15T01:14:59.284Z,3.70
2022-09-15T01:15:59.301Z,3.60
2022-09-15T01:16:59.256Z,3.40
2022-09-15T01:17:59.248Z,3.90
2022-09-15T01:18:59.226Z,4.50
2022-09-15T01:19:59.251Z,5.10
2022-09-15T01:20:59.197Z,3.80
2022-09-15T01:21:59.225Z,5.20
2022-09-15T01:22:59.199Z,4.20
2022-09-15T01:23:59.171Z,6.40
2022-09-15T01:24:59.138Z,5.90
2022-09-15T01:25:59.136Z,3.70
2022-09-15T01:26:59.142Z,3.20
2022-09-15T01:27:59.138Z,4.10
2022-09-15T01:28:59.132Z,4.50
2022-09-15T01:29:59.085Z,2.10
2022-09-15T01:30:59.071Z,5.50
2022-09-15T01:31:59.083Z,4.40
2022-09-15T01:32:59.084Z,4.10
2022-09-15T01:33:59.052Z,2.70
2022-09-15T01:34:59.037Z,4.50
2022-09-15T01:35:59.008Z,5.50
2022-09-15T01:36:58.996Z,3.50
2022-09-15T01:37:59.007Z,4.60
2022-09-15T01:38:58.969Z,3.60
2022-09-15T01:39:59.029Z,5.70
2022-09-15T01:40:58.937Z,3.80
2022-09-15T01:41:59.766Z,6.30
2022-09-15T01:42:58.921Z,7.50
2022-09-15T01:43:58.911Z,3.90
2022-09-15T01:44:58.918Z,2.10
2022-09-15T01:45:58.926Z,2.90
2022-09-15T01:46:58.857Z,5.80
2022-09-15T01:47:58.854Z,3.00
2022-09-15T01:48:58.851Z,4.60
2022-09-15T01:49:58.857Z,8.60
2022-09-15T01:50:58.840Z,6.80
2022-09-15T01:51:58.806Z,4.30
2022-09-15T01:52:58.797Z,4.20
2022-09-15T01:53:58.768Z,2.90
2022-09-15T01:54:58.767Z,7.00
2022-09-15T01:55:58.740Z,5.40
2022-09-15T01:56:58.747Z,4.40
2022-09-15T01:57:58.733Z,4.90
2022-09-15T01:58:58.707Z,3.00
2022-09-15T01:59:58.694Z,5.20
2022-09-15T02:00:58.723Z,5.60
2022-09-15T02:01:58.711Z,3.40
2022-09-15T02:02:58.650Z,2.70
2022-09-15T02:03:58.678Z,5.10
2022-09-15T02:04:58.609Z,4.90
2022-09-15T02:05:58.630Z,2.70
2022-09-15T02:06:58.589Z,3.80
2022-09-15T02:07:58.579Z,3.20
2022-09-15T02:08:58.581Z,5.20
2022-09-15T02:09:58.558Z,6.80
2022-09-15T02:10:58.587Z,5.10
2022-09-15T02:11:58.522Z,4.90
2022-09-15T02:12:58.524Z,5.00
2022-09-15T02:13:58.641Z,5.60
2022-09-15T02:14:58.496Z,4.10
2022-09-15T02:15:58.525Z,4.70
2022-09-15T02:16:58.458Z,4.50
2022-09-15T02:17:58.467Z,5.00
2022-09-15T02:18:58.469Z,2.70
2022-09-15T02:19:58.424Z,5.30
2022-09-15T02:20:58.414Z,2.50
2022-09-15T02:21:58.399Z,4.10
2022-09-15T02:22:58.392Z,5.20
2022-09-15T02:23:58.370Z,4.70
2022-09-15T02:24:58.363Z,1.90
2022-09-15T02:25:58.364Z,4.70
2022-09-15T02:26:58.350Z,4.40
2022-09-15T02:27:58.332Z,5.00
2022-09-15T02:28:58.318Z,4.40
2022-09-15T02:29:58.305Z,3.30
2022-09-15T02:30:58.268Z,3.90
2022-09-15T02:31:58.334Z,11.70
2022-09-15T02:32:58.245Z,4.10
2022-09-15T02:33:58.261Z,5.90
2022-09-15T02:34:58.209Z,6.00
2022-09-15T02:35:58.239Z,3.70
2022-09-15T02:36:58.192Z,4.60
2022-09-15T02:37:58.205Z,4.00
2022-09-15T02:38:58.161Z,6.00
2022-09-15T02:39:58.310Z,4.20
2022-09-15T02:40:58.140Z,4.50
2022-09-15T02:41:58.125Z,4.70
2022-09-15T02:42:58.174Z,4.00
2022-09-15T02:43:58.133Z,3.60
2022-09-15T02:44:58.090Z,3.60
2022-09-15T02:45:58.094Z,4.60
2022-09-15T02:46:58.063Z,5.80
2022-09-15T02:47:58.044Z,3.90
2022-09-15T02:48:58.062Z,4.20
2022-09-15T02:49:58.019Z,3.90
2022-09-15T02:50:58.671Z,3.40
2022-09-15T02:51:57.983Z,4.10
2022-09-15T02:52:58.022Z,5.50
2022-09-15T02:53:57.962Z,6.10
2022-09-15T02:54:57.954Z,3.50
2022-09-15T02:55:57.953Z,3.70
2022-09-15T02:56:57.938Z,6.20
2022-09-15T02:57:57.950Z,2.80
2022-09-15T02:58:57.899Z,3.70
2022-09-15T02:59:57.895Z,4.60
2022-09-15T03:00:57.943Z,2.50
2022-09-15T03:01:58.021Z,3.60
2022-09-15T03:02:57.871Z,3.10
2022-09-15T03:03:57.843Z,5.10
2022-09-15T03:04:57.854Z,2.40
2022-09-15T03:05:57.832Z,3.90
2022-09-15T03:06:57.826Z,3.00
2022-09-15T03:07:57.793Z,4.70
2022-09-15T03:08:57.761Z,2.90
2022-09-15T03:09:57.744Z,2.20
2022-09-15T03:10:57.770Z,2.40
2022-09-15T03:11:57.791Z,1.70
2022-09-15T03:12:57.735Z,3.40
2022-09-15T03:13:57.728Z,4.70
2022-09-15T03:14:57.705Z,4.00
2022-09-15T03:15:57.738Z,5.10
2022-09-15T03:16:57.738Z,3.30
2022-09-15T03:17:57.647Z,3.00
2022-09-15T03:18:57.626Z,3.60
2022-09-15T03:19:57.632Z,3.20
2022-09-15T03:20:57.596Z,2.70
2022-09-15T03:21:57.622Z,4.50
2022-09-15T03:22:57.602Z,2.40
2022-09-15T03:23:57.581Z,3.80
2022-09-15T03:24:57.567Z,3.30
2022-09-15T03:25:57.538Z,5.70
2022-09-15T03:26:57.521Z,2.70
2022-09-15T03:27:57.547Z,4.50
2022-09-15T03:28:57.525Z,3.20
2022-09-15T03:29:57.491Z,5.60
2022-09-15T03:30:57.604Z,4.90
2022-09-15T03:31:57.498Z,5.20
2022-09-15T03:32:57.451Z,4.90
2022-09-15T03:33:57.424Z,4.80
2022-09-15T03:34:58.495Z,2.60
2022-09-15T03:35:57.761Z,5.00
2022-09-15T03:36:57.394Z,5.30
2022-09-15T03:37:57.410Z,2.60
2022-09-15T03:38:57.365Z,5.30
2022-09-15T03:39:57.395Z,3.40
2022-09-15T03:40:57.339Z,4.90
2022-09-15T03:41:57.316Z,4.20
2022-09-15T03:42:57.364Z,2.20
2022-09-15T03:43:57.372Z,3.20
2022-09-15T03:44:57.312Z,2.80
2022-09-15T03:45:57.455Z,4.80
2022-09-15T03:46:57.273Z,6.00
2022-09-15T03:47:57.245Z,3.80
2022-09-15T03:48:57.282Z,4.30
2022-09-15T03:49:57.260Z,1.90
2022-09-15T03:50:57.206Z,2.90
2022-09-15T03:51:57.192Z,4.70
2022-09-15T03:52:58.874Z,2.30
2022-09-15T03:53:57.171Z,2.60
2022-09-15T03:54:57.182Z,5.30
2022-09-15T03:55:57.164Z,2.10
2022-09-15T03:56:57.119Z,3.20
2022-09-15T03:57:57.127Z,4.20
2022-09-15T03:58:57.146Z,4.20
2022-09-15T03:59:57.087Z,6.40
2022-09-15T04:00:57.162Z,3.30
2022-09-15T04:01:57.165Z,4.70
2022-09-15T04:02:57.065Z,3.50
2022-09-15T04:03:57.052Z,4.00
2022-09-15T04:04:57.031Z,4.10
2022-09-15T04:05:57.018Z,3.10
2022-09-15T04:06:57.159Z,2.90
2022-09-15T04:07:56.980Z,5.80
2022-09-15T04:08:56.969Z,5.60
2022-09-15T04:09:56.962Z,5.00
2022-09-15T04:10:56.995Z,3.40
2022-09-15T04:11:56.966Z,4.60
2022-09-15T04:12:57.208Z,3.50
2022-09-15T04:13:56.905Z,5.30
2022-09-15T04:14:56.933Z,5.40
2022-09-15T04:15:56.963Z,2.30
2022-09-15T04:16:56.868Z,4.40
2022-09-15T04:17:56.879Z,4.40
2022-09-15T04:18:56.849Z,4.60
2022-09-15T04:19:56.814Z,6.20
2022-09-15T04:20:56.807Z,4.00
2022-09-15T04:21:56.812Z,4.20
2022-09-15T04:22:56.788Z,7.80
2022-09-15T04:23:56.760Z,9.20
2022-09-15T04:24:56.749Z,7.70
2022-09-15T04:25:56.759Z,4.70
2022-09-15T04:26:56.725Z,3.50
2022-09-15T04:27:56.737Z,4.40
2022-09-15T04:28:58.710Z,3.40
2022-09-15T04:29:56.684Z,4.00
2022-09-15T04:30:56.717Z,4.70
2022-09-15T04:31:56.806Z,2.80
2022-09-15T04:32:56.640Z,5.10
2022-09-15T04:33:56.672Z,4.50
2022-09-15T04:34:56.605Z,5.10
2022-09-15T04:35:56.708Z,4.90
2022-09-15T04:36:56.601Z,3.00
2022-09-15T04:37:56.599Z,5.80
2022-09-15T04:38:56.583Z,3.80
2022-09-15T04:39:56.641Z,5.10
2022-09-15T04:40:56.547Z,8.70
2022-09-15T04:41:56.526Z,8.00
2022-09-15T04:42:56.545Z,7.90
2022-09-15T04:43:56.518Z,6.20
2022-09-15T04:44:56.523Z,6.80
2022-09-15T04:45:56.478Z,4.00
2022-09-15T04:46:56.542Z,3.30
2022-09-15T04:47:56.444Z,3.80
2022-09-15T04:48:56.452Z,5.30
2022-09-15T04:49:56.424Z,6.70
2022-09-15T04:50:56.456Z,4.50
2022-09-15T04:51:56.401Z,4.20
2022-09-15T04:52:56.392Z,5.60
2022-09-15T04:53:56.394Z,4.50
2022-09-15T04:54:56.363Z,4.00
2022-09-15T04:55:56.376Z,4.40
2022-09-15T04:56:56.341Z,4.40
2022-09-15T04:57:56.310Z,4.00
2022-09-15T04:59:00.940Z,4.20
2022-09-15T04:59:56.331Z,5.30
2022-09-15T05:00:56.303Z,7.00
2022-09-15T05:01:56.364Z,6.60
2022-09-15T05:02:56.299Z,4.90
2022-09-15T05:03:56.241Z,6.00
2022-09-15T05:04:56.743Z,4.60
2022-09-15T05:05:56.202Z,5.50
2022-09-15T05:06:56.206Z,5.70
2022-09-15T05:07:56.185Z,5.60
2022-09-15T05:08:56.175Z,4.30
2022-09-15T05:09:56.170Z,5.20
2022-09-15T05:10:56.140Z,5.80
2022-09-15T05:11:56.773Z,3.50
2022-09-15T05:12:56.133Z,5.90
2022-09-15T05:13:56.110Z,3.30
2022-09-15T05:14:56.110Z,4.70
2022-09-15T05:15:56.132Z,5.10
2022-09-15T05:16:56.680Z,6.10
2022-09-15T05:17:56.056Z,5.10
2022-09-15T05:18:56.019Z,4.10
2022-09-15T05:19:56.044Z,5.20
2022-09-15T05:20:56.013Z,5.20
2022-09-15T05:21:55.987Z,3.30
2022-09-15T05:22:56.024Z,3.90
2022-09-15T05:23:55.959Z,4.30
2022-09-15T05:24:56.064Z,2.90
2022-09-15T05:25:55.956Z,6.10
2022-09-15T05:26:55.967Z,4.40
2022-09-15T05:27:55.936Z,4.70
2022-09-15T05:28:55.926Z,4.70
2022-09-15T05:30:16.125Z,4.90
2022-09-15T05:30:55.944Z,4.60
2022-09-15T05:31:55.943Z,5.70
2022-09-15T05:32:55.881Z,4.70
2022-09-15T05:33:55.910Z,3.90
2022-09-15T05:34:55.875Z,3.60
2022-09-15T05:35:55.841Z,3.20
2022-09-15T05:36:55.816Z,6.00
2022-09-15T05:37:55.804Z,5.20
2022-09-15T05:38:55.808Z,5.90
2022-09-15T05:39:55.792Z,4.60
2022-09-15T05:40:55.746Z,6.80
2022-09-15T05:41:55.757Z,8.40
2022-09-15T05:42:56.226Z,5.30
2022-09-15T05:43:55.686Z,5.30
2022-09-15T05:44:55.712Z,5.40
2022-09-15T05:45:55.705Z,5.40
2022-09-15T05:46:55.724Z,5.80
2022-09-15T05:47:55.666Z,6.70
2022-09-15T05:48:55.627Z,3.70
2022-09-15T05:49:55.655Z,5.00
2022-09-15T05:50:55.670Z,5.00
2022-09-15T05:51:55.611Z,5.60
2022-09-15T05:52:55.580Z,5.80
2022-09-15T05:53:55.555Z,3.70
2022-09-15T05:54:59.020Z,3.30
2022-09-15T05:55:55.558Z,4.70
2022-09-15T05:56:55.568Z,3.20
2022-09-15T05:57:55.539Z,4.00
2022-09-15T05:58:55.531Z,3.60
2022-09-15T05:59:55.500Z,3.70
2022-09-15T06:00:55.463Z,3.10
2022-09-15T06:01:55.522Z,5.00
2022-09-15T06:02:55.558Z,3.20
2022-09-15T06:03:55.443Z,6.40
2022-09-15T06:04:55.410Z,6.10
2022-09-15T06:05:55.420Z,2.30
2022-09-15T06:06:55.395Z,5.70
2022-09-15T06:07:55.397Z,5.40
2022-09-15T06:08:57.993Z,5.10
2022-09-15T06:09:55.355Z,8.10
2022-09-15T06:10:55.333Z,5.00
2022-09-15T06:11:55.746Z,3.10
2022-09-15T06:12:55.841Z,2.80
2022-09-15T06:13:55.323Z,5.50
2022-09-15T06:14:55.398Z,4.70
2022-09-15T06:15:55.286Z,6.90
2022-09-15T06:16:55.297Z,4.20
2022-09-15T06:17:55.231Z,5.40
2022-09-15T06:18:55.234Z,6.20
2022-09-15T06:19:55.229Z,4.30
2022-09-15T06:20:55.206Z,2.70
2022-09-15T06:21:55.246Z,4.50
2022-09-15T06:22:55.184Z,5.40
2022-09-15T06:23:55.323Z,3.20
2022-09-15T06:24:55.213Z,4.20
2022-09-15T06:25:55.150Z,3.70
2022-09-15T06:26:55.127Z,5.90
2022-09-15T06:27:55.135Z,3.40
2022-09-15T06:28:55.114Z,3.00
2022-09-15T06:29:55.086Z,4.60
2022-09-15T06:30:55.088Z,4.70
2022-09-15T06:31:55.144Z,4.70
2022-09-15T06:32:55.058Z,2.20
2022-09-15T06:33:55.115Z,2.80
2022-09-15T06:34:55.067Z,4.60
2022-09-15T06:35:55.016Z,5.80
2022-09-15T06:36:54.992Z,3.60
2022-09-15T06:37:54.988Z,4.20
2022-09-15T06:38:55.028Z,2.60
2022-09-15T06:39:55.037Z,2.60
2022-09-15T06:40:54.934Z,3.00
2022-09-15T06:42:03.727Z,2.00
2022-09-15T06:42:54.906Z,2.60
2022-09-15T06:43:54.906Z,2.10
2022-09-15T06:44:54.912Z,2.90
2022-09-15T06:45:54.896Z,5.30
2022-09-15T06:46:54.907Z,3.70
2022-09-15T06:48:20.345Z,4.50
2022-09-15T06:48:54.864Z,3.00
2022-09-15T06:49:54.818Z,4.50
2022-09-15T06:50:54.832Z,5.00
2022-09-15T06:51:54.809Z,4.30
2022-09-15T06:52:54.783Z,2.60
2022-09-15T06:53:54.745Z,3.70
2022-09-15T06:54:54.751Z,3.90
2022-09-15T06:55:54.747Z,3.70
2022-09-15T06:56:54.751Z,4.20
2022-09-15T06:57:54.692Z,3.10
2022-09-15T06:58:54.678Z,3.40
2022-09-15T06:59:54.718Z,3.40
2022-09-15T07:00:54.684Z,4.30
2022-09-15T07:01:54.774Z,3.00
2022-09-15T07:02:54.809Z,1.70
2022-09-15T07:03:54.621Z,2.50
2022-09-15T07:04:54.732Z,2.10
2022-09-15T07:05:54.612Z,2.40
2022-09-15T07:06:54.581Z,2.70
2022-09-15T07:07:54.559Z,2.80
2022-09-15T07:08:54.644Z,2.50
2022-09-15T07:09:54.542Z,2.60
2022-09-15T07:10:54.516Z,4.20
2022-09-15T07:11:54.788Z,3.70
2022-09-15T07:12:54.506Z,1.80
2022-09-15T07:13:54.506Z,2.60
2022-09-15T07:14:54.537Z,8.10
2022-09-15T07:15:54.516Z,3.30
2022-09-15T07:16:54.508Z,3.50
2022-09-15T07:17:54.414Z,2.60
2022-09-15T07:18:54.455Z,3.50
2022-09-15T07:19:54.476Z,2.80
2022-09-15T07:20:54.388Z,3.20
2022-09-15T07:21:54.360Z,1.70
2022-09-15T07:22:54.429Z,2.60
2022-09-15T07:23:54.447Z,3.10
2022-09-15T07:24:54.411Z,3.30
2022-09-15T07:25:54.326Z,2.60
2022-09-15T07:26:54.302Z,2.60
2022-09-15T07:27:54.342Z,1.90
2022-09-15T07:28:54.285Z,3.70
2022-09-15T07:29:54.303Z,2.90
2022-09-15T07:30:54.314Z,3.10
2022-09-15T07:31:54.333Z,3.00
2022-09-15T07:32:54.238Z,6.00
2022-09-15T07:33:54.215Z,4.20
2022-09-15T07:34:58.118Z,2.10
2022-09-15T07:35:54.175Z,3.60
2022-09-15T07:36:54.190Z,3.20
2022-09-15T07:37:54.153Z,2.00
2022-09-15T07:38:54.171Z,3.70
2022-09-15T07:39:54.190Z,3.00
2022-09-15T07:40:54.158Z,3.10
2022-09-15T07:41:54.104Z,2.90
2022-09-15T07:42:54.116Z,2.20
2022-09-15T07:43:54.089Z,3.70
2022-09-15T07:44:54.122Z,4.10
2022-09-15T07:45:54.101Z,5.60
2022-09-15T07:46:54.092Z,4.60
2022-09-15T07:47:54.025Z,4.40
2022-09-15T07:48:54.086Z,3.40
2022-09-15T07:49:54.028Z,2.90
2022-09-15T07:50:53.992Z,3.80
2022-09-15T07:51:53.993Z,5.10
2022-09-15T07:52:53.997Z,4.20
2022-09-15T07:53:54.050Z,4.10
2022-09-15T07:54:53.936Z,5.30
2022-09-15T07:55:53.930Z,8.30
2022-09-15T07:56:53.902Z,7.00
2022-09-15T07:57:53.901Z,9.90
2022-09-15T07:58:53.899Z,8.40
2022-09-15T07:59:53.852Z,8.60
2022-09-15T08:00:53.898Z,8.20
2022-09-15T08:01:53.930Z,5.30
2022-09-15T08:02:53.832Z,6.00
2022-09-15T08:03:54.004Z,12.90
2022-09-15T08:04:53.813Z,6.10
2022-09-15T08:05:53.783Z,6.40
2022-09-15T08:06:53.772Z,7.00
2022-09-15T08:07:53.779Z,6.40
2022-09-15T08:08:59.264Z,7.20
2022-09-15T08:09:53.748Z,5.00
2022-09-15T08:10:53.788Z,9.10
2022-09-15T08:11:53.764Z,5.80
2022-09-15T08:12:53.710Z,5.70
2022-09-15T08:13:53.690Z,5.40
2022-09-15T08:14:53.650Z,6.60
2022-09-15T08:15:53.754Z,6.60
2022-09-15T08:16:53.674Z,7.10
2022-09-15T08:17:53.617Z,5.90
2022-09-15T08:18:53.848Z,7.50
2022-09-15T08:19:53.636Z,5.00
2022-09-15T08:20:53.605Z,6.50
2022-09-15T08:21:53.584Z,6.90
2022-09-15T08:22:53.569Z,7.70
2022-09-15T08:23:53.624Z,7.00
2022-09-15T08:24:53.543Z,9.90
2022-09-15T08:25:53.516Z,6.00
2022-09-15T08:26:53.544Z,8.50
2022-09-15T08:27:53.500Z,7.20
2022-09-15T08:28:53.697Z,10.60
2022-09-15T08:29:53.461Z,11.50
2022-09-15T08:30:53.493Z,12.40
2022-09-15T08:31:53.440Z,10.00
2022-09-15T08:32:53.460Z,11.40
2022-09-15T08:33:53.440Z,10.70
2022-09-15T08:34:53.391Z,10.00
2022-09-15T08:35:53.373Z,10.50
2022-09-15T08:36:53.378Z,12.00
2022-09-15T08:37:53.367Z,7.30
2022-09-15T08:38:53.363Z,8.70
2022-09-15T08:39:53.378Z,14.20
2022-09-15T08:40:53.306Z,9.40
2022-09-15T08:41:53.297Z,13.10
2022-09-15T08:42:53.319Z,10.30
2022-09-15T08:43:53.593Z,8.30
2022-09-15T08:44:53.269Z,10.70
2022-09-15T08:45:53.245Z,9.70
2022-09-15T08:46:53.334Z,14.60
2022-09-15T08:47:53.236Z,9.10
2022-09-15T08:48:53.301Z,10.30
2022-09-15T08:49:53.209Z,13.40
2022-09-15T08:50:53.200Z,9.60
2022-09-15T08:51:53.166Z,10.60
2022-09-15T08:52:53.173Z,9.80
2022-09-15T08:53:53.182Z,8.80
2022-09-15T08:54:53.185Z,9.40
2022-09-15T08:55:53.141Z,9.00
2022-09-15T08:56:53.126Z,8.00
2022-09-15T08:57:53.102Z,8.30
2022-09-15T08:58:53.176Z,7.10
2022-09-15T08:59:53.092Z,10.10
2022-09-15T09:00:53.095Z,8.70
2022-09-15T09:01:53.081Z,11.90
2022-09-15T09:02:53.152Z,10.60
2022-09-15T09:03:52.995Z,8.10
2022-09-15T09:04:53.029Z,8.60
2022-09-15T09:05:52.995Z,8.80
2022-09-15T09:06:52.989Z,7.70
2022-09-15T09:07:52.957Z,8.60
2022-09-15T09:08:53.088Z,9.00
2022-09-15T09:09:52.935Z,9.70
2022-09-15T09:10:52.978Z,8.20
2022-09-15T09:11:52.924Z,8.00
2022-09-15T09:12:52.883Z,7.40
2022-09-15T09:13:52.947Z,8.90
2022-09-15T09:14:52.865Z,8.20
2022-09-15T09:15:52.976Z,10.30
2022-09-15T09:16:52.850Z,9.10
2022-09-15T09:17:52.831Z,12.20
2022-09-15T09:18:52.828Z,9.70
2022-09-15T09:19:52.800Z,11.00
2022-09-15T09:20:52.813Z,11.20
2022-09-15T09:21:52.769Z,13.80
2022-09-15T09:22:52.747Z,11.40
2022-09-15T09:23:52.874Z,14.80
2022-09-15T09:24:52.747Z,9.10
2022-09-15T09:25:52.728Z,8.50
2022-09-15T09:26:52.728Z,9.00
2022-09-15T09:27:52.697Z,9.50
2022-09-15T09:28:52.680Z,11.90
2022-09-15T09:29:52.693Z,9.70
2022-09-15T09:30:52.686Z,10.80
2022-09-15T09:31:52.668Z,10.90
2022-09-15T09:32:52.622Z,12.10
2022-09-15T09:33:52.602Z,9.90
2022-09-15T09:34:52.629Z,12.60
2022-09-15T09:35:52.597Z,11.70
2022-09-15T09:36:52.575Z,13.60
2022-09-15T09:37:52.573Z,9.70
2022-09-15T09:38:52.544Z,10.00
2022-09-15T09:39:52.618Z,8.30
2022-09-15T09:40:52.535Z,12.10
2022-09-15T09:41:52.546Z,9.90
2022-09-15T09:42:52.513Z,11.50
2022-09-15T09:43:52.620Z,12.30
2022-09-15T09:44:52.452Z,9.30
2022-09-15T09:45:52.483Z,11.40
2022-09-15T09:46:52.454Z,9.20
2022-09-15T09:47:52.461Z,11.60
2022-09-15T09:48:52.421Z,10.90
2022-09-15T09:49:52.389Z,11.70
2022-09-15T09:50:52.377Z,11.70
2022-09-15T09:51:52.363Z,11.30
2022-09-15T09:52:52.382Z,10.10
2022-09-15T09:53:52.561Z,10.30
2022-09-15T09:54:52.336Z,9.80
2022-09-15T09:55:52.329Z,9.60
2022-09-15T09:56:52.301Z,13.80
2022-09-15T09:57:52.327Z,14.20
2022-09-15T09:58:52.284Z,12.40
2022-09-15T09:59:52.303Z,10.50
2022-09-15T10:00:52.266Z,11.80
2022-09-15T10:01:52.281Z,12.00
2022-09-15T10:02:52.214Z,11.30
2022-09-15T10:03:52.237Z,10.60
2022-09-15T10:04:52.277Z,11.10
2022-09-15T10:05:52.193Z,12.10
2022-09-15T10:06:52.271Z,13.00
2022-09-15T10:07:52.175Z,11.30
2022-09-15T10:08:52.284Z,9.70
2022-09-15T10:09:52.144Z,13.20
2022-09-15T10:10:52.136Z,11.20
2022-09-15T10:11:52.091Z,8.40
2022-09-15T10:12:52.076Z,9.00
2022-09-15T10:13:52.084Z,8.70
2022-09-15T10:14:52.640Z,11.40
2022-09-15T10:15:52.252Z,9.80
2022-09-15T10:16:52.143Z,10.60
2022-09-15T10:17:52.052Z,10.50
2022-09-15T10:18:54.449Z,10.40
2022-09-15T10:19:51.999Z,8.70
2022-09-15T10:20:52.023Z,11.60
2022-09-15T10:21:52.132Z,10.10
2022-09-15T10:22:51.942Z,9.70
2022-09-15T10:23:52.290Z,9.80
2022-09-15T10:24:51.927Z,11.00
2022-09-15T10:26:00.369Z,10.40
2022-09-15T10:26:51.901Z,11.20
2022-09-15T10:27:51.895Z,10.80
2022-09-15T10:28:51.892Z,10.60
2022-09-15T10:29:51.881Z,10.50
2022-09-15T10:30:51.883Z,14.00
2022-09-15T10:31:51.892Z,11.30
2022-09-15T10:32:52.676Z,9.30
2022-09-15T10:33:51.825Z,9.90
2022-09-15T10:34:51.792Z,11.30
2022-09-15T10:35:51.800Z,10.80
2022-09-15T10:36:51.784Z,9.60
2022-09-15T10:37:51.756Z,8.10
2022-09-15T10:38:51.937Z,9.90
2022-09-15T10:39:51.806Z,10.70
2022-09-15T10:40:51.714Z,8.30
2022-09-15T10:41:51.697Z,10.80
2022-09-15T10:42:51.701Z,11.20
2022-09-15T10:43:51.699Z,9.20
2022-09-15T10:44:52.115Z,9.50
2022-09-15T10:45:51.699Z,9.70
2022-09-15T10:46:51.637Z,10.90
2022-09-15T10:47:51.639Z,10.00
2022-09-15T10:48:51.595Z,10.30
2022-09-15T10:49:51.596Z,9.40
2022-09-15T10:50:51.590Z,11.10
2022-09-15T10:51:51.580Z,10.80
2022-09-15T10:52:51.569Z,10.90
2022-09-15T10:53:55.605Z,8.70
2022-09-15T10:54:51.534Z,11.90
2022-09-15T10:55:53.242Z,11.00
2022-09-15T10:56:51.497Z,11.60
2022-09-15T10:57:51.523Z,10.20
2022-09-15T10:58:51.516Z,10.10
2022-09-15T10:59:51.463Z,10.90
2022-09-15T11:00:51.456Z,7.80
2022-09-15T11:01:51.525Z,6.90
2022-09-15T11:02:51.434Z,9.80
2022-09-15T11:03:51.411Z,10.30
2022-09-15T11:04:51.421Z,11.80
2022-09-15T11:05:51.428Z,10.10
2022-09-15T11:06:52.220Z,9.80
2022-09-15T11:07:51.370Z,10.60
2022-09-15T11:08:51.465Z,8.00
2022-09-15T11:09:51.368Z,9.00
2022-09-15T11:10:51.330Z,8.90
2022-09-15T11:11:51.337Z,11.10
2022-09-15T11:12:51.290Z,7.80
2022-09-15T11:13:51.277Z,8.60
2022-09-15T11:14:51.284Z,9.00
2022-09-15T11:15:51.326Z,9.10
2022-09-15T11:16:51.236Z,7.60
2022-09-15T11:17:51.241Z,8.10
2022-09-15T11:18:51.212Z,8.70
2022-09-15T11:19:51.194Z,9.20
2022-09-15T11:20:51.207Z,8.10
2022-09-15T11:21:51.160Z,7.20
2022-09-15T11:22:51.215Z,7.90
2022-09-15T11:23:51.287Z,7.90
2022-09-15T11:24:51.136Z,9.10
2022-09-15T11:25:51.142Z,9.60
2022-09-15T11:26:51.133Z,9.50
2022-09-15T11:27:51.114Z,7.90
2022-09-15T11:28:51.064Z,10.60
2022-09-15T11:29:51.059Z,9.40
2022-09-15T11:30:51.035Z,9.80
2022-09-15T11:31:51.321Z,8.90
2022-09-15T11:32:52.976Z,7.60
2022-09-15T11:33:51.189Z,10.80
2022-09-15T11:34:50.997Z,9.20
2022-09-15T11:35:50.971Z,9.10
2022-09-15T11:36:51.011Z,9.10
2022-09-15T11:37:50.964Z,8.50
2022-09-15T11:38:50.951Z,9.70
2022-09-15T11:39:50.946Z,9.10
2022-09-15T11:40:50.937Z,9.70
2022-09-15T11:41:50.911Z,10.20
2022-09-15T11:42:50.926Z,10.90
2022-09-15T11:43:50.899Z,7.40
2022-09-15T11:44:50.899Z,9.90
2022-09-15T11:45:50.858Z,11.80
2022-09-15T11:46:50.896Z,8.40
2022-09-15T11:47:50.835Z,11.40
2022-09-15T11:48:50.840Z,9.80
2022-09-15T11:49:50.843Z,8.80
2022-09-15T11:50:50.787Z,8.00
2022-09-15T11:51:50.776Z,9.00
2022-09-15T11:52:50.770Z,7.60
2022-09-15T11:53:50.765Z,9.30
2022-09-15T11:54:50.732Z,9.10
2022-09-15T11:55:50.710Z,7.90
2022-09-15T11:56:50.722Z,8.30
2022-09-15T11:57:50.711Z,10.90
2022-09-15T11:58:50.684Z,9.70
2022-09-15T11:59:50.675Z,9.80
2022-09-15T12:00:50.649Z,8.50
2022-09-15T12:01:50.727Z,10.30
2022-09-15T12:02:50.674Z,6.80
2022-09-15T12:03:50.612Z,10.00
2022-09-15T12:04:50.611Z,7.30
2022-09-15T12:05:50.580Z,10.10
2022-09-15T12:06:50.673Z,8.70
2022-09-15T12:07:50.624Z,9.30
2022-09-15T12:08:50.584Z,7.50
2022-09-15T12:09:50.516Z,7.20
2022-09-15T12:10:50.526Z,7.60
2022-09-15T12:11:50.510Z,7.70
2022-09-15T12:12:50.560Z,6.70
2022-09-15T12:13:50.496Z,8.90
2022-09-15T12:14:50.487Z,9.30
2022-09-15T12:15:50.867Z,7.30
2022-09-15T12:16:50.474Z,9.70
2022-09-15T12:17:50.429Z,7.60
2022-09-15T12:18:50.424Z,7.50
2022-09-15T12:19:50.407Z,11.20
2022-09-15T12:20:50.387Z,9.90
2022-09-15T12:21:50.383Z,6.20
2022-09-15T12:22:50.342Z,8.70
2022-09-15T12:23:50.336Z,8.40
2022-09-15T12:24:50.439Z,7.60
2022-09-15T12:25:50.465Z,9.50
2022-09-15T12:26:50.358Z,7.30
2022-09-15T12:27:50.280Z,8.90
2022-09-15T12:28:50.336Z,8.30
2022-09-15T12:29:50.265Z,7.40
2022-09-15T12:30:50.252Z,5.70
2022-09-15T12:31:50.253Z,6.40
2022-09-15T12:32:50.252Z,7.40
2022-09-15T12:33:50.549Z,9.20
2022-09-15T12:34:50.205Z,6.40
2022-09-15T12:35:50.182Z,7.30
2022-09-15T12:36:50.228Z,6.70
2022-09-15T12:37:50.164Z,7.40
2022-09-15T12:38:50.123Z,7.10
2022-09-15T12:39:50.190Z,6.40
2022-09-15T12:40:50.128Z,7.80
2022-09-15T12:41:50.097Z,6.60
2022-09-15T12:42:50.185Z,6.50
2022-09-15T12:43:50.064Z,7.60
2022-09-15T12:44:50.120Z,7.40
2022-09-15T12:45:50.050Z,8.40
2022-09-15T12:46:50.153Z,6.30
2022-09-15T12:47:50.015Z,5.70
2022-09-15T12:48:50.033Z,6.90
2022-09-15T12:49:49.998Z,6.30
2022-09-15T12:50:49.983Z,7.00
2022-09-15T12:51:49.993Z,8.50
2022-09-15T12:52:50.001Z,8.30
2022-09-15T12:53:50.000Z,5.60
2022-09-15T12:54:49.966Z,7.40
2022-09-15T12:55:49.902Z,6.10
2022-09-15T12:56:49.924Z,6.90
2022-09-15T12:57:49.956Z,6.50
2022-09-15T12:58:49.871Z,4.90
2022-09-15T12:59:49.867Z,4.70
2022-09-15T13:01:16.540Z,6.10
2022-09-15T13:01:49.904Z,5.00
2022-09-15T13:02:49.985Z,5.90
2022-09-15T13:03:49.802Z,5.60
2022-09-15T13:04:49.800Z,5.70
2022-09-15T13:05:49.782Z,6.90
2022-09-15T13:06:49.812Z,4.30
2022-09-15T13:07:49.773Z,5.60
2022-09-15T13:08:49.743Z,7.80
2022-09-15T13:09:49.720Z,5.60
2022-09-15T13:10:49.717Z,5.30
2022-09-15T13:11:49.755Z,5.20
2022-09-15T13:12:49.721Z,6.00
2022-09-15T13:13:49.686Z,5.90