createdAt,value
2023-08-15T00:00:18.408Z,43.59
2023-08-15T00:01:22.772Z,43.58
2023-08-15T00:02:26.545Z,43.99
2023-08-15T00:03:30.465Z,43.96
2023-08-15T00:04:34.292Z,43.69
2023-08-15T00:05:39.024Z,43.98
2023-08-15T00:06:42.677Z,43.84
2023-08-15T00:07:46.345Z,43.52
2023-08-15T00:08:50.369Z,43.90
2023-08-15T00:09:54.093Z,43.53
2023-08-15T00:10:57.797Z,43.63
2023-08-15T00:12:01.514Z,43.50
2023-08-15T00:13:05.475Z,43.77
2023-08-15T00:14:10.903Z,43.35
2023-08-15T00:15:14.680Z,43.59
2023-08-15T00:16:18.409Z,43.83
2023-08-15T00:17:22.395Z,43.49
2023-08-15T00:18:26.285Z,43.69
2023-08-15T00:19:29.997Z,43.71
2023-08-15T00:20:33.873Z,43.51
2023-08-15T00:21:37.711Z,43.25
2023-08-15T00:22:41.477Z,43.56
2023-08-15T00:23:45.170Z,43.80
2023-08-15T00:24:48.813Z,43.38
2023-08-15T00:25:52.486Z,43.85
2023-08-15T00:26:56.383Z,43.25
2023-08-15T00:28:00.116Z,43.41
2023-08-15T00:29:03.891Z,43.74
2023-08-15T00:30:10.640Z,43.67
2023-08-15T00:31:14.462Z,43.42
2023-08-15T00:32:18.311Z,43.66
2023-08-15T00:33:21.986Z,43.66
2023-08-15T00:34:25.651Z,43.33
2023-08-15T00:35:29.338Z,43.70
2023-08-15T00:36:33.127Z,43.28
2023-08-15T00:37:37.138Z,43.34
2023-08-15T00:38:41.046Z,43.30
2023-08-15T00:39:44.775Z,43.39
2023-08-15T00:40:48.642Z,43.48
2023-08-15T00:41:52.401Z,43.48
2023-08-15T00:42:56.224Z,43.29
2023-08-15T00:43:59.921Z,43.42
2023-08-15T00:45:03.633Z,43.06
2023-08-15T00:46:09.702Z,43.49
2023-08-15T00:47:15.201Z,43.25
2023-08-15T00:48:19.293Z,43.19
2023-08-15T00:49:23.266Z,43.25
2023-08-15T00:50:27.320Z,43.09
2023-08-15T00:51:31.264Z,43.29
2023-08-15T00:52:35.366Z,43.18
2023-08-15T00:53:39.517Z,43.33
2023-08-15T00:54:45.131Z,43.16
2023-08-15T00:55:48.936Z,42.99
2023-08-15T00:56:52.770Z,43.39
2023-08-15T00:57:57.243Z,42.99
2023-08-15T00:59:02.549Z,43.08
2023-08-15T01:00:07.634Z,43.30
2023-08-15T01:01:19.313Z,43.12
2023-08-15T01:02:23.195Z,43.14
2023-08-15T01:03:27.238Z,43.14
2023-08-15T01:04:32.340Z,43.22
2023-08-15T01:05:36.838Z,43.37
2023-08-15T01:06:40.528Z,43.01
2023-08-15T01:07:45.092Z,43.25
2023-08-15T01:08:49.514Z,42.81
2023-08-15T01:09:53.240Z,42.93
2023-08-15T01:10:57.053Z,43.05
2023-08-15T01:12:13.689Z,43.18
2023-08-15T01:13:24.545Z,43.24
2023-08-15T01:14:32.634Z,43.08
2023-08-15T01:15:41.584Z,43.30
2023-08-15T01:16:49.874Z,43.23
2023-08-15T01:18:02.962Z,43.29
2023-08-15T01:19:12.487Z,42.94
2023-08-15T01:20:22.408Z,43.08
2023-08-15T01:21:31.205Z,43.00
2023-08-15T01:22:38.287Z,43.14
2023-08-15T01:23:44.860Z,42.86
2023-08-15T01:24:48.664Z,42.69
2023-08-15T01:25:56.248Z,42.48
2023-08-15T01:27:00.059Z,42.83
2023-08-15T01:28:03.982Z,42.75
2023-08-15T01:29:07.672Z,42.73
2023-08-15T01:30:13.285Z,42.73
2023-08-15T01:31:20.740Z,42.50
2023-08-15T01:32:41.364Z,42.32
2023-08-15T01:33:52.570Z,42.72
2023-08-15T01:35:02.792Z,42.68
2023-08-15T01:36:10.768Z,42.70
2023-08-15T01:37:23.870Z,42.46
2023-08-15T01:38:34.603Z,42.34
2023-08-15T01:39:43.344Z,41.59
2023-08-15T01:40:50.721Z,42.43
2023-08-15T01:41:55.538Z,42.38
2023-08-15T01:43:02.551Z,42.29
2023-08-15T01:44:08.372Z,42.21
2023-08-15T01:45:13.495Z,42.13
2023-08-15T01:46:17.353Z,42.48
2023-08-15T01:47:22.023Z,41.94
2023-08-15T01:48:26.174Z,42.22
2023-08-15T01:49:30.048Z,42.18
2023-08-15T01:50:33.792Z,41.98
2023-08-15T01:51:37.525Z,41.91
2023-08-15T01:52:41.182Z,41.84
2023-08-15T01:53:45.010Z,41.94
2023-08-15T01:54:50.490Z,41.78
2023-08-15T01:55:54.170Z,41.82
2023-08-15T01:56:57.832Z,41.70
2023-08-15T01:58:01.800Z,41.65
2023-08-15T01:59:05.725Z,41.80
2023-08-15T02:00:10.341Z,41.74
2023-08-15T02:01:14.079Z,41.86
2023-08-15T02:02:17.758Z,41.75
2023-08-15T02:03:21.501Z,41.71
2023-08-15T02:04:25.206Z,41.70
2023-08-15T02:05:29.019Z,41.56
2023-08-15T02:06:32.785Z,41.44
2023-08-15T02:07:36.502Z,41.31
2023-08-15T02:08:40.157Z,41.26
2023-08-15T02:09:43.894Z,41.27
2023-08-15T02:10:49.199Z,40.63
2023-08-15T02:11:53.049Z,41.52
2023-08-15T02:12:56.772Z,41.31
2023-08-15T02:14:01.362Z,41.21
2023-08-15T02:15:05.575Z,41.31
2023-08-15T02:16:09.416Z,41.34
2023-08-15T02:17:13.217Z,41.23
2023-08-15T02:18:16.941Z,41.02
2023-08-15T02:19:20.735Z,41.13
2023-08-15T02:20:24.455Z,41.16
2023-08-15T02:21:28.170Z,41.22
2023-08-15T02:22:33.005Z,41.20
2023-08-15T02:23:36.736Z,41.25
2023-08-15T02:24:40.437Z,40.94
2023-08-15T02:25:45.044Z,40.82
2023-08-15T02:26:50.408Z,40.48
2023-08-15T02:27:54.118Z,40.82
2023-08-15T02:28:57.855Z,41.20
2023-08-15T02:30:01.549Z,40.89
2023-08-15T02:31:05.264Z,41.04
2023-08-15T02:32:09.191Z,40.86
2023-08-15T02:33:12.893Z,40.80
2023-08-15T02:34:18.771Z,40.21
2023-08-15T02:35:22.462Z,41.15
2023-08-15T02:36:26.163Z,40.97
2023-08-15T02:37:29.839Z,40.84
2023-08-15T02:38:33.586Z,40.83
2023-08-15T02:39:37.307Z,40.68
2023-08-15T02:40:44.259Z,40.42
2023-08-15T02:41:52.508Z,40.25
2023-08-15T02:42:56.215Z,40.32
2023-08-15T02:43:59.858Z,40.35
2023-08-15T02:45:03.485Z,40.79
2023-08-15T02:46:07.266Z,40.50
2023-08-15T02:47:10.987Z,40.35
2023-08-15T02:48:14.722Z,40.36
2023-08-15T02:49:18.437Z,40.25
2023-08-15T02:50:22.121Z,40.18
2023-08-15T02:51:25.894Z,40.44
2023-08-15T02:52:29.547Z,40.20
2023-08-15T02:53:33.255Z,39.80
2023-08-15T02:54:37.037Z,40.07
2023-08-15T02:55:40.776Z,39.72
2023-08-15T02:56:44.476Z,39.63
2023-08-15T02:57:49.786Z,39.14
2023-08-15T02:58:53.423Z,39.83
2023-08-15T02:59:57.128Z,39.51
2023-08-15T03:01:00.887Z,39.50
2023-08-15T03:02:04.657Z,39.20
2023-08-15T03:03:08.507Z,39.40
2023-08-15T03:04:12.221Z,39.51
2023-08-15T03:05:15.967Z,39.27
2023-08-15T03:06:19.658Z,39.74
2023-08-15T03:07:23.617Z,39.64
2023-08-15T03:08:27.497Z,40.08
2023-08-15T03:09:31.157Z,39.22
2023-08-15T03:10:35.247Z,39.65
2023-08-15T03:11:38.996Z,39.84
2023-08-15T03:12:42.737Z,39.34
2023-08-15T03:13:47.998Z,38.95
2023-08-15T03:14:51.814Z,39.22
2023-08-15T03:15:56.296Z,38.78
2023-08-15T03:16:59.957Z,39.05
2023-08-15T03:18:03.667Z,38.95
2023-08-15T03:19:07.430Z,39.27
2023-08-15T03:20:11.813Z,38.75
2023-08-15T03:21:15.583Z,39.11
2023-08-15T03:22:19.306Z,38.54
2023-08-15T03:23:23.064Z,38.28
2023-08-15T03:24:29.271Z,38.74
2023-08-15T03:25:33.006Z,38.34
2023-08-15T03:26:36.707Z,38.49
2023-08-15T03:27:40.357Z,38.72
2023-08-15T03:28:44.101Z,38.13
2023-08-15T03:29:49.482Z,37.47
2023-08-15T03:30:53.383Z,38.41
2023-08-15T03:31:57.218Z,38.35
2023-08-15T03:33:01.243Z,38.06
2023-08-15T03:34:05.197Z,39.02
2023-08-15T03:35:09.819Z,38.40
2023-08-15T03:36:13.459Z,38.38
2023-08-15T03:37:17.162Z,37.86
2023-08-15T03:38:21.612Z,38.78
2023-08-15T03:39:25.437Z,38.02
2023-08-15T03:40:29.171Z,38.36
2023-08-15T03:41:32.826Z,38.07
2023-08-15T03:42:36.611Z,38.20
2023-08-15T03:43:40.279Z,38.19
2023-08-15T03:44:44.139Z,38.01
2023-08-15T03:45:49.555Z,37.06
2023-08-15T03:46:53.302Z,38.46
2023-08-15T03:47:57.040Z,37.64
2023-08-15T03:49:00.923Z,37.74
2023-08-15T03:50:04.889Z,37.95
2023-08-15T03:51:08.861Z,38.08
2023-08-15T03:52:12.534Z,38.48
2023-08-15T03:53:16.221Z,37.87
2023-08-15T03:54:19.881Z,37.49
2023-08-15T03:55:23.683Z,38.15
2023-08-15T03:56:27.330Z,38.09
2023-08-15T03:57:31.021Z,38.12
2023-08-15T03:58:34.757Z,37.83
2023-08-15T03:59:38.404Z,38.34
2023-08-15T04:00:42.080Z,37.59
2023-08-15T04:01:47.423Z,37.22
2023-08-15T04:02:51.730Z,38.10
2023-08-15T04:03:55.583Z,38.06
2023-08-15T04:04:59.306Z,38.12
2023-08-15T04:06:02.950Z,38.05
2023-08-15T04:07:06.704Z,37.44
2023-08-15T04:08:10.410Z,37.69
2023-08-15T04:09:14.069Z,37.56
2023-08-15T04:10:17.816Z,38.10
2023-08-15T04:11:21.482Z,37.42
2023-08-15T04:12:25.144Z,37.40
2023-08-15T04:13:28.845Z,37.58
2023-08-15T04:14:32.480Z,37.80
2023-08-15T04:15:36.330Z,36.95
2023-08-15T04:16:40.044Z,37.02
2023-08-15T04:17:45.498Z,36.56
2023-08-15T04:18:49.222Z,37.43
2023-08-15T04:19:53.060Z,37.29
2023-08-15T04:20:56.745Z,37.21
2023-08-15T04:22:00.432Z,37.58
2023-08-15T04:23:04.163Z,37.30
2023-08-15T04:24:08.499Z,37.29
2023-08-15T04:25:12.157Z,36.76
2023-08-15T04:26:15.875Z,37.21
2023-08-15T04:27:19.982Z,36.87
2023-08-15T04:28:23.934Z,36.81
2023-08-15T04:29:27.668Z,37.20
2023-08-15T04:30:31.700Z,36.78
2023-08-15T04:31:35.382Z,36.38
2023-08-15T04:32:39.228Z,36.83
2023-08-15T04:33:44.621Z,35.91
2023-08-15T04:34:49.899Z,36.80
2023-08-15T04:35:53.777Z,36.88
2023-08-15T04:36:57.588Z,36.68
2023-08-15T04:38:01.368Z,36.94
2023-08-15T04:39:05.164Z,36.64
2023-08-15T04:40:14.006Z,35.18
2023-08-15T04:41:17.751Z,36.57
2023-08-15T04:42:21.468Z,36.78
2023-08-15T04:43:25.127Z,36.71
2023-08-15T04:44:28.933Z,36.61
2023-08-15T04:45:32.644Z,36.91
2023-08-15T04:46:36.314Z,36.99
2023-08-15T04:47:39.990Z,36.66
2023-08-15T04:48:45.371Z,35.25
2023-08-15T04:49:50.256Z,36.27
2023-08-15T04:50:54.116Z,36.26
2023-08-15T04:51:58.217Z,36.82
2023-08-15T04:53:01.927Z,36.99
2023-08-15T04:54:05.716Z,36.61
2023-08-15T04:55:10.278Z,36.25
2023-08-15T04:56:13.966Z,36.58
2023-08-15T04:57:17.640Z,36.50
2023-08-15T04:58:21.338Z,36.31
2023-08-15T04:59:25.011Z,36.78
2023-08-15T05:00:28.692Z,36.46
2023-08-15T05:01:32.459Z,35.99
2023-08-15T05:02:36.299Z,36.27
2023-08-15T05:03:40.077Z,36.45
2023-08-15T05:04:45.428Z,35.55
2023-08-15T05:05:50.131Z,35.71
2023-08-15T05:06:53.965Z,35.66
2023-08-15T05:07:57.715Z,35.69
2023-08-15T05:09:01.470Z,35.84
2023-08-15T05:10:05.755Z,35.61
2023-08-15T05:11:09.568Z,35.85
2023-08-15T05:12:13.265Z,35.95
2023-08-15T05:13:16.934Z,35.95
2023-08-15T05:14:20.547Z,35.51
2023-08-15T05:15:24.215Z,35.41
2023-08-15T05:16:27.981Z,36.11
2023-08-15T05:17:32.311Z,35.47
2023-08-15T05:18:36.260Z,36.33
2023-08-15T05:19:39.923Z,35.59
2023-08-15T05:20:47.209Z,35.89
2023-08-15T05:21:50.898Z,35.98
2023-08-15T05:22:54.724Z,35.53
2023-08-15T05:23:58.449Z,35.93
2023-08-15T05:25:02.199Z,36.41
2023-08-15T05:26:06.040Z,35.67
2023-08-15T05:27:13.011Z,35.98
2023-08-15T05:28:16.712Z,35.68
2023-08-15T05:29:20.454Z,36.12
2023-08-15T05:30:24.173Z,36.32
2023-08-15T05:31:28.759Z,36.58
2023-08-15T05:32:32.446Z,35.82
2023-08-15T05:33:36.168Z,36.32
2023-08-15T05:34:39.901Z,36.42
2023-08-15T05:35:45.226Z,36.22
2023-08-15T05:36:48.872Z,36.00
2023-08-15T05:37:52.587Z,36.75
2023-08-15T05:38:56.356Z,36.06
2023-08-15T05:40:02.477Z,36.33
2023-08-15T05:41:08.020Z,36.85
2023-08-15T05:42:11.888Z,36.24
2023-08-15T05:43:15.721Z,36.26
2023-08-15T05:44:19.425Z,36.68
2023-08-15T05:45:23.207Z,36.60
2023-08-15T05:46:26.963Z,36.35
2023-08-15T05:47:30.739Z,36.65
2023-08-15T05:48:34.560Z,36.52
2023-08-15T05:49:38.261Z,36.86
2023-08-15T05:50:41.972Z,37.23
2023-08-15T05:51:47.457Z,36.62
2023-08-15T05:52:51.159Z,37.21
2023-08-15T05:53:54.842Z,37.20
2023-08-15T05:54:58.760Z,36.81
2023-08-15T05:56:02.495Z,37.00
2023-08-15T05:57:06.534Z,37.39
2023-08-15T05:58:10.472Z,37.33
2023-08-15T05:59:14.151Z,37.64
2023-08-15T06:00:17.966Z,37.45
2023-08-15T06:01:21.780Z,37.46
2023-08-15T06:02:25.550Z,37.17
2023-08-15T06:03:49.512Z,37.43
2023-08-15T06:04:52.911Z,37.22
2023-08-15T06:05:57.978Z,37.12
2023-08-15T06:07:03.316Z,36.69
2023-08-15T06:08:07.514Z,36.92
2023-08-15T06:09:11.263Z,36.81
2023-08-15T06:10:14.913Z,37.27
2023-08-15T06:11:18.594Z,37.06
2023-08-15T06:12:22.266Z,37.13
2023-08-15T06:13:25.916Z,37.23
2023-08-15T06:14:29.665Z,36.63
2023-08-15T06:15:33.397Z,36.72
2023-08-15T06:16:37.067Z,36.67
2023-08-15T06:17:40.798Z,36.77
2023-08-15T06:18:44.671Z,37.07
2023-08-15T06:19:48.484Z,36.99
2023-08-15T06:20:52.135Z,36.44
2023-08-15T06:21:55.821Z,36.23
2023-08-15T06:23:01.172Z,36.45
2023-08-15T06:24:05.206Z,36.33
2023-08-15T06:25:09.660Z,36.39
2023-08-15T06:26:13.349Z,36.13
2023-08-15T06:27:17.068Z,36.10
2023-08-15T06:28:20.754Z,36.28
2023-08-15T06:29:24.597Z,36.35
2023-08-15T06:30:28.836Z,36.42
2023-08-15T06:31:33.640Z,36.57
2023-08-15T06:32:37.388Z,36.23
2023-08-15T06:33:41.072Z,35.96
2023-08-15T06:34:44.751Z,36.57
2023-08-15T06:35:51.227Z,36.04
2023-08-15T06:36:55.634Z,35.99
2023-08-15T06:38:01.044Z,35.66
2023-08-15T06:39:05.038Z,36.11
2023-08-15T06:40:09.923Z,35.82
2023-08-15T06:41:13.967Z,36.44
2023-08-15T06:42:17.648Z,36.57
2023-08-15T06:43:21.338Z,36.22
2023-08-15T06:44:27.143Z,36.39
2023-08-15T06:45:31.292Z,35.99
2023-08-15T06:46:35.019Z,36.80
2023-08-15T06:47:38.721Z,36.45
2023-08-15T06:48:42.815Z,36.35
2023-08-15T06:49:46.496Z,36.26
2023-08-15T06:50:50.219Z,36.47
2023-08-15T06:51:53.953Z,36.66
2023-08-15T06:52:57.688Z,36.43
2023-08-15T06:54:03.039Z,36.23
2023-08-15T06:55:07.463Z,36.43
2023-08-15T06:56:11.174Z,36.41
2023-08-15T06:57:14.823Z,36.33
2023-08-15T06:58:18.729Z,36.67
2023-08-15T06:59:22.448Z,36.49
2023-08-15T07:00:26.205Z,36.99
2023-08-15T07:01:29.901Z,36.67
2023-08-15T07:02:33.612Z,36.20
2023-08-15T07:03:37.441Z,36.43
2023-08-15T07:04:41.282Z,36.95
2023-08-15T07:05:45.381Z,36.67
2023-08-15T07:06:49.060Z,37.10
2023-08-15T07:07:52.689Z,36.63
2023-08-15T07:08:56.401Z,36.72
2023-08-15T07:10:01.784Z,36.25
2023-08-15T07:11:06.456Z,36.56
2023-08-15T07:12:10.535Z,36.38
2023-08-15T07:13:14.228Z,36.59
2023-08-15T07:14:17.986Z,36.69
2023-08-15T07:15:21.657Z,36.22
2023-08-15T07:16:25.432Z,36.95
2023-08-15T07:17:29.209Z,36.78
2023-08-15T07:18:33.029Z,36.62
2023-08-15T07:19:36.779Z,36.44
2023-08-15T07:20:40.532Z,36.12
2023-08-15T07:21:44.203Z,36.73
2023-08-15T07:22:48.042Z,36.48
2023-08-15T07:23:51.758Z,36.86
2023-08-15T07:24:55.573Z,36.60
2023-08-15T07:26:00.897Z,35.94
2023-08-15T07:27:04.773Z,36.03
2023-08-15T07:28:08.580Z,35.88
2023-08-15T07:29:12.631Z,36.20
2023-08-15T07:30:16.418Z,36.14
2023-08-15T07:31:20.289Z,36.28
2023-08-15T07:32:24.395Z,36.72
2023-08-15T07:33:28.489Z,36.65
2023-08-15T07:34:32.213Z,36.65
2023-08-15T07:35:35.959Z,36.44
2023-08-15T07:36:39.800Z,36.30
2023-08-15T07:37:43.547Z,36.74
2023-08-15T07:38:47.186Z,36.74
2023-08-15T07:40:00.311Z,35.94
2023-08-15T07:41:05.679Z,36.22
2023-08-15T07:42:09.665Z,36.15
2023-08-15T07:43:13.443Z,36.42
2023-08-15T07:44:17.170Z,36.17
2023-08-15T07:45:21.009Z,36.45
2023-08-15T07:46:24.832Z,36.67
2023-08-15T07:47:28.791Z,36.24
2023-08-15T07:48:32.517Z,36.38
2023-08-15T07:49:39.147Z,36.49
2023-08-15T07:50:43.389Z,36.69
2023-08-15T07:51:47.153Z,36.26
2023-08-15T07:52:51.384Z,36.46
2023-08-15T07:53:55.177Z,36.69
2023-08-15T07:54:58.857Z,36.29
2023-08-15T07:56:04.368Z,36.51
2023-08-15T07:57:08.034Z,36.78
2023-08-15T07:58:11.733Z,36.66
2023-08-15T07:59:15.419Z,36.49
2023-08-15T08:00:19.482Z,36.31
2023-08-15T08:01:23.214Z,36.13
2023-08-15T08:02:27.093Z,36.59
2023-08-15T08:03:30.822Z,36.43
2023-08-15T08:04:34.462Z,36.52
2023-08-15T08:05:41.079Z,35.92
2023-08-15T08:06:44.823Z,36.00
2023-08-15T08:07:48.646Z,36.07
2023-08-15T08:08:52.396Z,35.97
2023-08-15T08:09:56.201Z,36.35
2023-08-15T08:10:59.843Z,36.73
2023-08-15T08:12:05.488Z,36.46
2023-08-15T08:13:09.255Z,35.95
2023-08-15T08:14:13.100Z,36.16
2023-08-15T08:15:16.799Z,35.94
2023-08-15T08:16:20.542Z,35.89
2023-08-15T08:17:24.544Z,36.48
2023-08-15T08:18:28.308Z,36.43
2023-08-15T08:19:31.965Z,36.28
2023-08-15T08:20:35.654Z,36.34
2023-08-15T08:21:39.349Z,36.13
2023-08-15T08:22:43.089Z,36.36
2023-08-15T08:23:46.810Z,35.84
2023-08-15T08:24:51.295Z,36.06
2023-08-15T08:25:55.043Z,35.89
2023-08-15T08:27:00.772Z,36.27
2023-08-15T08:28:06.746Z,36.30
2023-08-15T08:29:10.476Z,36.63
2023-08-15T08:30:16.090Z,36.63
2023-08-15T08:31:19.806Z,36.81
2023-08-15T08:32:23.775Z,36.99
2023-08-15T08:33:27.681Z,36.51
2023-08-15T08:34:31.417Z,36.67
2023-08-15T08:35:35.085Z,37.65
2023-08-15T08:36:38.803Z,36.93
2023-08-15T08:37:42.668Z,36.96
2023-08-15T08:38:46.358Z,37.63
2023-08-15T08:39:50.068Z,37.73
2023-08-15T08:40:56.169Z,37.62
2023-08-15T08:42:00.070Z,37.55
2023-08-15T08:43:05.518Z,38.29
2023-08-15T08:44:09.429Z,37.78
2023-08-15T08:45:13.829Z,37.90
2023-08-15T08:46:18.439Z,38.10
2023-08-15T08:47:23.289Z,38.21
2023-08-15T08:48:27.342Z,38.27
2023-08-15T08:49:32.199Z,38.07
2023-08-15T08:50:37.094Z,37.78
2023-08-15T08:51:41.514Z,38.39
2023-08-15T08:52:45.778Z,38.67
2023-08-15T08:53:49.499Z,38.03
2023-08-15T08:55:59.816Z,37.96
2023-08-15T08:57:04.574Z,38.34
2023-08-15T08:58:13.745Z,38.23
2023-08-15T08:59:22.762Z,38.33
2023-08-15T09:00:31.424Z,38.53
2023-08-15T09:01:37.286Z,38.82
2023-08-15T09:02:41.251Z,38.41
2023-08-15T09:03:45.067Z,38.47
2023-08-15T09:04:50.660Z,38.33
2023-08-15T09:05:54.402Z,38.05
2023-08-15T09:06:58.201Z,38.89
2023-08-15T09:08:02.861Z,38.83
2023-08-15T09:09:06.885Z,38.55
2023-08-15T09:10:11.144Z,38.12
2023-08-15T09:11:14.936Z,38.69
2023-08-15T09:12:33.769Z,38.33
2023-08-15T09:13:48.027Z,38.73
2023-08-15T09:14:51.749Z,38.65
2023-08-15T09:15:55.616Z,38.62
2023-08-15T09:16:59.306Z,38.78
2023-08-15T09:18:04.517Z,38.82
2023-08-15T09:19:08.279Z,38.73
2023-08-15T09:20:13.684Z,38.41
2023-08-15T09:21:17.363Z,38.32
2023-08-15T09:22:23.742Z,38.85
2023-08-15T09:23:27.483Z,38.83
2023-08-15T09:24:31.161Z,39.09
2023-08-15T09:25:36.538Z,38.66
2023-08-15T09:26:40.793Z,39.04
2023-08-15T09:27:45.422Z,39.26
2023-08-15T09:28:52.107Z,38.70
2023-08-15T09:29:55.775Z,38.70
2023-08-15T09:30:59.475Z,39.29
2023-08-15T09:32:03.290Z,39.01
2023-08-15T09:33:07.161Z,38.79
2023-08-15T09:34:12.031Z,39.48
2023-08-15T09:35:17.482Z,39.44
2023-08-15T09:36:21.229Z,39.22
2023-08-15T09:37:24.869Z,38.90
2023-08-15T09:38:30.120Z,38.87
2023-08-15T09:39:34.170Z,39.35
2023-08-15T09:40:37.896Z,39.15
2023-08-15T09:41:42.916Z,39.20
2023-08-15T09:42:47.116Z,38.98
2023-08-15T09:43:56.048Z,39.17
2023-08-15T09:45:00.124Z,39.06
2023-08-15T09:46:04.103Z,39.49
2023-08-15T09:47:09.057Z,39.44
2023-08-15T09:48:13.502Z,39.33
2023-08-15T09:49:17.863Z,39.17
2023-08-15T09:50:21.584Z,39.30
2023-08-15T09:51:28.009Z,39.73
2023-08-15T09:52:32.650Z,39.43
2023-08-15T09:53:37.460Z,39.89
2023-08-15T09:54:43.342Z,39.49
2023-08-15T09:55:47.114Z,39.48
2023-08-15T09:56:50.867Z,39.27
2023-08-15T09:57:54.540Z,39.45
2023-08-15T09:58:59.917Z,40.03
2023-08-15T10:00:03.905Z,39.62
2023-08-15T10:01:09.187Z,39.87
2023-08-15T10:02:22.210Z,40.21
2023-08-15T10:03:30.837Z,40.45
2023-08-15T10:04:36.434Z,40.42
2023-08-15T10:05:44.459Z,40.37
2023-08-15T10:06:48.500Z,39.80
2023-08-15T10:07:52.298Z,39.96
2023-08-15T10:08:57.098Z,40.24
2023-08-15T10:10:03.498Z,40.58
2023-08-15T10:11:09.453Z,40.19
2023-08-15T10:12:13.472Z,40.32
2023-08-15T10:13:19.018Z,40.26
2023-08-15T10:14:24.753Z,40.76
2023-08-15T10:15:30.376Z,40.78
2023-08-15T10:16:34.265Z,40.37
2023-08-15T10:17:39.091Z,40.47
2023-08-15T10:18:54.313Z,41.80
2023-08-15T10:20:03.838Z,40.74
2023-08-15T10:21:11.524Z,40.66
2023-08-15T10:22:19.325Z,40.87
2023-08-15T10:23:33.365Z,41.28
2023-08-15T10:24:37.092Z,40.45
2023-08-15T10:25:41.937Z,40.92
2023-08-15T10:26:46.475Z,40.39
2023-08-15T10:27:56.501Z,41.55
2023-08-15T10:29:00.194Z,40.66
2023-08-15T10:30:05.956Z,41.07
2023-08-15T10:31:10.170Z,40.93
2023-08-15T10:32:25.307Z,42.15
2023-08-15T10:33:31.856Z,41.50
2023-08-15T10:34:36.284Z,41.38
2023-08-15T10:35:43.280Z,41.22
2023-08-15T10:36:48.104Z,41.17
2023-08-15T10:37:51.893Z,41.18
2023-08-15T10:38:55.592Z,40.94
2023-08-15T10:40:10.224Z,41.82
2023-08-15T10:41:17.645Z,41.67
2023-08-15T10:42:22.207Z,41.83
2023-08-15T10:43:27.574Z,41.99
2023-08-15T10:44:35.408Z,41.68
2023-08-15T10:45:42.812Z,42.03
2023-08-15T10:46:46.637Z,41.56
2023-08-15T10:47:50.334Z,41.72
2023-08-15T10:49:03.838Z,42.19
2023-08-15T10:50:09.640Z,41.66
2023-08-15T10:51:20.913Z,42.98
2023-08-15T10:52:24.655Z,41.98
2023-08-15T10:53:28.748Z,41.97
2023-08-15T10:54:32.543Z,42.01
2023-08-15T10:55:38.322Z,42.40
2023-08-15T10:56:44.010Z,42.38
2023-08-15T10:57:49.957Z,42.57
2023-08-15T10:58:54.113Z,42.81
2023-08-15T10:59:58.878Z,42.27
2023-08-15T11:01:04.853Z,42.46
2023-08-15T11:02:08.772Z,42.59
2023-08-15T11:03:12.584Z,42.63
2023-08-15T11:04:17.698Z,42.82
2023-08-15T11:05:22.598Z,42.61
2023-08-15T11:06:26.584Z,42.72
2023-08-15T11:07:30.445Z,42.72
2023-08-15T11:08:34.179Z,42.88
2023-08-15T11:09:37.891Z,42.81
2023-08-15T11:10:51.286Z,43.69
2023-08-15T11:11:55.167Z,42.76
2023-08-15T11:12:59.075Z,42.84
2023-08-15T11:14:02.767Z,42.85
2023-08-15T11:15:11.356Z,44.19
2023-08-15T11:16:19.315Z,43.34
2023-08-15T11:17:23.497Z,42.78
2023-08-15T11:18:27.740Z,43.06
2023-08-15T11:19:31.580Z,42.50
2023-08-15T11:20:35.845Z,42.73
2023-08-15T11:21:39.581Z,42.72
2023-08-15T11:22:43.272Z,42.64
2023-08-15T11:23:49.368Z,42.96
2023-08-15T11:24:54.130Z,42.85
2023-08-15T11:26:03.514Z,43.28
2023-08-15T11:27:07.403Z,43.03
2023-08-15T11:28:11.122Z,42.88
2023-08-15T11:29:14.976Z,42.95
2023-08-15T11:30:19.166Z,43.13
2023-08-15T11:31:24.822Z,43.28
2023-08-15T11:32:29.450Z,42.77
2023-08-15T11:33:33.803Z,42.98
2023-08-15T11:34:40.088Z,42.86
2023-08-15T11:35:43.819Z,43.08
2023-08-15T11:36:47.803Z,42.95
2023-08-15T11:37:51.552Z,42.61
2023-08-15T11:38:55.336Z,42.39
2023-08-15T11:39:59.054Z,42.68
2023-08-15T11:41:04.905Z,42.58
2023-08-15T11:42:12.774Z,42.70
2023-08-15T11:43:16.776Z,42.64
2023-08-15T11:44:23.208Z,42.48
2023-08-15T11:45:28.521Z,42.55
2023-08-15T11:46:52.611Z,43.47
2023-08-15T11:48:00.090Z,42.70
2023-08-15T11:49:03.940Z,42.60
2023-08-15T11:50:11.447Z,42.62
2023-08-15T11:51:21.640Z,42.46
2023-08-15T11:52:25.651Z,42.32
2023-08-15T11:53:29.647Z,42.91
2023-08-15T11:54:33.561Z,42.56
2023-08-15T11:55:37.400Z,42.33
2023-08-15T11:56:50.666Z,42.39
2023-08-15T11:57:54.824Z,42.49
2023-08-15T11:59:05.819Z,42.41
2023-08-15T12:00:10.902Z,42.66
2023-08-15T12:01:21.736Z,42.58
2023-08-15T12:02:27.219Z,42.49
2023-08-15T12:03:32.100Z,42.40
2023-08-15T12:04:36.643Z,42.85
2023-08-15T12:05:40.550Z,42.44
2023-08-15T12:06:44.487Z,42.64
2023-08-15T12:07:49.533Z,41.94
2023-08-15T12:08:53.728Z,42.48
2023-08-15T12:09:58.336Z,42.60
2023-08-15T12:11:05.522Z,42.59
2023-08-15T12:12:09.559Z,42.50
2023-08-15T12:13:13.368Z,42.18
2023-08-15T12:14:23.654Z,42.23
2023-08-15T12:15:27.511Z,42.24
2023-08-15T12:16:31.360Z,42.38
2023-08-15T12:17:37.353Z,42.57
2023-08-15T12:18:41.098Z,42.33
2023-08-15T12:19:44.902Z,42.28
2023-08-15T12:20:48.617Z,42.46
2023-08-15T12:21:53.210Z,42.13
2023-08-15T12:22:56.972Z,42.30
2023-08-15T12:24:00.869Z,42.14
2023-08-15T12:25:05.019Z,42.60
2023-08-15T12:26:08.950Z,42.26
2023-08-15T12:27:12.645Z,42.26
2023-08-15T12:28:16.437Z,42.50
2023-08-15T12:29:20.150Z,42.30
2023-08-15T12:30:44.307Z,42.41
2023-08-15T12:31:50.807Z,42.05
2023-08-15T12:32:56.452Z,42.01
2023-08-15T12:34:00.233Z,42.14
2023-08-15T12:35:04.047Z,42.31
2023-08-15T12:36:08.178Z,42.18
2023-08-15T12:37:11.999Z,42.14
2023-08-15T12:38:15.753Z,42.19
2023-08-15T12:39:19.584Z,42.22
2023-08-15T12:41:33.120Z,42.14
2023-08-15T12:42:37.293Z,42.23
2023-08-15T12:43:41.019Z,42.35
2023-08-15T12:44:44.841Z,42.42
2023-08-15T12:45:48.618Z,42.41
2023-08-15T12:46:52.397Z,42.23
2023-08-15T12:47:57.843Z,42.64
2023-08-15T12:49:01.569Z,42.85
2023-08-15T12:50:05.505Z,42.66
2023-08-15T12:51:09.280Z,42.21
2023-08-15T12:52:12.994Z,42.76
2023-08-15T12:53:16.738Z,42.46
2023-08-15T12:54:20.602Z,42.59
2023-08-15T12:55:24.582Z,42.28
2023-08-15T12:56:28.290Z,42.68
2023-08-15T12:57:32.031Z,42.51
2023-08-15T12:58:35.751Z,42.72
2023-08-15T12:59:39.428Z,42.23
2023-08-15T13:00:43.336Z,42.69
2023-08-15T13:01:47.207Z,42.36
2023-08-15T13:02:51.309Z,42.60
2023-08-15T13:03:56.729Z,43.35
2023-08-15T13:05:01.943Z,42.62
2023-08-15T13:06:06.008Z,42.98
2023-08-15T13:07:09.658Z,42.89
2023-08-15T13:08:13.434Z,42.30
2023-08-15T13:09:17.282Z,42.38
2023-08-15T13:10:21.828Z,42.78
2023-08-15T13:11:25.900Z,42.96
2023-08-15T13:12:30.044Z,42.63
2023-08-15T13:13:34.395Z,42.90
2023-08-15T13:14:38.225Z,42.65
2023-08-15T13:15:41.946Z,42.52
2023-08-15T13:16:45.877Z,42.34
2023-08-15T13:17:49.795Z,43.00
2023-08-15T13:18:57.479Z,42.66
2023-08-15T13:20:01.577Z,42.75
2023-08-15T13:21:06.149Z,42.37
2023-08-15T13:22:09.846Z,42.69
2023-08-15T13:23:13.623Z,42.82
2023-08-15T13:24:17.375Z,42.76
2023-08-15T13:25:21.232Z,42.72
2023-08-15T13:26:25.178Z,42.43
2023-08-15T13:27:28.929Z,42.66
2023-08-15T13:28:32.623Z,42.46
2023-08-15T13:29:36.453Z,42.45
2023-08-15T13:30:40.404Z,42.83
2023-08-15T13:31:44.311Z,42.69
2023-08-15T13:32:48.037Z,42.56
2023-08-15T13:33:51.753Z,42.65
2023-08-15T13:34:57.064Z,43.15
2023-08-15T13:36:01.126Z,42.43
2023-08-15T13:37:04.793Z,43.09
2023-08-15T13:38:08.549Z,43.06
2023-08-15T13:39:12.262Z,43.26
2023-08-15T13:40:16.378Z,42.96
2023-08-15T13:41:20.120Z,42.71
2023-08-15T13:42:36.168Z,43.08
2023-08-15T13:43:43.328Z,42.84
2023-08-15T13:44:47.000Z,43.19
2023-08-15T13:45:51.756Z,43.24
2023-08-15T13:46:55.558Z,43.51
2023-08-15T13:47:59.732Z,43.41
2023-08-15T13:49:03.533Z,43.48
2023-08-15T13:50:10.165Z,44.06
2023-08-15T13:51:17.325Z,44.29
2023-08-15T13:52:21.232Z,43.29
2023-08-15T13:53:25.175Z,43.65
2023-08-15T13:54:28.961Z,43.62
2023-08-15T13:55:33.313Z,43.50