createdAt,value
2019-02-23T00:01:36.707Z,68.50
2019-02-23T00:04:07.457Z,68.50
2019-02-23T00:06:38.090Z,68.70
2019-02-23T00:09:10.258Z,69.10
2019-02-23T00:11:41.177Z,69.30
2019-02-23T00:14:12.171Z,69.30
2019-02-23T00:16:44.120Z,69.10
2019-02-23T00:19:24.531Z,69.10
2019-02-23T00:21:47.134Z,69.70
2019-02-23T00:24:17.993Z,69.70
2019-02-23T00:26:49.127Z,69.70
2019-02-23T00:29:20.155Z,69.90
2019-02-23T00:31:50.776Z,70.00
2019-02-23T00:34:21.847Z,69.70
2019-02-23T00:36:52.775Z,70.00
2019-02-23T00:39:23.535Z,70.00
2019-02-23T00:41:54.110Z,70.20
2019-02-23T00:44:25.402Z,69.80
2019-02-23T00:46:56.280Z,69.80
2019-02-23T00:49:35.945Z,70.00
2019-02-23T00:51:59.969Z,69.70
2019-02-23T00:54:31.026Z,70.10
2019-02-23T00:57:02.054Z,70.10
2019-02-23T00:59:33.002Z,70.50
2019-02-23T01:02:03.614Z,70.60
2019-02-23T01:04:34.360Z,70.70
2019-02-23T01:07:05.116Z,70.70
2019-02-23T01:09:35.822Z,70.70
2019-02-23T01:12:06.696Z,70.50
2019-02-23T01:14:37.542Z,70.30
2019-02-23T01:17:08.369Z,70.60
2019-02-23T01:19:47.417Z,70.80
2019-02-23T01:22:11.939Z,71.00
2019-02-23T01:24:42.911Z,71.00
2019-02-23T01:27:13.735Z,71.00
2019-02-23T01:29:44.499Z,71.00
2019-02-23T01:32:15.027Z,71.70
2019-02-23T01:34:45.712Z,71.30
2019-02-23T01:37:16.597Z,71.30
2019-02-23T01:39:47.206Z,71.20
2019-02-23T01:42:18.126Z,71.50
2019-02-23T01:44:49.312Z,71.60
2019-02-23T01:47:20.207Z,71.60
2019-02-23T01:49:58.601Z,71.90
2019-02-23T01:52:23.256Z,72.60
2019-02-23T01:54:54.884Z,72.30
2019-02-23T01:57:25.745Z,71.90
2019-02-23T01:59:56.512Z,72.10
2019-02-23T02:02:27.194Z,72.00
2019-02-23T02:04:58.012Z,72.20
2019-02-23T02:07:29.091Z,72.50
2019-02-23T02:10:00.018Z,72.50
2019-02-23T02:12:30.764Z,72.20
2019-02-23T02:15:03.066Z,72.20
2019-02-23T02:17:34.676Z,72.60
2019-02-23T02:20:10.961Z,72.30
2019-02-23T02:22:38.551Z,72.40
2019-02-23T02:25:10.182Z,72.40
2019-02-23T02:27:41.369Z,73.20
2019-02-23T02:30:12.812Z,72.80
2019-02-23T02:32:43.589Z,72.80
2019-02-23T02:35:14.270Z,72.70
2019-02-23T02:37:45.253Z,72.60
2019-02-23T02:40:16.334Z,73.00
2019-02-23T02:42:47.137Z,73.10
2019-02-23T02:45:18.465Z,73.20
2019-02-23T02:47:49.143Z,73.20
2019-02-23T02:50:24.253Z,72.90
2019-02-23T02:52:52.469Z,73.40
2019-02-23T02:55:23.353Z,73.20
2019-02-23T02:57:55.288Z,73.50
2019-02-23T03:00:25.963Z,73.40
2019-02-23T03:02:56.739Z,73.40
2019-02-23T03:05:27.588Z,73.30
2019-02-23T03:07:58.312Z,73.70
2019-02-23T03:10:29.455Z,74.10
2019-02-23T03:13:00.244Z,74.20
2019-02-23T03:15:31.282Z,74.60
2019-02-23T03:18:02.090Z,74.10
2019-02-23T03:20:36.655Z,73.80
2019-02-23T03:23:05.276Z,74.20
2019-02-23T03:25:36.574Z,74.40
2019-02-23T03:28:07.677Z,74.20
2019-02-23T03:30:38.529Z,73.70
2019-02-23T03:33:09.422Z,74.20
2019-02-23T03:35:40.350Z,74.30
2019-02-23T03:38:10.946Z,74.50
2019-02-23T03:40:41.684Z,74.50
2019-02-23T03:43:12.721Z,75.20
2019-02-23T03:45:44.166Z,74.60
2019-02-23T03:48:15.059Z,74.80
2019-02-23T03:50:49.474Z,74.70
2019-02-23T03:53:19.289Z,74.70
2019-02-23T03:55:50.261Z,74.80
2019-02-23T03:58:21.528Z,74.70
2019-02-23T04:00:52.265Z,74.80
2019-02-23T04:03:23.050Z,74.80
2019-02-23T04:05:53.933Z,75.30
2019-02-23T04:08:24.644Z,75.00
2019-02-23T04:10:55.635Z,75.30
2019-02-23T04:13:26.189Z,75.60
2019-02-23T04:15:57.711Z,75.50
2019-02-23T04:18:28.252Z,75.40
2019-02-23T04:21:01.967Z,75.20
2019-02-23T04:23:31.753Z,75.00
2019-02-23T04:26:02.373Z,75.20
2019-02-23T04:28:32.985Z,75.60
2019-02-23T04:31:03.749Z,75.10
2019-02-23T04:33:34.292Z,75.50
2019-02-23T04:36:05.386Z,75.30
2019-02-23T04:38:36.023Z,75.10
2019-02-23T04:41:06.936Z,75.30
2019-02-23T04:43:38.311Z,75.50
2019-02-23T04:46:09.150Z,75.30
2019-02-23T04:48:40.032Z,75.20
2019-02-23T04:51:14.237Z,75.50
2019-02-23T04:53:43.371Z,75.50
2019-02-23T04:56:14.898Z,75.80
2019-02-23T04:58:46.812Z,75.80
2019-02-23T05:01:17.442Z,76.40
2019-02-23T05:03:48.516Z,77.10
2019-02-23T05:06:19.624Z,77.70
2019-02-23T05:08:50.441Z,77.60
2019-02-23T05:11:21.444Z,77.20
2019-02-23T05:13:52.032Z,77.10
2019-02-23T05:16:23.035Z,77.10
2019-02-23T05:18:53.611Z,77.10
2019-02-23T05:21:26.881Z,77.10
2019-02-23T05:23:56.331Z,77.40
2019-02-23T05:26:26.830Z,77.70
2019-02-23T05:28:58.728Z,77.90
2019-02-23T05:31:29.822Z,77.60
2019-02-23T05:34:00.789Z,78.30
2019-02-23T05:36:31.525Z,78.80
2019-02-23T05:39:02.381Z,79.30
2019-02-23T05:41:34.493Z,80.00
2019-02-23T05:44:05.148Z,79.90
2019-02-23T05:46:35.923Z,80.20
2019-02-23T05:49:06.826Z,80.60
2019-02-23T05:51:38.931Z,80.80
2019-02-23T05:54:09.839Z,80.80
2019-02-23T05:56:40.639Z,80.50
2019-02-23T05:59:11.568Z,80.20
2019-02-23T06:01:42.572Z,79.80
2019-02-23T06:04:13.850Z,79.40
2019-02-23T06:06:44.943Z,78.60
2019-02-23T06:09:16.088Z,78.50
2019-02-23T06:11:47.155Z,77.70
2019-02-23T06:14:18.013Z,76.90
2019-02-23T06:16:50.124Z,76.10
2019-02-23T06:19:21.135Z,75.70
2019-02-23T06:21:54.076Z,74.30
2019-02-23T06:24:24.036Z,73.30
2019-02-23T06:26:54.966Z,72.30
2019-02-23T06:29:25.761Z,72.00
2019-02-23T06:31:56.661Z,70.70
2019-02-23T06:34:27.505Z,70.20
2019-02-23T06:36:58.404Z,70.10
2019-02-23T06:39:29.080Z,68.50
2019-02-23T06:41:59.945Z,68.20
2019-02-23T06:44:30.869Z,68.10
2019-02-23T06:47:01.606Z,67.20
2019-02-23T06:49:32.087Z,65.70
2019-02-23T06:52:04.588Z,64.90
2019-02-23T06:54:35.146Z,63.50
2019-02-23T06:57:05.967Z,63.00
2019-02-23T06:59:36.722Z,61.60
2019-02-23T07:02:07.749Z,62.00
2019-02-23T07:04:38.990Z,61.20
2019-02-23T07:07:09.943Z,61.20
2019-02-23T07:09:41.086Z,60.90
2019-02-23T07:12:11.955Z,59.40
2019-02-23T07:14:43.047Z,58.40
2019-02-23T07:17:14.542Z,57.90
2019-02-23T07:19:45.375Z,56.80
2019-02-23T07:22:16.080Z,56.40
2019-02-23T07:24:47.048Z,54.30
2019-02-23T07:27:18.000Z,52.90
2019-02-23T07:29:48.795Z,51.50
2019-02-23T07:32:19.589Z,52.00
2019-02-23T07:34:50.145Z,52.20
2019-02-23T07:37:21.012Z,52.40
2019-02-23T07:39:51.569Z,50.40
2019-02-23T07:42:22.282Z,48.10
2019-02-23T07:44:52.836Z,46.90
2019-02-23T07:47:23.372Z,46.90
2019-02-23T07:49:53.921Z,44.80
2019-02-23T07:52:26.549Z,45.80
2019-02-23T07:54:57.052Z,45.20
2019-02-23T07:57:27.788Z,45.20
2019-02-23T07:59:58.882Z,46.60
2019-02-23T08:02:30.603Z,46.90
2019-02-23T08:05:01.610Z,46.20
2019-02-23T08:07:32.320Z,44.60
2019-02-23T08:10:03.441Z,49.30
2019-02-23T08:12:34.425Z,45.00
2019-02-23T08:15:05.887Z,44.20
2019-02-23T08:17:37.105Z,43.80
2019-02-23T08:20:08.385Z,45.10
2019-02-23T08:22:39.057Z,43.90
2019-02-23T08:25:10.137Z,42.60
2019-02-23T08:27:40.771Z,42.60
2019-02-23T08:30:12.556Z,43.90
2019-02-23T08:32:43.454Z,42.90
2019-02-23T08:35:14.336Z,40.80
2019-02-23T08:37:45.014Z,42.30
2019-02-23T08:40:15.993Z,41.30
2019-02-23T08:42:47.123Z,41.10
2019-02-23T08:45:17.806Z,41.80
2019-02-23T08:47:48.372Z,39.90
2019-02-23T08:50:19.300Z,39.20
2019-02-23T08:52:50.639Z,39.80
2019-02-23T08:55:21.598Z,41.50
2019-02-23T08:57:52.533Z,41.60
2019-02-23T09:00:23.112Z,41.70
2019-02-23T09:02:54.580Z,41.60
2019-02-23T09:05:25.586Z,42.00
2019-02-23T09:07:56.414Z,42.40
2019-02-23T09:10:27.146Z,42.00
2019-02-23T09:12:57.745Z,42.90
2019-02-23T09:15:28.324Z,45.00
2019-02-23T09:17:58.999Z,44.10
2019-02-23T09:20:29.812Z,44.60
2019-02-23T09:23:00.672Z,45.80
2019-02-23T09:25:31.476Z,47.50
2019-02-23T09:28:02.471Z,47.80
2019-02-23T09:30:33.389Z,46.60
2019-02-23T09:33:04.069Z,46.70
2019-02-23T09:35:35.563Z,47.20
2019-02-23T09:38:06.796Z,47.00
2019-02-23T09:40:38.157Z,46.40
2019-02-23T09:43:09.456Z,45.40
2019-02-23T09:45:40.822Z,44.90
2019-02-23T09:48:11.838Z,44.70
2019-02-23T09:50:43.466Z,44.90
2019-02-23T09:53:14.228Z,44.20
2019-02-23T09:55:44.841Z,42.10
2019-02-23T09:58:16.603Z,40.90
2019-02-23T10:00:47.673Z,40.00
2019-02-23T10:03:18.392Z,40.20
2019-02-23T10:05:49.143Z,38.90
2019-02-23T10:08:19.679Z,38.20
2019-02-23T10:10:52.018Z,36.80
2019-02-23T10:13:23.178Z,38.40
2019-02-23T10:15:54.076Z,38.90
2019-02-23T10:18:24.774Z,38.40
2019-02-23T10:20:55.697Z,37.20
2019-02-23T10:23:26.253Z,38.10
2019-02-23T10:25:57.061Z,38.00
2019-02-23T10:28:27.866Z,39.00
2019-02-23T10:30:58.901Z,40.10
2019-02-23T10:33:29.635Z,39.40
2019-02-23T10:36:00.188Z,39.20
2019-02-23T10:38:30.823Z,38.80
2019-02-23T10:41:01.528Z,37.50
2019-02-23T10:43:32.265Z,37.70
2019-02-23T10:46:03.802Z,37.80
2019-02-23T10:48:34.764Z,38.40
2019-02-23T10:51:06.049Z,38.50
2019-02-23T10:53:37.398Z,40.00
2019-02-23T10:56:08.413Z,37.80
2019-02-23T10:58:39.098Z,38.00
2019-02-23T11:01:10.009Z,38.10
2019-02-23T11:03:40.907Z,40.80
2019-02-23T11:06:11.919Z,41.40
2019-02-23T11:08:42.603Z,41.40
2019-02-23T11:11:13.558Z,41.50
2019-02-23T11:13:44.359Z,41.90
2019-02-23T11:16:15.505Z,41.90
2019-02-23T11:18:46.274Z,43.40
2019-02-23T11:21:17.306Z,43.40
2019-02-23T11:23:48.411Z,43.10
2019-02-23T11:26:19.356Z,43.90
2019-02-23T11:28:50.077Z,44.40
2019-02-23T11:31:21.042Z,44.70
2019-02-23T11:33:51.722Z,44.60
2019-02-23T11:36:22.347Z,42.30
2019-02-23T11:38:53.037Z,43.40
2019-02-23T11:41:23.948Z,44.20
2019-02-23T11:43:54.517Z,44.60
2019-02-23T11:46:25.257Z,45.50
2019-02-23T11:48:55.899Z,45.00
2019-02-23T11:51:26.750Z,46.10
2019-02-23T11:53:58.333Z,46.70
2019-02-23T11:56:29.327Z,47.40
2019-02-23T11:59:00.074Z,45.30
2019-02-23T12:01:30.712Z,44.90
2019-02-23T12:04:01.517Z,44.90
2019-02-23T12:06:32.574Z,45.10
2019-02-23T12:09:03.461Z,44.60
2019-02-23T12:11:36.025Z,44.90
2019-02-23T12:14:06.850Z,45.00
2019-02-23T12:16:39.213Z,45.40
2019-02-23T12:19:10.313Z,44.90
2019-02-23T12:21:41.355Z,44.00
2019-02-23T12:24:12.447Z,44.00
2019-02-23T12:26:43.341Z,44.60
2019-02-23T12:29:14.278Z,44.10
2019-02-23T12:31:45.008Z,42.60
2019-02-23T12:34:16.795Z,42.80
2019-02-23T12:36:48.987Z,43.70
2019-02-23T12:39:19.536Z,44.50
2019-02-23T12:41:50.597Z,45.00
2019-02-23T12:44:21.571Z,43.80
2019-02-23T12:46:52.611Z,43.90
2019-02-23T12:49:23.395Z,44.40
2019-02-23T12:51:54.224Z,43.60
2019-02-23T12:54:26.082Z,44.40
2019-02-23T12:56:57.763Z,43.80
2019-02-23T12:59:28.342Z,43.30
2019-02-23T13:01:59.008Z,43.90
2019-02-23T13:04:29.728Z,43.00
2019-02-23T13:07:00.324Z,43.40
2019-02-23T13:09:36.417Z,42.90
2019-02-23T13:12:29.138Z,43.60
2019-02-23T13:15:27.391Z,43.50
2019-02-23T13:18:35.042Z,43.40
2019-02-23T13:21:14.818Z,43.40
2019-02-23T13:24:32.527Z,42.30
2019-02-23T13:27:21.415Z,42.80
2019-02-23T13:30:28.912Z,43.10
2019-02-23T13:33:20.817Z,42.60
2019-02-23T13:36:34.905Z,43.50
2019-02-23T13:39:29.255Z,43.80
2019-02-23T13:42:30.034Z,42.50
2019-02-23T13:45:38.137Z,43.70
2019-02-23T13:48:31.759Z,43.20
2019-02-23T13:51:46.737Z,44.40
2019-02-23T13:55:07.435Z,44.50
2019-02-23T13:58:13.287Z,45.30
2019-02-23T14:01:00.534Z,45.70
2019-02-23T14:04:12.047Z,44.70
2019-02-23T14:07:18.913Z,45.60
2019-02-23T14:10:45.530Z,44.90
2019-02-23T14:14:02.007Z,44.80
2019-02-23T14:17:06.874Z,45.90
2019-02-23T14:20:05.849Z,45.80
2019-02-23T14:23:13.423Z,46.10
2019-02-23T14:26:33.999Z,45.90
2019-02-23T14:29:32.899Z,45.80
2019-02-23T14:32:38.665Z,45.70
2019-02-23T14:35:53.285Z,45.70
2019-02-23T14:39:04.471Z,45.60
2019-02-23T14:42:17.365Z,45.10
2019-02-23T14:45:31.107Z,45.50
2019-02-23T14:48:20.348Z,46.40
2019-02-23T14:51:24.416Z,46.60
2019-02-23T14:54:17.429Z,46.60
2019-02-23T14:57:12.788Z,46.60
2019-02-23T15:00:26.763Z,47.20
2019-02-23T15:03:50.781Z,47.20
2019-02-23T15:07:03.231Z,46.40
2019-02-23T15:10:26.013Z,46.90
2019-02-23T15:13:39.499Z,47.60
2019-02-23T15:16:41.728Z,46.80
2019-02-23T15:19:42.491Z,47.30
2019-02-23T15:23:12.929Z,46.80
2019-02-23T15:26:25.644Z,47.80
2019-02-23T15:29:30.201Z,47.70
2019-02-23T15:32:12.612Z,48.20
2019-02-23T15:35:32.441Z,49.30
2019-02-23T15:38:53.571Z,49.90
2019-02-23T15:42:22.378Z,50.20
2019-02-23T15:45:34.248Z,49.00
2019-02-23T15:48:51.481Z,49.10
2019-02-23T15:51:22.677Z,49.10
2019-02-23T15:53:53.541Z,49.80
2019-02-23T15:56:24.244Z,49.50
2019-02-23T15:58:55.271Z,50.30
2019-02-23T16:01:26.223Z,50.50
2019-02-23T16:03:56.734Z,50.60
2019-02-23T16:06:27.808Z,50.60
2019-02-23T16:08:58.434Z,49.90
2019-02-23T16:11:29.245Z,50.30
2019-02-23T16:14:00.651Z,50.60
2019-02-23T16:16:32.108Z,51.70
2019-02-23T16:19:03.015Z,52.30
2019-02-23T16:21:34.055Z,52.30
2019-02-23T16:24:05.210Z,52.30
2019-02-23T16:26:37.215Z,52.30
2019-02-23T16:29:08.202Z,52.00
2019-02-23T16:31:39.120Z,52.30
2019-02-23T16:34:10.189Z,52.10
2019-02-23T16:36:41.169Z,52.50
2019-02-23T16:39:12.487Z,52.70
2019-02-23T16:41:44.187Z,53.20
2019-02-23T16:44:15.059Z,53.70
2019-02-23T16:46:46.632Z,53.50
2019-02-23T16:49:17.629Z,53.60
2019-02-23T16:51:48.600Z,54.30
2019-02-23T16:54:19.284Z,54.60
2019-02-23T16:56:50.293Z,54.80
2019-02-23T16:59:21.083Z,55.30
2019-02-23T17:01:52.374Z,55.40
2019-02-23T17:04:23.528Z,55.40
2019-02-23T17:06:55.701Z,55.60
2019-02-23T17:09:26.718Z,56.10
2019-02-23T17:11:57.538Z,56.10
2019-02-23T17:14:28.258Z,56.60
2019-02-23T17:16:59.011Z,57.50
2019-02-23T17:19:31.225Z,57.40
2019-02-23T17:22:02.050Z,57.30
2019-02-23T17:24:35.139Z,57.70
2019-02-23T17:27:06.395Z,57.70
2019-02-23T17:29:37.301Z,56.80
2019-02-23T17:32:08.293Z,57.20
2019-02-23T17:34:39.293Z,57.40
2019-02-23T17:37:10.257Z,57.00
2019-02-23T17:39:41.377Z,57.30
2019-02-23T17:42:12.270Z,57.50
2019-02-23T17:44:43.042Z,57.40
2019-02-23T17:47:14.076Z,58.10
2019-02-23T17:49:45.030Z,57.80
2019-02-23T17:52:16.884Z,58.00
2019-02-23T17:54:47.675Z,58.20
2019-02-23T17:57:19.993Z,57.80
2019-02-23T17:59:50.586Z,58.50
2019-02-23T18:02:21.345Z,59.10
2019-02-23T18:04:52.248Z,59.10
2019-02-23T18:07:23.023Z,59.20
2019-02-23T18:09:53.813Z,60.60
2019-02-23T18:12:24.415Z,60.40
2019-02-23T18:14:55.228Z,59.80
2019-02-23T18:17:26.220Z,60.60
2019-02-23T18:19:57.157Z,60.80
2019-02-23T18:22:27.990Z,60.90
2019-02-23T18:24:58.840Z,61.20
2019-02-23T18:27:29.571Z,61.70
2019-02-23T18:30:09.454Z,61.70
2019-02-23T18:32:34.715Z,62.00
2019-02-23T18:35:06.249Z,62.00
2019-02-23T18:37:37.055Z,62.00
2019-02-23T18:40:08.525Z,62.60
2019-02-23T18:42:39.596Z,62.10
2019-02-23T18:45:11.013Z,62.10
2019-02-23T18:47:41.804Z,60.70
2019-02-23T18:50:12.943Z,60.80
2019-02-23T18:52:43.966Z,61.40
2019-02-23T18:55:14.874Z,61.60
2019-02-23T18:57:45.871Z,61.80
2019-02-23T19:00:24.156Z,62.10
2019-02-23T19:02:50.151Z,61.20
2019-02-23T19:05:20.933Z,61.30
2019-02-23T19:07:51.643Z,61.50
2019-02-23T19:10:22.460Z,61.40
2019-02-23T19:12:53.717Z,61.50
2019-02-23T19:15:24.515Z,61.70
2019-02-23T19:17:55.334Z,62.00
2019-02-23T19:20:27.190Z,63.50
2019-02-23T19:22:58.304Z,63.30
2019-02-23T19:25:29.659Z,63.60
2019-02-23T19:28:00.467Z,63.70
2019-02-23T19:30:31.383Z,64.10
2019-02-23T19:33:02.269Z,64.50
2019-02-23T19:35:33.056Z,64.80
2019-02-23T19:38:04.093Z,64.70
2019-02-23T19:40:34.741Z,64.40
2019-02-23T19:43:05.348Z,64.40
2019-02-23T19:45:36.347Z,64.30
2019-02-23T19:48:08.245Z,64.20
2019-02-23T19:50:43.038Z,64.90
2019-02-23T19:53:13.982Z,64.80
2019-02-23T19:55:45.119Z,64.40
2019-02-23T19:58:17.015Z,64.20
2019-02-23T20:00:48.611Z,64.40
2019-02-23T20:03:19.614Z,64.80
2019-02-23T20:05:51.046Z,65.10
2019-02-23T20:08:22.208Z,65.20
2019-02-23T20:10:52.977Z,65.30
2019-02-23T20:13:24.234Z,65.70
2019-02-23T20:15:54.862Z,65.80
2019-02-23T20:18:25.930Z,65.80
2019-02-23T20:20:57.157Z,66.80
2019-02-23T20:23:28.047Z,66.60
2019-02-23T20:25:59.289Z,66.70
2019-02-23T20:28:30.740Z,66.70
2019-02-23T20:31:02.499Z,66.60
2019-02-23T20:33:33.412Z,67.50
2019-02-23T20:36:04.716Z,67.80
2019-02-23T20:38:35.599Z,68.20
2019-02-23T20:41:06.511Z,68.30
2019-02-23T20:43:37.481Z,68.40
2019-02-23T20:46:08.802Z,68.40
2019-02-23T20:48:40.014Z,68.60
2019-02-23T20:51:11.459Z,69.40
2019-02-23T20:53:42.816Z,69.40
2019-02-23T20:56:13.748Z,69.40
2019-02-23T20:58:44.864Z,70.20
2019-02-23T21:01:15.947Z,71.20
2019-02-23T21:03:46.983Z,70.50
2019-02-23T21:06:18.226Z,70.90
2019-02-23T21:08:49.060Z,71.20
2019-02-23T21:11:20.072Z,71.30
2019-02-23T21:13:51.678Z,71.20
2019-02-23T21:16:22.387Z,70.90
2019-02-23T21:18:53.190Z,71.00
2019-02-23T21:21:23.828Z,71.20
2019-02-23T21:23:54.725Z,71.60
2019-02-23T21:26:25.931Z,72.60
2019-02-23T21:28:56.913Z,73.30
2019-02-23T21:31:28.022Z,72.50
2019-02-23T21:33:58.935Z,71.80
2019-02-23T21:36:30.111Z,72.10
2019-02-23T21:39:01.186Z,72.30
2019-02-23T21:41:34.860Z,72.40
2019-02-23T21:44:05.671Z,72.90
2019-02-23T21:46:36.293Z,73.80
2019-02-23T21:49:07.390Z,73.80
2019-02-23T21:51:38.201Z,73.90
2019-02-23T21:54:10.402Z,74.30
2019-02-23T21:56:42.566Z,74.70
2019-02-23T21:59:13.883Z,75.30
2019-02-23T22:01:45.359Z,75.10
2019-02-23T22:04:17.342Z,74.80
2019-02-23T22:06:48.490Z,74.80
2019-02-23T22:09:19.694Z,73.70
2019-02-23T22:11:50.798Z,73.60
2019-02-23T22:14:22.068Z,73.70
2019-02-23T22:16:53.337Z,74.10
2019-02-23T22:19:24.172Z,74.40
2019-02-23T22:21:55.452Z,74.60
2019-02-23T22:24:26.573Z,75.20
2019-02-23T22:26:57.807Z,75.50
2019-02-23T22:29:31.065Z,75.40
2019-02-23T22:32:03.453Z,75.00
2019-02-23T22:34:34.906Z,75.30
2019-02-23T22:37:06.050Z,75.10
2019-02-23T22:39:37.229Z,75.20
2019-02-23T22:42:08.402Z,75.50
2019-02-23T22:44:39.648Z,75.70
2019-02-23T22:47:11.084Z,75.60
2019-02-23T22:49:42.729Z,75.90
2019-02-23T22:52:14.142Z,76.10
2019-02-23T22:54:45.305Z,76.10
2019-02-23T22:57:16.437Z,76.00
2019-02-23T22:59:47.242Z,75.70
2019-02-23T23:02:18.508Z,76.30
2019-02-23T23:04:49.608Z,76.30
2019-02-23T23:07:20.491Z,76.10
2019-02-23T23:09:51.883Z,75.70
2019-02-23T23:12:22.947Z,75.80
2019-02-23T23:14:54.267Z,75.50
2019-02-23T23:17:25.706Z,75.50
2019-02-23T23:19:57.138Z,75.60
2019-02-23T23:22:28.338Z,75.20
2019-02-23T23:24:59.657Z,75.30
2019-02-23T23:27:30.799Z,75.00
2019-02-23T23:30:02.450Z,74.70
2019-02-23T23:32:34.513Z,74.00
2019-02-23T23:35:05.905Z,73.60
2019-02-23T23:37:36.949Z,73.70
2019-02-23T23:40:08.323Z,73.70
2019-02-23T23:42:40.061Z,74.70
2019-02-23T23:45:11.015Z,74.60
2019-02-23T23:47:42.042Z,74.70
2019-02-23T23:50:13.143Z,74.70
2019-02-23T23:52:43.975Z,74.60
2019-02-23T23:55:14.951Z,74.70
2019-02-23T23:57:45.613Z,74.70
