createdAt,value
2018-06-10T00:00:02.846Z,36.83
2018-06-10T00:02:33.228Z,34.10
2018-06-10T00:05:00.447Z,36.63
2018-06-10T00:07:27.672Z,34.38
2018-06-10T00:09:54.997Z,30.65
2018-06-10T00:12:22.308Z,32.88
2018-06-10T00:14:50.396Z,34.18
2018-06-10T00:17:17.787Z,35.73
2018-06-10T00:19:44.999Z,35.60
2018-06-10T00:22:12.324Z,31.70
2018-06-10T00:24:39.636Z,36.23
2018-06-10T00:27:07.009Z,33.33
2018-06-10T00:29:34.366Z,33.35
2018-06-10T00:32:01.626Z,35.45
2018-06-10T00:34:28.871Z,31.70
2018-06-10T00:36:56.152Z,31.30
2018-06-10T00:39:23.480Z,34.10
2018-06-10T00:41:50.748Z,32.80
2018-06-10T00:44:18.116Z,32.13
2018-06-10T00:46:45.375Z,33.78
2018-06-10T00:49:12.681Z,26.68
2018-06-10T00:51:40.036Z,34.92
2018-06-10T00:54:07.292Z,27.52
2018-06-10T00:56:46.328Z,30.12
2018-06-10T00:59:13.671Z,30.85
2018-06-10T01:01:40.990Z,30.37
2018-06-10T01:04:08.353Z,33.45
2018-06-10T01:06:35.621Z,32.10
2018-06-10T01:09:03.461Z,33.40
2018-06-10T01:11:30.722Z,32.65
2018-06-10T01:13:58.039Z,35.70
2018-06-10T01:16:25.392Z,34.55
2018-06-10T01:18:52.688Z,32.35
2018-06-10T01:21:19.953Z,28.03
2018-06-10T01:23:47.198Z,36.05
2018-06-10T01:26:19.992Z,28.67
2018-06-10T01:28:47.261Z,32.77
2018-06-10T01:31:14.556Z,34.48
2018-06-10T01:33:41.876Z,37.20
2018-06-10T01:36:09.220Z,28.47
2018-06-10T01:38:36.479Z,32.70
2018-06-10T01:41:03.851Z,30.97
2018-06-10T01:43:31.178Z,31.33
2018-06-10T01:45:58.425Z,35.40
2018-06-10T01:48:25.717Z,37.00
2018-06-10T01:50:52.999Z,43.68
2018-06-10T01:53:20.273Z,31.15
2018-06-10T01:55:47.553Z,31.30
2018-06-10T01:58:14.883Z,35.60
2018-06-10T02:00:42.270Z,37.13
2018-06-10T02:03:09.530Z,33.18
2018-06-10T02:05:36.849Z,35.25
2018-06-10T02:08:04.183Z,38.13
2018-06-10T02:10:31.487Z,36.30
2018-06-10T02:12:58.806Z,35.52
2018-06-10T02:15:26.145Z,38.45
2018-06-10T02:17:53.405Z,38.30
2018-06-10T02:20:20.637Z,40.78
2018-06-10T02:22:47.938Z,33.60
2018-06-10T02:25:15.394Z,33.13
2018-06-10T02:27:42.711Z,32.10
2018-06-10T02:30:10.027Z,34.75
2018-06-10T02:32:37.270Z,40.40
2018-06-10T02:35:04.563Z,34.33
2018-06-10T02:37:31.907Z,34.23
2018-06-10T02:39:59.184Z,41.60
2018-06-10T02:42:26.517Z,35.33
2018-06-10T02:44:53.839Z,34.70
2018-06-10T02:47:21.139Z,33.83
2018-06-10T02:49:48.523Z,29.40
2018-06-10T02:52:15.836Z,34.92
2018-06-10T02:54:43.085Z,32.67
2018-06-10T02:57:10.289Z,34.90
2018-06-10T02:59:37.562Z,43.00
2018-06-10T03:02:04.874Z,43.38
2018-06-10T03:04:32.181Z,42.33
2018-06-10T03:06:59.532Z,40.10
2018-06-10T03:09:26.824Z,33.35
2018-06-10T03:11:54.100Z,32.20
2018-06-10T03:14:21.323Z,34.33
2018-06-10T03:16:48.555Z,38.17
2018-06-10T03:19:15.844Z,37.23
2018-06-10T03:21:43.285Z,33.85
2018-06-10T03:24:10.512Z,38.15
2018-06-10T03:26:37.895Z,41.33
2018-06-10T03:29:05.197Z,37.70
2018-06-10T03:31:32.616Z,39.55
2018-06-10T03:33:59.909Z,40.12
2018-06-10T03:36:27.194Z,34.05
2018-06-10T03:38:54.515Z,37.03
2018-06-10T03:41:21.829Z,39.33
2018-06-10T03:43:49.121Z,37.07
2018-06-10T03:46:16.354Z,43.63
2018-06-10T03:48:43.621Z,38.75
2018-06-10T03:51:10.869Z,36.95
2018-06-10T03:53:38.122Z,32.88
2018-06-10T03:56:05.451Z,39.50
2018-06-10T03:58:32.707Z,33.70
2018-06-10T04:01:00.014Z,36.68
2018-06-10T04:03:27.283Z,38.58
2018-06-10T04:05:54.603Z,37.40
2018-06-10T04:08:21.831Z,41.50
2018-06-10T04:10:49.135Z,35.43
2018-06-10T04:13:16.378Z,33.75
2018-06-10T04:15:43.700Z,30.97
2018-06-10T04:18:10.962Z,35.28
2018-06-10T04:20:38.265Z,31.07
2018-06-10T04:23:05.459Z,35.75
2018-06-10T04:25:32.810Z,33.58
2018-06-10T04:28:00.016Z,35.55
2018-06-10T04:30:27.358Z,30.08
2018-06-10T04:32:54.583Z,33.20
2018-06-10T04:35:21.916Z,33.05
2018-06-10T04:37:49.197Z,37.60
2018-06-10T04:40:16.477Z,34.98
2018-06-10T04:42:43.730Z,37.20
2018-06-10T04:45:11.010Z,34.43
2018-06-10T04:47:38.279Z,34.60
2018-06-10T04:50:05.570Z,34.85
2018-06-10T04:52:32.839Z,40.15
2018-06-10T04:55:00.116Z,36.55
2018-06-10T04:57:27.397Z,32.42
2018-06-10T04:59:54.646Z,32.53
2018-06-10T05:02:21.915Z,29.65
2018-06-10T05:04:49.162Z,29.97
2018-06-10T05:07:16.470Z,32.73
2018-06-10T05:09:43.701Z,34.30
2018-06-10T05:12:11.033Z,35.58
2018-06-10T05:14:38.334Z,35.90
2018-06-10T05:17:05.667Z,33.20
2018-06-10T05:19:32.982Z,26.33
2018-06-10T05:22:00.251Z,28.70
2018-06-10T05:24:27.492Z,35.70
2018-06-10T05:26:54.821Z,35.17
2018-06-10T05:29:22.859Z,37.03
2018-06-10T05:31:50.102Z,31.77
2018-06-10T05:34:17.280Z,34.33
2018-06-10T05:36:44.559Z,31.40
2018-06-10T05:39:43.464Z,38.00
2018-06-10T05:42:10.776Z,34.80
2018-06-10T05:44:38.070Z,30.60
2018-06-10T05:47:05.334Z,30.95
2018-06-10T05:49:32.538Z,30.10
2018-06-10T05:51:59.830Z,28.98
2018-06-10T05:54:27.129Z,30.05
2018-06-10T05:56:54.392Z,35.08
2018-06-10T05:59:21.659Z,31.50
2018-06-10T06:01:48.972Z,33.83
2018-06-10T06:04:16.390Z,29.43
2018-06-10T06:06:43.743Z,29.77
2018-06-10T06:09:11.077Z,33.73
2018-06-10T06:11:38.386Z,30.52
2018-06-10T06:14:05.668Z,33.38
2018-06-10T06:16:32.996Z,32.25
2018-06-10T06:19:00.302Z,34.90
2018-06-10T06:21:27.568Z,28.00
2018-06-10T06:23:54.934Z,29.85
2018-06-10T06:26:22.319Z,27.70
2018-06-10T06:28:49.604Z,27.13
2018-06-10T06:31:16.866Z,28.50
2018-06-10T06:33:44.275Z,33.05
2018-06-10T06:36:11.588Z,24.85
2018-06-10T06:38:38.856Z,27.87
2018-06-10T06:41:06.230Z,28.83
2018-06-10T06:43:33.593Z,25.10
2018-06-10T06:46:00.866Z,27.22
2018-06-10T06:48:28.127Z,28.83
2018-06-10T06:50:55.407Z,25.12
2018-06-10T06:53:22.687Z,25.75
2018-06-10T06:55:50.015Z,26.95
2018-06-10T06:58:17.266Z,25.02
2018-06-10T07:00:44.570Z,19.37
2018-06-10T07:03:11.817Z,21.17
2018-06-10T07:05:39.193Z,18.10
2018-06-10T07:08:06.495Z,20.27
2018-06-10T07:10:33.805Z,22.22
2018-06-10T07:13:01.118Z,18.73
2018-06-10T07:15:28.400Z,22.30
2018-06-10T07:17:55.648Z,15.65
2018-06-10T07:20:22.949Z,15.90
2018-06-10T07:22:50.262Z,15.73
2018-06-10T07:25:17.582Z,16.60
2018-06-10T07:27:44.786Z,14.67
2018-06-10T07:30:12.080Z,15.70
2018-06-10T07:32:39.357Z,14.63
2018-06-10T07:35:06.671Z,14.60
2018-06-10T07:37:33.913Z,19.50
2018-06-10T07:40:01.214Z,19.07
2018-06-10T07:42:28.635Z,20.82
2018-06-10T07:44:55.910Z,19.75
2018-06-10T07:47:23.302Z,20.37
2018-06-10T07:49:50.629Z,20.27
2018-06-10T07:52:17.965Z,19.70
2018-06-10T07:54:45.335Z,22.52
2018-06-10T07:57:12.758Z,18.60
2018-06-10T07:59:40.148Z,22.70
2018-06-10T08:02:07.569Z,21.40
2018-06-10T08:04:34.937Z,18.85
2018-06-10T08:07:02.168Z,17.27
2018-06-10T08:09:29.434Z,23.77
2018-06-10T08:11:56.702Z,17.77
2018-06-10T08:14:24.017Z,17.60
2018-06-10T08:16:51.319Z,19.52
2018-06-10T08:19:18.683Z,16.55
2018-06-10T08:21:46.069Z,18.67
2018-06-10T08:24:13.833Z,16.85
2018-06-10T08:26:41.388Z,15.43
2018-06-10T08:29:08.781Z,16.37
2018-06-10T08:31:36.206Z,16.70
2018-06-10T08:34:03.467Z,16.52
2018-06-10T08:36:30.809Z,14.47
2018-06-10T08:38:58.178Z,14.80
2018-06-10T08:41:25.556Z,12.58
2018-06-10T08:43:53.011Z,14.68
2018-06-10T08:46:20.274Z,15.05
2018-06-10T08:48:47.528Z,15.13
2018-06-10T08:51:14.823Z,13.88
2018-06-10T08:53:42.211Z,13.70
2018-06-10T08:56:09.509Z,14.83
2018-06-10T08:58:36.761Z,13.83
2018-06-10T09:01:04.061Z,15.15
2018-06-10T09:03:31.415Z,13.85
2018-06-10T09:05:58.753Z,13.22
2018-06-10T09:08:26.092Z,13.28
2018-06-10T09:10:53.415Z,13.87
2018-06-10T09:13:20.729Z,16.55
2018-06-10T09:15:48.055Z,12.90
2018-06-10T09:18:15.483Z,13.13
2018-06-10T09:20:42.787Z,11.93
2018-06-10T09:23:10.121Z,14.77
2018-06-10T09:25:37.443Z,14.60
2018-06-10T09:28:04.879Z,12.07
2018-06-10T09:30:32.161Z,10.10
2018-06-10T09:32:59.464Z,16.55
2018-06-10T09:35:26.881Z,11.50
2018-06-10T09:37:54.197Z,12.03
2018-06-10T09:40:21.576Z,11.43
2018-06-10T09:42:48.837Z,12.23
2018-06-10T09:45:16.207Z,15.38
2018-06-10T09:47:43.692Z,10.03
2018-06-10T09:50:11.192Z,10.45
2018-06-10T09:52:38.510Z,13.28
2018-06-10T09:55:05.933Z,9.80
2018-06-10T09:57:33.202Z,13.15
2018-06-10T10:00:00.561Z,12.33
2018-06-10T10:02:27.833Z,10.68
2018-06-10T10:04:55.185Z,9.83
2018-06-10T10:07:22.618Z,9.98
2018-06-10T10:09:50.587Z,10.48
2018-06-10T10:12:17.962Z,9.00
2018-06-10T10:14:45.562Z,9.78
2018-06-10T10:17:13.651Z,10.72
2018-06-10T10:19:41.080Z,10.68
2018-06-10T10:22:08.394Z,10.80
2018-06-10T10:24:35.772Z,10.93
2018-06-10T10:27:03.175Z,10.30
2018-06-10T10:29:30.514Z,8.98
2018-06-10T10:31:57.933Z,9.20
2018-06-10T10:34:25.314Z,9.70
2018-06-10T10:36:52.876Z,7.45
2018-06-10T10:39:20.344Z,7.67
2018-06-10T10:41:47.701Z,7.30
2018-06-10T10:44:15.017Z,9.08
2018-06-10T10:46:42.242Z,6.85
2018-06-10T10:49:09.618Z,9.93
2018-06-10T10:51:37.138Z,8.88
2018-06-10T10:54:04.783Z,6.90
2018-06-10T10:56:32.185Z,7.35
2018-06-10T10:58:59.413Z,7.23
2018-06-10T11:01:26.739Z,6.95
2018-06-10T11:03:54.073Z,7.05
2018-06-10T11:06:21.417Z,7.20
2018-06-10T11:08:48.733Z,9.30
2018-06-10T11:11:16.055Z,10.72
2018-06-10T11:13:43.751Z,9.50
2018-06-10T11:16:10.997Z,7.12
2018-06-10T11:18:38.335Z,8.95
2018-06-10T11:21:05.684Z,9.48
2018-06-10T11:23:33.029Z,7.62
2018-06-10T11:26:00.383Z,8.90
2018-06-10T11:28:27.813Z,10.05
2018-06-10T11:30:55.117Z,9.18
2018-06-10T11:33:22.589Z,8.53
2018-06-10T11:35:49.941Z,8.20
2018-06-10T11:38:17.285Z,7.08
2018-06-10T11:40:44.695Z,7.58
2018-06-10T11:43:12.031Z,8.93
2018-06-10T11:45:39.437Z,11.70
2018-06-10T11:48:06.777Z,9.55
2018-06-10T11:50:34.232Z,7.72
2018-06-10T11:53:01.580Z,7.40
2018-06-10T11:55:28.914Z,7.78
2018-06-10T11:57:56.200Z,7.03
2018-06-10T12:00:23.573Z,7.87
2018-06-10T12:02:50.794Z,8.68
2018-06-10T12:05:18.401Z,8.55
2018-06-10T12:07:45.720Z,7.72
2018-06-10T12:10:13.019Z,7.70
2018-06-10T12:12:40.393Z,8.35
2018-06-10T12:17:40.879Z,10.13
2018-06-10T12:20:08.156Z,7.00
2018-06-10T12:22:35.486Z,7.57
2018-06-10T12:25:02.822Z,9.10
2018-06-10T12:27:30.197Z,9.58
2018-06-10T12:29:57.545Z,9.30
2018-06-10T12:32:24.978Z,7.80
2018-06-10T12:34:52.240Z,9.60
2018-06-10T12:37:19.532Z,7.47
2018-06-10T12:39:46.910Z,7.05
2018-06-10T12:42:14.252Z,8.35
2018-06-10T12:44:41.562Z,7.00
2018-06-10T12:47:08.871Z,9.58
2018-06-10T12:49:36.557Z,8.73
2018-06-10T12:52:04.209Z,7.67
2018-06-10T12:54:31.511Z,7.10
2018-06-10T12:56:58.799Z,9.65
2018-06-10T12:59:26.235Z,9.75
2018-06-10T13:01:53.529Z,7.72
2018-06-10T13:04:20.894Z,7.85
2018-06-10T13:06:48.292Z,9.60
2018-06-10T13:09:15.570Z,7.80
2018-06-10T13:11:42.948Z,6.85
2018-06-10T13:14:10.225Z,7.37
2018-06-10T13:16:37.527Z,6.83
2018-06-10T13:19:05.250Z,7.00
2018-06-10T13:21:32.621Z,7.10
2018-06-10T13:24:00.099Z,9.88
2018-06-10T13:26:27.361Z,8.80
2018-06-10T13:29:03.792Z,8.33
2018-06-10T13:31:31.175Z,8.20
2018-06-10T13:33:58.636Z,7.92
2018-06-10T13:36:26.082Z,7.90
2018-06-10T13:38:53.430Z,8.33
2018-06-10T13:41:20.807Z,8.43
2018-06-10T13:43:48.172Z,10.63
2018-06-10T13:46:15.549Z,8.35
2018-06-10T13:48:42.857Z,10.38
2018-06-10T13:51:10.134Z,8.60
2018-06-10T13:53:37.444Z,8.38
2018-06-10T13:56:04.812Z,7.25
2018-06-10T13:58:32.102Z,7.83
2018-06-10T14:00:59.408Z,9.38
2018-06-10T14:03:26.750Z,9.03
2018-06-10T14:05:54.012Z,9.35
2018-06-10T14:08:21.285Z,6.57
2018-06-10T14:10:48.796Z,11.80
2018-06-10T14:13:16.129Z,7.72
2018-06-10T14:15:43.421Z,7.30
2018-06-10T14:18:10.770Z,7.92
2018-06-10T14:20:38.073Z,11.12
2018-06-10T14:23:05.363Z,15.67
2018-06-10T14:25:32.690Z,15.83
2018-06-10T14:28:00.381Z,15.00
2018-06-10T14:30:27.698Z,21.27
2018-06-10T14:32:54.966Z,24.25
2018-06-10T14:35:22.279Z,23.07
2018-06-10T14:37:49.731Z,18.42
2018-06-10T14:40:17.120Z,20.48
2018-06-10T14:42:44.398Z,18.70
2018-06-10T14:45:11.716Z,15.93
2018-06-10T14:47:39.071Z,20.17
2018-06-10T14:50:06.484Z,18.32
2018-06-10T14:52:33.748Z,14.28
2018-06-10T14:55:01.122Z,23.35
2018-06-10T14:57:28.372Z,15.78
2018-06-10T14:59:55.676Z,16.90
2018-06-10T15:02:22.973Z,20.15
2018-06-10T15:04:50.267Z,17.47
2018-06-10T15:07:17.562Z,13.28
2018-06-10T15:09:44.832Z,17.57
2018-06-10T15:12:12.178Z,17.50
2018-06-10T15:14:39.504Z,15.93
2018-06-10T15:17:06.826Z,18.70
2018-06-10T15:19:34.088Z,17.50
2018-06-10T15:22:01.394Z,17.23
2018-06-10T15:24:28.681Z,14.93
2018-06-10T15:26:55.935Z,17.12
2018-06-10T15:29:23.275Z,13.15
2018-06-10T15:31:50.780Z,14.00
2018-06-10T15:34:18.034Z,15.58
2018-06-10T15:36:45.308Z,10.93
2018-06-10T15:39:12.635Z,13.40
2018-06-10T15:41:40.037Z,13.05
2018-06-10T15:44:07.413Z,10.10
2018-06-10T15:46:34.730Z,11.97
2018-06-10T15:49:02.024Z,11.65
2018-06-10T15:51:29.373Z,9.93
2018-06-10T15:53:56.656Z,12.85
2018-06-10T15:56:24.192Z,13.08
2018-06-10T15:58:51.629Z,7.80
2018-06-10T16:01:18.943Z,5.10
2018-06-10T16:03:46.301Z,7.97
2018-06-10T16:06:13.634Z,5.85
2018-06-10T16:08:40.917Z,5.33
2018-06-10T16:11:08.237Z,7.40
2018-06-10T16:13:35.651Z,6.80
2018-06-10T16:16:03.259Z,7.90
2018-06-10T16:18:30.627Z,5.00
2018-06-10T16:20:57.904Z,5.28
2018-06-10T16:23:25.395Z,8.07
2018-06-10T16:25:52.700Z,5.70
2018-06-10T16:28:20.037Z,4.83
2018-06-10T16:30:47.340Z,5.00
2018-06-10T16:33:14.645Z,6.20
2018-06-10T16:35:42.087Z,6.50
2018-06-10T16:38:09.492Z,6.10
2018-06-10T16:40:36.852Z,7.25
2018-06-10T16:43:04.351Z,5.33
2018-06-10T16:45:31.700Z,5.47
2018-06-10T16:47:59.021Z,6.35
2018-06-10T16:50:26.421Z,7.40
2018-06-10T16:52:53.788Z,5.92
2018-06-10T16:55:21.134Z,6.70
2018-06-10T16:57:48.448Z,7.12
2018-06-10T17:00:15.841Z,8.78
2018-06-10T17:02:43.427Z,5.15
2018-06-10T17:05:10.915Z,5.90
2018-06-10T17:07:38.475Z,5.70
2018-06-10T17:10:05.981Z,4.60
2018-06-10T17:12:33.302Z,5.40
2018-06-10T17:15:03.546Z,5.80
2018-06-10T17:17:30.992Z,5.37
2018-06-10T17:19:58.647Z,6.20
2018-06-10T17:22:25.988Z,7.40
2018-06-10T17:24:53.364Z,6.80
2018-06-10T17:27:20.778Z,7.42
2018-06-10T17:29:48.072Z,5.00
2018-06-10T17:32:15.485Z,7.45
2018-06-10T17:34:42.978Z,5.43
2018-06-10T17:37:10.222Z,5.30
2018-06-10T17:39:38.253Z,4.80
2018-06-10T17:42:15.292Z,6.95
2018-06-10T17:44:43.266Z,8.20
2018-06-10T17:47:10.639Z,6.97
2018-06-10T17:49:38.660Z,5.78
2018-06-10T17:52:06.057Z,5.00
2018-06-10T17:54:33.360Z,5.40
2018-06-10T17:57:05.783Z,6.93
2018-06-10T17:59:33.292Z,7.10
2018-06-10T18:02:00.705Z,8.20
2018-06-10T18:04:28.020Z,6.15
2018-06-10T18:06:55.640Z,7.15
2018-06-10T18:09:22.988Z,6.45
2018-06-10T18:11:50.579Z,7.22
2018-06-10T18:14:18.040Z,8.65
2018-06-10T18:16:45.403Z,7.87
2018-06-10T18:19:12.677Z,7.00
2018-06-10T18:21:39.998Z,69.37
2018-06-10T18:24:07.311Z,32.40
2018-06-10T18:26:34.795Z,15.03
2018-06-10T18:29:02.053Z,7.58
2018-06-10T18:31:29.382Z,6.83
2018-06-10T18:33:56.759Z,9.90
2018-06-10T18:36:24.105Z,9.00
2018-06-10T18:38:51.399Z,8.47
2018-06-10T18:41:18.712Z,8.83
2018-06-10T18:43:46.028Z,6.70
2018-06-10T18:46:13.349Z,8.48
2018-06-10T18:48:40.767Z,6.80
2018-06-10T18:51:08.004Z,10.10
2018-06-10T18:53:35.350Z,8.48
2018-06-10T18:56:02.667Z,10.23
2018-06-10T18:58:30.017Z,12.68
2018-06-10T19:00:57.365Z,9.08
2018-06-10T19:03:24.857Z,10.10
2018-06-10T19:05:52.230Z,12.28
2018-06-10T19:08:19.573Z,12.75
2018-06-10T19:10:46.841Z,8.35
2018-06-10T19:13:14.130Z,11.50
2018-06-10T19:15:41.824Z,14.75
2018-06-10T19:18:09.039Z,18.48
2018-06-10T19:20:36.404Z,9.18
2018-06-10T19:23:03.752Z,8.20
2018-06-10T19:25:31.109Z,12.00
2018-06-10T19:27:58.537Z,13.53
2018-06-10T19:30:25.843Z,11.57
2018-06-10T19:32:53.236Z,16.60
2018-06-10T19:35:20.622Z,11.88
2018-06-10T19:37:49.112Z,12.00
2018-06-10T19:40:16.393Z,16.13
2018-06-10T19:42:43.697Z,11.78
2018-06-10T19:45:10.990Z,13.85
2018-06-10T19:47:50.747Z,14.85
2018-06-10T19:50:18.033Z,12.40
2018-06-10T19:52:45.331Z,10.80
2018-06-10T19:55:12.652Z,10.68
2018-06-10T19:57:53.477Z,15.95
2018-06-10T20:00:21.742Z,15.63
2018-06-10T20:02:49.144Z,10.98
2018-06-10T20:05:22.431Z,12.23
2018-06-10T20:07:49.783Z,12.90
2018-06-10T20:10:17.209Z,11.15
2018-06-10T20:12:44.521Z,15.72
2018-06-10T20:15:11.835Z,12.63
2018-06-10T20:17:39.189Z,11.90
2018-06-10T20:20:06.890Z,12.13
2018-06-10T20:22:35.109Z,11.95
2018-06-10T20:25:15.976Z,17.00
2018-06-10T20:27:44.083Z,12.60
2018-06-10T20:30:11.865Z,15.30
2018-06-10T20:32:39.299Z,11.60
2018-06-10T20:35:06.806Z,14.07
2018-06-10T20:37:34.247Z,10.35
2018-06-10T20:40:01.797Z,10.72
2018-06-10T20:42:29.355Z,11.45
2018-06-10T20:44:56.743Z,13.43
2018-06-10T20:47:24.164Z,14.53
2018-06-10T20:49:51.623Z,11.70
2018-06-10T20:52:19.210Z,14.73
2018-06-10T20:54:47.154Z,13.05
2018-06-10T20:57:15.336Z,13.40
2018-06-10T20:59:43.229Z,16.62
2018-06-10T21:02:12.531Z,15.25
2018-06-10T21:04:40.190Z,15.83
2018-06-10T21:07:08.333Z,16.70
2018-06-10T21:09:36.935Z,16.75
2018-06-10T21:12:10.204Z,14.80
2018-06-10T21:14:43.342Z,18.52
2018-06-10T21:17:10.787Z,14.03
2018-06-10T21:19:38.273Z,13.60
2018-06-10T21:22:05.728Z,18.55
2018-06-10T21:24:32.990Z,17.95
2018-06-10T21:27:00.362Z,16.05
2018-06-10T21:29:27.725Z,18.02
2018-06-10T21:31:55.047Z,15.65
2018-06-10T21:34:34.319Z,13.00
2018-06-10T21:37:02.452Z,14.87
2018-06-10T21:39:29.817Z,12.75
2018-06-10T21:41:57.740Z,13.78
2018-06-10T21:44:25.083Z,16.95
2018-06-10T21:46:53.653Z,15.40
2018-06-10T21:49:21.032Z,13.68
2018-06-10T21:51:48.358Z,13.93
2018-06-10T21:54:15.729Z,19.70
2018-06-10T21:56:43.063Z,13.05
2018-06-10T21:59:21.678Z,11.95
2018-06-10T22:01:49.146Z,15.13
2018-06-10T22:04:20.262Z,13.00
2018-06-10T22:06:47.619Z,16.93
2018-06-10T22:09:14.960Z,15.03
2018-06-10T22:11:42.651Z,13.15
2018-06-10T22:14:10.081Z,18.57
2018-06-10T22:16:37.640Z,19.17
2018-06-10T22:19:05.395Z,13.85
2018-06-10T22:21:49.672Z,13.70
2018-06-10T22:24:17.767Z,16.93
2018-06-10T22:26:45.079Z,13.30
2018-06-10T22:29:12.381Z,16.35
2018-06-10T22:31:39.706Z,15.35
2018-06-10T22:34:07.058Z,12.93
2018-06-10T22:36:34.400Z,18.40
2018-06-10T22:39:01.703Z,15.10
2018-06-10T22:41:28.959Z,19.25
2018-06-10T22:43:56.339Z,14.90
2018-06-10T22:46:23.595Z,14.53
2018-06-10T22:48:50.886Z,14.37
2018-06-10T22:51:18.329Z,14.45
2018-06-10T22:54:22.779Z,17.32
2018-06-10T22:56:50.118Z,18.73
2018-06-10T22:59:17.391Z,14.33
2018-06-10T23:01:44.709Z,20.82
2018-06-10T23:04:11.993Z,17.55
2018-06-10T23:06:39.305Z,16.62
2018-06-10T23:09:07.158Z,18.50
2018-06-10T23:11:34.436Z,16.97
2018-06-10T23:14:01.817Z,14.87
2018-06-10T23:16:29.114Z,16.12
2018-06-10T23:18:56.535Z,19.92
2018-06-10T23:21:23.821Z,17.15
2018-06-10T23:23:51.894Z,14.67
2018-06-10T23:26:19.162Z,15.40
2018-06-10T23:28:46.517Z,16.50
2018-06-10T23:31:13.793Z,24.25
2018-06-10T23:33:41.123Z,17.90
2018-06-10T23:36:08.470Z,18.05
2018-06-10T23:38:35.812Z,17.27
2018-06-10T23:41:03.177Z,18.45
2018-06-10T23:43:30.416Z,16.82
2018-06-10T23:45:57.762Z,17.15
2018-06-10T23:48:25.162Z,18.42
2018-06-10T23:50:52.405Z,21.53
2018-06-10T23:53:19.688Z,18.60
2018-06-10T23:55:46.944Z,20.90
2018-06-10T23:58:14.167Z,17.67
