createdAt,value
2018-06-02T00:00:02.670Z,70.43
2018-06-02T00:02:30.126Z,75.73
2018-06-02T00:04:57.601Z,87.40
2018-06-02T00:07:25.069Z,83.40
2018-06-02T00:09:52.528Z,87.13
2018-06-02T00:12:20.773Z,97.50
2018-06-02T00:14:48.243Z,80.63
2018-06-02T00:17:15.727Z,91.53
2018-06-02T00:19:43.966Z,89.53
2018-06-02T00:22:11.437Z,80.40
2018-06-02T00:24:38.901Z,79.83
2018-06-02T00:27:06.369Z,81.30
2018-06-02T00:29:34.603Z,57.47
2018-06-02T00:32:02.828Z,57.27
2018-06-02T00:34:31.061Z,58.67
2018-06-02T00:36:58.518Z,55.27
2018-06-02T00:39:25.979Z,64.17
2018-06-02T00:41:53.449Z,64.13
2018-06-02T00:44:20.918Z,60.33
2018-06-02T00:46:48.380Z,60.43
2018-06-02T00:49:17.549Z,55.73
2018-06-02T00:51:45.002Z,47.10
2018-06-02T00:54:12.474Z,49.43
2018-06-02T00:56:39.932Z,50.33
2018-06-02T00:59:07.398Z,35.93
2018-06-02T01:01:35.642Z,33.77
2018-06-02T01:04:03.103Z,35.20
2018-06-02T01:06:30.576Z,40.63
2018-06-02T01:08:58.033Z,38.17
2018-06-02T01:11:25.496Z,34.17
2018-06-02T01:13:53.734Z,38.50
2018-06-02T01:16:21.213Z,40.63
2018-06-02T01:18:48.670Z,38.63
2018-06-02T01:21:16.931Z,38.70
2018-06-02T01:23:44.409Z,43.47
2018-06-02T01:26:11.861Z,41.40
2018-06-02T01:28:39.328Z,41.23
2018-06-02T01:31:06.790Z,36.53
2018-06-02T01:33:35.004Z,33.50
2018-06-02T01:36:02.476Z,35.30
2018-06-02T01:38:29.936Z,32.03
2018-06-02T01:40:57.404Z,34.63
2018-06-02T01:43:24.862Z,36.30
2018-06-02T01:45:52.325Z,40.43
2018-06-02T01:48:19.783Z,40.43
2018-06-02T01:50:47.244Z,36.40
2018-06-02T01:53:14.697Z,34.23
2018-06-02T01:55:42.157Z,31.10
2018-06-02T01:58:09.617Z,34.63
2018-06-02T02:00:37.083Z,30.03
2018-06-02T02:03:04.544Z,26.53
2018-06-02T02:05:32.789Z,31.87
2018-06-02T02:08:00.243Z,31.33
2018-06-02T02:10:27.712Z,30.33
2018-06-02T02:12:55.172Z,34.83
2018-06-02T02:15:22.652Z,37.30
2018-06-02T02:17:50.887Z,34.50
2018-06-02T02:20:18.344Z,39.30
2018-06-02T02:22:45.837Z,42.77
2018-06-02T02:25:14.056Z,40.67
2018-06-02T02:27:41.537Z,43.23
2018-06-02T02:30:09.004Z,46.70
2018-06-02T02:32:36.460Z,59.27
2018-06-02T02:35:03.932Z,64.10
2018-06-02T02:37:31.404Z,69.17
2018-06-02T02:39:59.645Z,61.30
2018-06-02T02:42:27.100Z,71.33
2018-06-02T02:44:55.396Z,68.20
2018-06-02T02:47:23.627Z,89.40
2018-06-02T02:49:51.101Z,65.80
2018-06-02T02:52:18.572Z,71.80
2018-06-02T02:54:46.031Z,89.27
2018-06-02T02:57:13.500Z,80.70
2018-06-02T02:59:41.725Z,87.63
2018-06-02T03:02:09.192Z,91.57
2018-06-02T03:04:36.665Z,88.67
2018-06-02T03:07:04.125Z,107.03
2018-06-02T03:09:31.588Z,91.77
2018-06-02T03:11:59.047Z,91.80
2018-06-02T03:14:26.517Z,104.30
2018-06-02T03:16:54.745Z,80.47
2018-06-02T03:19:22.208Z,100.83
2018-06-02T03:21:49.688Z,85.37
2018-06-02T03:24:17.148Z,128.70
2018-06-02T03:26:44.612Z,96.60
2018-06-02T03:29:12.097Z,79.87
2018-06-02T03:31:39.557Z,86.43
2018-06-02T03:34:07.779Z,93.30
2018-06-02T03:36:35.249Z,78.20
2018-06-02T03:39:02.724Z,90.03
2018-06-02T03:41:31.041Z,77.53
2018-06-02T03:43:58.499Z,80.73
2018-06-02T03:46:25.974Z,92.07
2018-06-02T03:48:53.442Z,94.50
2018-06-02T03:51:20.895Z,91.40
2018-06-02T03:53:48.352Z,84.77
2018-06-02T03:56:15.825Z,104.87
2018-06-02T03:58:43.292Z,96.93
2018-06-02T04:01:10.750Z,106.07
2018-06-02T04:03:38.975Z,107.87
2018-06-02T04:06:06.448Z,93.10
2018-06-02T04:08:33.930Z,99.97
2018-06-02T04:11:01.388Z,116.23
2018-06-02T04:13:28.952Z,108.00
2018-06-02T04:15:56.468Z,94.73
2018-06-02T04:18:23.885Z,102.83
2018-06-02T04:20:52.127Z,112.00
2018-06-02T04:23:19.608Z,128.67
2018-06-02T04:25:47.846Z,89.03
2018-06-02T04:28:15.321Z,96.53
2018-06-02T04:30:42.788Z,89.53
2018-06-02T04:33:11.019Z,101.73
2018-06-02T04:35:39.004Z,100.77
2018-06-02T04:38:06.477Z,110.40
2018-06-02T04:40:33.952Z,86.37
2018-06-02T04:43:02.180Z,103.33
2018-06-02T04:45:29.648Z,88.90
2018-06-02T04:47:57.141Z,100.40
2018-06-02T04:50:25.786Z,100.20
2018-06-02T04:52:53.253Z,124.90
2018-06-02T04:55:20.720Z,124.07
2018-06-02T04:57:48.193Z,104.80
2018-06-02T05:00:16.475Z,87.20
2018-06-02T05:02:43.942Z,88.27
2018-06-02T05:05:11.376Z,80.90
2018-06-02T05:07:39.089Z,98.93
2018-06-02T05:10:06.552Z,95.63
2018-06-02T05:12:34.024Z,92.43
2018-06-02T05:15:01.507Z,98.07
2018-06-02T05:17:28.970Z,101.13
2018-06-02T05:19:56.460Z,98.40
2018-06-02T05:22:23.955Z,90.93
2018-06-02T05:24:51.425Z,105.87
2018-06-02T05:27:18.897Z,113.83
2018-06-02T05:29:46.356Z,94.73
2018-06-02T05:32:14.653Z,90.17
2018-06-02T05:34:42.056Z,91.67
2018-06-02T05:37:09.529Z,97.07
2018-06-02T05:39:37.001Z,109.17
2018-06-02T05:42:05.233Z,110.97
2018-06-02T05:44:32.710Z,131.90
2018-06-02T05:47:00.180Z,108.97
2018-06-02T05:49:27.656Z,104.23
2018-06-02T05:51:55.892Z,92.93
2018-06-02T05:54:23.359Z,124.67
2018-06-02T05:56:50.835Z,96.33
2018-06-02T05:59:18.305Z,98.13
2018-06-02T06:01:46.533Z,99.93
2018-06-02T06:04:14.055Z,86.37
2018-06-02T06:06:41.514Z,91.47
2018-06-02T06:09:09.053Z,94.00
2018-06-02T06:11:37.280Z,94.07
2018-06-02T06:14:04.836Z,88.37
2018-06-02T06:16:32.312Z,79.40
2018-06-02T06:18:59.767Z,72.03
2018-06-02T06:21:27.241Z,67.33
2018-06-02T06:23:54.709Z,70.77
2018-06-02T06:26:22.951Z,69.90
2018-06-02T06:28:50.412Z,66.20
2018-06-02T06:31:17.878Z,65.50
2018-06-02T06:33:45.353Z,65.83
2018-06-02T06:36:13.605Z,79.20
2018-06-02T06:38:41.854Z,78.00
2018-06-02T06:41:09.340Z,73.57
2018-06-02T06:43:36.792Z,74.63
2018-06-02T06:46:04.265Z,69.77
2018-06-02T06:48:31.840Z,77.90
2018-06-02T06:51:00.077Z,81.03
2018-06-02T06:53:27.557Z,82.70
2018-06-02T06:55:55.044Z,85.57
2018-06-02T06:58:22.503Z,96.70
2018-06-02T07:00:49.975Z,99.37
2018-06-02T07:03:17.440Z,100.40
2018-06-02T07:05:44.897Z,95.93
2018-06-02T07:08:12.363Z,111.60
2018-06-02T07:10:39.828Z,107.37
2018-06-02T07:13:07.307Z,105.50
2018-06-02T07:15:34.784Z,109.63
2018-06-02T07:18:03.003Z,99.73
2018-06-02T07:20:30.479Z,115.20
2018-06-02T07:22:57.944Z,121.10
2018-06-02T07:25:25.413Z,133.60
2018-06-02T07:27:53.798Z,120.10
2018-06-02T07:30:22.049Z,108.23
2018-06-02T07:32:49.529Z,111.73
2018-06-02T07:35:17.768Z,135.50
2018-06-02T07:37:45.254Z,133.43
2018-06-02T07:40:12.926Z,128.60
2018-06-02T07:42:40.379Z,145.87
2018-06-02T07:45:08.626Z,129.87
2018-06-02T07:47:36.083Z,134.70
2018-06-02T07:50:03.564Z,126.87
2018-06-02T07:52:31.036Z,139.70
2018-06-02T07:54:59.269Z,146.37
2018-06-02T07:57:26.754Z,135.57
2018-06-02T07:59:54.311Z,133.17
2018-06-02T08:02:21.770Z,130.27
2018-06-02T08:04:50.016Z,135.43
2018-06-02T08:07:17.488Z,124.93
2018-06-02T08:09:44.957Z,133.17
2018-06-02T08:12:12.441Z,130.50
2018-06-02T08:14:39.962Z,125.77
2018-06-02T08:17:07.446Z,105.33
2018-06-02T08:19:35.678Z,105.77
2018-06-02T08:22:03.131Z,93.10
2018-06-02T08:24:30.608Z,104.97
2018-06-02T08:26:58.165Z,99.87
2018-06-02T08:29:25.658Z,96.67
2018-06-02T08:31:53.181Z,102.43
2018-06-02T08:34:20.649Z,91.23
2018-06-02T08:36:48.196Z,87.30
2018-06-02T08:39:15.661Z,90.80
2018-06-02T08:41:43.132Z,91.00
2018-06-02T08:44:11.371Z,90.73
2018-06-02T08:46:38.856Z,87.87
2018-06-02T08:49:07.100Z,69.70
2018-06-02T08:51:34.574Z,79.63
2018-06-02T08:54:02.128Z,72.83
2018-06-02T08:56:29.595Z,69.57
2018-06-02T08:58:57.081Z,72.97
2018-06-02T09:01:24.545Z,72.50
2018-06-02T09:03:52.051Z,70.83
2018-06-02T09:06:19.530Z,66.90
2018-06-02T09:08:47.031Z,65.70
2018-06-02T09:11:14.505Z,70.20
2018-06-02T09:13:41.962Z,65.80
2018-06-02T09:16:10.229Z,57.63
2018-06-02T09:18:37.725Z,65.97
2018-06-02T09:21:05.184Z,58.93
2018-06-02T09:23:33.420Z,52.97
2018-06-02T09:26:00.900Z,53.33
2018-06-02T09:28:28.375Z,59.03
2018-06-02T09:30:55.830Z,46.30
2018-06-02T09:33:23.288Z,42.57
2018-06-02T09:35:50.763Z,44.10
2018-06-02T09:38:18.980Z,45.97
2018-06-02T09:40:46.445Z,42.97
2018-06-02T09:43:13.910Z,44.40
2018-06-02T09:45:41.368Z,43.40
2018-06-02T09:48:08.840Z,39.87
2018-06-02T09:50:36.292Z,41.37
2018-06-02T09:53:03.765Z,42.13
2018-06-02T09:55:31.228Z,36.67
2018-06-02T09:57:59.449Z,39.57
2018-06-02T10:00:26.916Z,36.93
2018-06-02T10:02:54.380Z,39.43
2018-06-02T10:05:21.857Z,40.87
2018-06-02T10:07:49.316Z,39.13
2018-06-02T10:10:16.792Z,33.33
2018-06-02T10:12:45.012Z,34.37
2018-06-02T10:15:12.474Z,38.30
2018-06-02T10:17:39.944Z,44.50
2018-06-02T10:20:07.400Z,43.57
2018-06-02T10:22:34.868Z,40.27
2018-06-02T10:25:02.335Z,38.03
2018-06-02T10:27:29.818Z,33.37
2018-06-02T10:29:57.271Z,35.37
2018-06-02T10:32:24.753Z,40.80
2018-06-02T10:34:52.205Z,37.20
2018-06-02T10:37:19.677Z,33.07
2018-06-02T10:39:47.140Z,38.40
2018-06-02T10:42:14.949Z,40.03
2018-06-02T10:44:42.411Z,48.10
2018-06-02T10:47:10.637Z,42.63
2018-06-02T10:49:38.104Z,46.63
2018-06-02T10:52:05.568Z,41.17
2018-06-02T10:54:33.038Z,42.17
2018-06-02T10:57:00.516Z,37.40
2018-06-02T10:59:28.745Z,37.03
2018-06-02T11:01:56.208Z,37.97
2018-06-02T11:04:23.690Z,33.40
2018-06-02T11:06:51.169Z,30.53
2018-06-02T11:09:19.395Z,36.17
2018-06-02T11:11:46.869Z,41.37
2018-06-02T11:14:14.333Z,45.70
2018-06-02T11:16:41.791Z,49.63
2018-06-02T11:19:09.270Z,48.60
2018-06-02T11:21:37.505Z,46.37
2018-06-02T11:24:04.968Z,49.63
2018-06-02T11:26:32.444Z,45.00
2018-06-02T11:29:00.695Z,42.30
2018-06-02T11:31:28.148Z,42.90
2018-06-02T11:33:55.626Z,41.33
2018-06-02T11:36:23.138Z,39.40
2018-06-02T11:38:50.556Z,38.57
2018-06-02T11:41:18.788Z,37.90
2018-06-02T11:43:46.248Z,37.80
2018-06-02T11:46:13.721Z,36.67
2018-06-02T11:48:41.186Z,45.33
2018-06-02T11:51:08.649Z,40.13
2018-06-02T11:53:36.872Z,40.30
2018-06-02T11:56:04.349Z,41.83
2018-06-02T11:58:31.816Z,41.57
2018-06-02T12:00:59.319Z,39.20
2018-06-02T12:03:26.744Z,40.13
2018-06-02T12:05:54.238Z,35.40
2018-06-02T12:08:21.708Z,36.27
2018-06-02T12:10:49.187Z,36.40
2018-06-02T12:13:16.656Z,32.70
2018-06-02T12:15:44.125Z,35.13
2018-06-02T12:18:11.605Z,31.90
2018-06-02T12:20:39.850Z,35.10
2018-06-02T12:23:07.292Z,38.43
2018-06-02T12:25:34.751Z,32.53
2018-06-02T12:28:02.232Z,36.67
2018-06-02T12:30:29.697Z,40.63
2018-06-02T12:32:57.158Z,34.30
2018-06-02T12:35:25.536Z,37.70
2018-06-02T12:37:53.761Z,32.33
2018-06-02T12:40:21.236Z,30.07
2018-06-02T12:42:48.690Z,32.20
2018-06-02T12:45:16.169Z,29.97
2018-06-02T12:47:43.674Z,32.13
2018-06-02T12:50:11.130Z,26.07
2018-06-02T12:52:38.606Z,26.27
2018-06-02T12:55:06.065Z,26.07
2018-06-02T12:57:33.520Z,30.00
2018-06-02T13:00:00.996Z,28.37
2018-06-02T13:02:28.459Z,27.67
2018-06-02T13:04:55.929Z,28.13
2018-06-02T13:07:24.179Z,24.23
2018-06-02T13:09:51.627Z,30.63
2018-06-02T13:12:19.858Z,27.77
2018-06-02T13:14:47.336Z,28.87
2018-06-02T13:17:14.787Z,29.40
2018-06-02T13:19:42.253Z,42.27
2018-06-02T13:22:09.727Z,32.93
2018-06-02T13:24:37.188Z,39.53
2018-06-02T13:27:05.420Z,43.73
2018-06-02T13:29:32.898Z,44.60
2018-06-02T13:32:00.352Z,42.80
2018-06-02T13:34:27.828Z,44.90
2018-06-02T13:36:55.288Z,49.97
2018-06-02T13:39:22.756Z,54.80
2018-06-02T13:41:50.224Z,50.27
2018-06-02T13:44:17.690Z,52.90
2018-06-02T13:46:45.155Z,52.07
2018-06-02T13:49:13.396Z,66.33
2018-06-02T13:51:40.856Z,71.67
2018-06-02T13:54:08.316Z,82.20
2018-06-02T13:56:35.799Z,78.63
2018-06-02T13:59:04.019Z,84.50
2018-06-02T14:01:31.501Z,82.80
2018-06-02T14:03:58.958Z,87.30
2018-06-02T14:06:26.428Z,89.57
2018-06-02T14:08:53.901Z,98.87
2018-06-02T14:11:22.121Z,91.57
2018-06-02T14:13:49.588Z,103.43
2018-06-02T14:16:17.057Z,82.73
2018-06-02T14:18:44.556Z,94.40
2018-06-02T14:21:11.998Z,87.90
2018-06-02T14:23:40.233Z,90.53
2018-06-02T14:26:07.695Z,82.83
2018-06-02T14:28:35.164Z,100.30
2018-06-02T14:31:02.641Z,104.13
2018-06-02T14:33:30.097Z,99.73
2018-06-02T14:35:57.560Z,109.37
2018-06-02T14:38:25.799Z,82.30
2018-06-02T14:40:53.272Z,85.33
2018-06-02T14:43:20.740Z,81.47
2018-06-02T14:45:48.208Z,86.53
2018-06-02T14:48:16.429Z,91.77
2018-06-02T14:50:43.904Z,77.37
2018-06-02T14:53:11.365Z,86.90
2018-06-02T14:55:38.848Z,75.47
2018-06-02T14:58:06.322Z,67.87
2018-06-02T15:00:34.552Z,60.00
2018-06-02T15:03:02.025Z,61.17
2018-06-02T15:05:29.488Z,57.57
2018-06-02T15:07:56.952Z,59.33
2018-06-02T15:10:25.200Z,54.63
2018-06-02T15:12:52.665Z,68.30
2018-06-02T15:15:20.135Z,76.63
2018-06-02T15:17:47.609Z,70.97
2018-06-02T15:20:15.840Z,69.70
2018-06-02T15:22:43.300Z,76.60
2018-06-02T15:25:10.756Z,79.70
2018-06-02T15:27:38.233Z,93.37
2018-06-02T15:30:05.689Z,75.60
2018-06-02T15:32:33.160Z,63.47
2018-06-02T15:35:01.384Z,81.07
2018-06-02T15:37:28.871Z,79.13
2018-06-02T15:39:56.336Z,75.03
2018-06-02T15:42:24.509Z,96.33
2018-06-02T15:44:51.985Z,91.60
2018-06-02T15:47:20.224Z,88.80
2018-06-02T15:49:47.694Z,90.83
2018-06-02T15:52:15.157Z,84.90
2018-06-02T15:54:42.624Z,85.80
2018-06-02T15:57:10.860Z,91.33
2018-06-02T15:59:38.385Z,89.27
2018-06-02T16:02:05.800Z,87.60
2018-06-02T16:04:33.271Z,111.53
2018-06-02T16:07:01.508Z,105.80
2018-06-02T16:09:28.976Z,98.83
2018-06-02T16:11:56.440Z,112.23
2018-06-02T16:14:24.738Z,101.67
2018-06-02T16:16:52.976Z,106.87
2018-06-02T16:19:20.452Z,114.23
2018-06-02T16:21:47.920Z,113.97
2018-06-02T16:24:16.164Z,124.73
2018-06-02T16:26:43.645Z,125.07
2018-06-02T16:29:11.129Z,115.63
2018-06-02T16:31:38.673Z,118.60
2018-06-02T16:34:07.862Z,117.23
2018-06-02T16:36:36.780Z,142.10
2018-06-02T16:39:04.258Z,130.33
2018-06-02T16:41:31.747Z,122.80
2018-06-02T16:43:59.208Z,119.63
2018-06-02T16:46:26.676Z,109.40
2018-06-02T16:48:54.150Z,133.27
2018-06-02T16:51:22.384Z,125.13
2018-06-02T16:53:49.869Z,120.30
2018-06-02T16:56:18.101Z,118.97
2018-06-02T16:58:45.565Z,109.97
2018-06-02T17:01:14.412Z,116.47
2018-06-02T17:03:41.881Z,130.77
2018-06-02T17:06:09.421Z,113.20
2018-06-02T17:08:36.812Z,115.97
2018-06-02T17:11:04.277Z,102.97
2018-06-02T17:13:31.751Z,105.47
2018-06-02T17:15:59.224Z,84.93
2018-06-02T17:18:26.681Z,89.90
2018-06-02T17:20:54.137Z,93.07
2018-06-02T17:23:21.610Z,91.20
2018-06-02T17:25:49.852Z,94.30
2018-06-02T17:28:17.312Z,84.90
2018-06-02T17:30:44.788Z,78.80
2018-06-02T17:33:12.252Z,85.37
2018-06-02T17:35:40.481Z,82.87
2018-06-02T17:38:07.957Z,90.07
2018-06-02T17:40:35.421Z,81.23
2018-06-02T17:43:02.896Z,83.73
2018-06-02T17:45:31.136Z,79.43
2018-06-02T17:47:58.608Z,80.87
2018-06-02T17:50:26.137Z,76.40
2018-06-02T17:52:53.600Z,71.03
2018-06-02T17:55:21.068Z,62.40
2018-06-02T17:57:48.557Z,68.33
2018-06-02T18:00:16.017Z,68.73
2018-06-02T18:02:44.247Z,72.33
2018-06-02T18:05:11.720Z,72.70
2018-06-02T18:07:39.252Z,71.43
2018-06-02T18:10:06.712Z,68.80
2018-06-02T18:12:34.169Z,62.47
2018-06-02T18:15:01.657Z,65.77
2018-06-02T18:17:29.129Z,67.60
2018-06-02T18:19:57.380Z,71.63
2018-06-02T18:22:24.853Z,68.20
2018-06-02T18:24:52.313Z,67.77
2018-06-02T18:27:19.824Z,75.77
2018-06-02T18:29:48.092Z,71.87
2018-06-02T18:32:15.552Z,71.73
2018-06-02T18:34:43.039Z,64.63
2018-06-02T18:37:38.192Z,72.50
2018-06-02T18:40:06.394Z,58.27
2018-06-02T18:42:34.575Z,69.60
2018-06-02T18:45:02.755Z,68.60
2018-06-02T18:47:30.956Z,64.10
2018-06-02T18:49:59.141Z,65.37
2018-06-02T18:52:27.320Z,63.47
2018-06-02T18:54:55.284Z,55.43
2018-06-02T18:57:23.458Z,50.70
2018-06-02T18:59:51.437Z,50.00
2018-06-02T19:02:19.376Z,49.87
2018-06-02T19:04:47.560Z,49.00
2018-06-02T19:07:15.774Z,46.63
2018-06-02T19:09:43.961Z,43.93
2018-06-02T19:12:12.140Z,45.60
2018-06-02T19:14:40.330Z,45.13
2018-06-02T19:17:08.516Z,42.40
2018-06-02T19:19:36.693Z,45.10
2018-06-02T19:22:04.889Z,49.10
2018-06-02T19:24:32.843Z,47.30
2018-06-02T19:27:01.025Z,52.40
2018-06-02T19:29:28.972Z,48.47
2018-06-02T19:31:57.163Z,46.83
2018-06-02T19:34:25.351Z,45.97
2018-06-02T19:36:53.322Z,52.90
2018-06-02T19:39:21.252Z,41.97
2018-06-02T19:41:56.247Z,46.17
2018-06-02T19:44:24.455Z,44.43
2018-06-02T19:46:52.640Z,45.70
2018-06-02T19:49:20.840Z,40.93
2018-06-02T19:51:49.003Z,54.60
2018-06-02T19:54:17.229Z,48.03
2018-06-02T19:56:45.404Z,49.97
2018-06-02T19:59:13.608Z,49.10
2018-06-02T20:01:42.417Z,50.10
2018-06-02T20:04:10.587Z,51.53
2018-06-02T20:06:38.516Z,48.93
2018-06-02T20:09:06.788Z,53.40
2018-06-02T20:11:34.973Z,51.20
2018-06-02T20:14:03.182Z,52.03
2018-06-02T20:16:31.358Z,55.47
2018-06-02T20:18:59.380Z,53.70
2018-06-02T20:21:27.593Z,59.73
2018-06-02T20:23:55.792Z,57.93
2018-06-02T20:26:23.986Z,59.97
2018-06-02T20:28:52.189Z,65.73
2018-06-02T20:31:20.435Z,57.50
2018-06-02T20:33:48.670Z,60.60
2018-06-02T20:36:16.832Z,62.80
2018-06-02T20:38:45.040Z,53.30
2018-06-02T20:41:13.545Z,60.83
2018-06-02T20:43:41.728Z,59.73
2018-06-02T20:46:10.562Z,58.17
2018-06-02T20:48:38.775Z,73.70
2018-06-02T20:51:06.956Z,64.73
2018-06-02T20:53:35.148Z,63.43
2018-06-02T20:56:03.386Z,59.80
2018-06-02T20:58:31.596Z,57.27
2018-06-02T21:00:59.797Z,73.30
2018-06-02T21:03:27.978Z,73.60
2018-06-02T21:05:56.164Z,65.63
2018-06-02T21:08:24.328Z,72.47
2018-06-02T21:10:52.549Z,81.20
2018-06-02T21:13:20.729Z,79.20
2018-06-02T21:15:48.976Z,78.80
2018-06-02T21:18:17.185Z,75.53
2018-06-02T21:20:46.072Z,81.43
2018-06-02T21:23:14.869Z,93.90
2018-06-02T21:25:43.051Z,83.70
2018-06-02T21:28:11.264Z,80.17
2018-06-02T21:30:39.440Z,91.70
2018-06-02T21:33:07.648Z,99.83
2018-06-02T21:35:35.821Z,89.57
2018-06-02T21:38:03.988Z,84.60
2018-06-02T21:40:32.187Z,92.20
2018-06-02T21:43:00.381Z,90.77
2018-06-02T21:45:28.557Z,99.20
2018-06-02T21:47:56.757Z,103.97
2018-06-02T21:50:25.055Z,93.07
2018-06-02T21:52:53.257Z,91.47
2018-06-02T21:55:21.506Z,98.33
2018-06-02T21:57:50.476Z,88.73
2018-06-02T22:00:18.644Z,86.17
2018-06-02T22:02:46.848Z,82.90
2018-06-02T22:05:15.070Z,87.10
2018-06-02T22:07:43.300Z,89.40
2018-06-02T22:10:11.498Z,88.53
2018-06-02T22:12:39.702Z,93.33
2018-06-02T22:15:07.648Z,82.80
2018-06-02T22:17:35.855Z,95.57
2018-06-02T22:20:04.069Z,84.13
2018-06-02T22:22:32.340Z,93.07
2018-06-02T22:25:00.557Z,85.33
2018-06-02T22:27:28.741Z,91.50
2018-06-02T22:29:56.671Z,93.77
2018-06-02T22:32:24.868Z,81.57
2018-06-02T22:34:53.079Z,92.70
2018-06-02T22:37:21.256Z,93.70
2018-06-02T22:39:49.552Z,86.40
2018-06-02T22:42:17.769Z,89.70
2018-06-02T22:44:45.972Z,103.60
2018-06-02T22:47:14.193Z,106.47
2018-06-02T22:49:42.412Z,111.20
2018-06-02T22:52:10.621Z,103.93
2018-06-02T22:54:38.881Z,103.67
2018-06-02T22:57:07.142Z,109.83
2018-06-02T22:59:35.380Z,103.97
2018-06-02T23:02:03.594Z,94.23
2018-06-02T23:04:31.893Z,98.73
2018-06-02T23:07:00.120Z,108.73
2018-06-02T23:09:28.308Z,115.67
2018-06-02T23:11:56.511Z,106.67
2018-06-02T23:14:24.733Z,124.30
2018-06-02T23:16:52.959Z,105.40
2018-06-02T23:19:21.153Z,114.27
2018-06-02T23:21:49.365Z,106.07
2018-06-02T23:24:17.548Z,106.47
2018-06-02T23:26:45.484Z,111.27
2018-06-02T23:29:13.675Z,110.13
2018-06-02T23:31:41.848Z,104.20
2018-06-02T23:34:10.024Z,111.20
2018-06-02T23:36:38.264Z,117.20
2018-06-02T23:39:06.952Z,122.47
2018-06-02T23:41:35.174Z,110.17
2018-06-02T23:44:03.136Z,121.70
2018-06-02T23:46:31.368Z,108.23
2018-06-02T23:48:59.541Z,109.70
2018-06-02T23:51:27.710Z,108.80
2018-06-02T23:53:55.908Z,90.33
2018-06-02T23:56:24.145Z,89.97
2018-06-02T23:58:52.325Z,112.10
