createdAt,value
2019-05-18T00:01:42.056Z,98495.43
2019-05-18T00:04:09.486Z,98493.50
2019-05-18T00:06:36.924Z,98489.33
2019-05-18T00:09:04.370Z,98488.23
2019-05-18T00:11:32.167Z,98482.25
2019-05-18T00:13:59.621Z,98482.25
2019-05-18T00:16:27.079Z,98480.91
2019-05-18T00:18:54.538Z,98480.30
2019-05-18T00:21:21.992Z,98476.98
2019-05-18T00:23:49.444Z,98475.82
2019-05-18T00:26:16.918Z,98477.98
2019-05-18T00:28:44.359Z,98476.71
2019-05-18T00:31:11.822Z,98472.70
2019-05-18T00:33:39.261Z,98474.22
2019-05-18T00:36:06.713Z,98477.16
2019-05-18T00:38:34.177Z,98470.48
2019-05-18T00:41:01.640Z,98470.88
2019-05-18T00:43:29.087Z,98471.29
2019-05-18T00:45:56.517Z,98467.38
2019-05-18T00:48:23.981Z,98465.29
2019-05-18T00:50:51.437Z,98467.71
2019-05-18T00:53:18.877Z,98460.76
2019-05-18T00:55:46.295Z,98460.52
2019-05-18T00:58:13.796Z,98456.53
2019-05-18T01:00:41.241Z,98450.38
2019-05-18T01:03:08.705Z,98459.45
2019-05-18T01:05:37.980Z,98452.55
2019-05-18T01:08:03.601Z,98452.72
2019-05-18T01:10:31.032Z,98457.64
2019-05-18T01:12:58.482Z,98464.51
2019-05-18T01:15:25.929Z,98460.73
2019-05-18T01:17:57.558Z,98464.30
2019-05-18T01:20:21.747Z,98462.55
2019-05-18T01:22:49.204Z,98458.14
2019-05-18T01:25:16.648Z,98447.31
2019-05-18T01:27:44.087Z,98450.39
2019-05-18T01:30:11.549Z,98454.73
2019-05-18T01:32:38.992Z,98454.23
2019-05-18T01:35:06.455Z,98455.93
2019-05-18T01:37:33.916Z,98447.48
2019-05-18T01:40:01.377Z,98447.41
2019-05-18T01:42:28.807Z,98453.02
2019-05-18T01:44:56.264Z,98451.15
2019-05-18T01:47:23.691Z,98449.00
2019-05-18T01:49:51.191Z,98443.48
2019-05-18T01:52:18.617Z,98442.27
2019-05-18T01:54:46.055Z,98439.69
2019-05-18T01:57:13.515Z,98440.78
2019-05-18T01:59:40.989Z,98441.02
2019-05-18T02:02:08.462Z,98436.26
2019-05-18T02:04:35.913Z,98444.97
2019-05-18T02:07:03.389Z,98446.11
2019-05-18T02:09:30.867Z,98441.98
2019-05-18T02:11:58.305Z,98440.89
2019-05-18T02:14:25.762Z,98438.72
2019-05-18T02:16:53.203Z,98440.53
2019-05-18T02:19:20.666Z,98442.05
2019-05-18T02:21:48.075Z,98440.78
2019-05-18T02:24:15.531Z,98438.03
2019-05-18T02:26:42.981Z,98438.50
2019-05-18T02:29:10.417Z,98434.62
2019-05-18T02:31:37.899Z,98437.81
2019-05-18T02:34:05.475Z,98434.08
2019-05-18T02:36:32.993Z,98437.81
2019-05-18T02:39:00.573Z,98439.14
2019-05-18T02:41:28.025Z,98440.17
2019-05-18T02:43:55.490Z,98432.50
2019-05-18T02:46:22.961Z,98433.26
2019-05-18T02:48:50.912Z,98431.48
2019-05-18T02:51:17.837Z,98432.54
2019-05-18T02:53:45.310Z,98429.14
2019-05-18T02:56:12.773Z,98428.48
2019-05-18T02:58:40.187Z,98426.17
2019-05-18T03:01:07.621Z,98429.56
2019-05-18T03:03:35.708Z,98432.48
2019-05-18T03:06:03.153Z,98437.91
2019-05-18T03:08:30.596Z,98434.33
2019-05-18T03:10:58.027Z,98432.09
2019-05-18T03:13:25.485Z,98432.41
2019-05-18T03:15:52.951Z,98427.75
2019-05-18T03:18:20.987Z,98431.46
2019-05-18T03:20:48.442Z,98430.48
2019-05-18T03:23:15.890Z,98424.41
2019-05-18T03:25:43.331Z,98425.83
2019-05-18T03:28:10.795Z,98425.84
2019-05-18T03:30:38.260Z,98431.55
2019-05-18T03:33:06.325Z,98431.70
2019-05-18T03:35:33.866Z,98437.87
2019-05-18T03:38:01.290Z,98436.22
2019-05-18T03:40:28.748Z,98431.39
2019-05-18T03:42:56.171Z,98432.77
2019-05-18T03:45:23.614Z,98429.45
2019-05-18T03:47:51.585Z,98428.88
2019-05-18T03:50:19.044Z,98426.13
2019-05-18T03:52:46.475Z,98425.31
2019-05-18T03:55:15.828Z,98432.50
2019-05-18T03:57:43.439Z,98427.50
2019-05-18T04:00:10.918Z,98421.35
2019-05-18T04:02:38.368Z,98426.08
2019-05-18T04:05:05.833Z,98426.30
2019-05-18T04:07:33.293Z,98429.59
2019-05-18T04:10:00.765Z,98427.08
2019-05-18T04:12:28.210Z,98426.50
2019-05-18T04:14:55.671Z,98426.59
2019-05-18T04:17:23.139Z,98427.66
2019-05-18T04:19:51.470Z,98430.02
2019-05-18T04:22:18.919Z,98428.14
2019-05-18T04:24:46.365Z,98433.05
2019-05-18T04:27:13.791Z,98432.99
2019-05-18T04:29:41.244Z,98432.54
2019-05-18T04:32:08.689Z,98424.39
2019-05-18T04:34:36.152Z,98426.81
2019-05-18T04:37:03.596Z,98426.48
2019-05-18T04:39:31.036Z,98435.14
2019-05-18T04:41:59.115Z,98434.09
2019-05-18T04:44:26.624Z,98435.27
2019-05-18T04:46:54.056Z,98436.14
2019-05-18T04:49:21.516Z,98435.57
2019-05-18T04:51:48.953Z,98442.57
2019-05-18T04:54:17.249Z,98437.48
2019-05-18T04:56:44.735Z,98439.09
2019-05-18T04:59:12.175Z,98436.39
2019-05-18T05:01:39.667Z,98439.33
2019-05-18T05:04:07.112Z,98439.33
2019-05-18T05:06:35.561Z,98441.00
2019-05-18T05:09:03.114Z,98440.48
2019-05-18T05:11:30.605Z,98441.30
2019-05-18T05:13:58.066Z,98442.91
2019-05-18T05:16:25.526Z,98436.14
2019-05-18T05:18:53.289Z,98437.55
2019-05-18T05:21:20.753Z,98442.57
2019-05-18T05:23:48.206Z,98446.84
2019-05-18T05:26:15.687Z,98443.69
2019-05-18T05:28:43.102Z,98450.54
2019-05-18T05:31:10.542Z,98448.86
2019-05-18T05:33:37.983Z,98453.95
2019-05-18T05:36:05.457Z,98447.36
2019-05-18T05:38:32.932Z,98440.71
2019-05-18T05:41:00.386Z,98443.61
2019-05-18T05:43:28.706Z,98443.54
2019-05-18T05:48:16.876Z,98448.95
2019-05-18T05:50:44.309Z,98444.77
2019-05-18T05:53:11.741Z,98439.94
2019-05-18T05:55:40.061Z,98443.16
2019-05-18T05:58:07.594Z,98443.94
2019-05-18T06:00:35.008Z,98442.50
2019-05-18T06:03:02.441Z,98436.73
2019-05-18T06:05:29.912Z,98446.75
2019-05-18T06:07:57.378Z,98439.23
2019-05-18T06:10:24.891Z,98443.63
2019-05-18T06:12:52.375Z,98445.53
2019-05-18T06:15:19.818Z,98447.48
2019-05-18T06:17:47.293Z,98454.05
2019-05-18T06:20:14.730Z,98452.44
2019-05-18T06:22:42.211Z,98446.42
2019-05-18T06:25:09.717Z,98446.50
2019-05-18T06:27:37.154Z,98453.09
2019-05-18T06:30:04.634Z,98450.56
2019-05-18T06:32:32.102Z,98451.31
2019-05-18T06:34:59.543Z,98452.44
2019-05-18T06:37:26.967Z,98456.20
2019-05-18T06:39:54.738Z,98462.47
2019-05-18T06:42:22.160Z,98465.70
2019-05-18T06:44:50.693Z,98462.84
2019-05-18T06:47:20.103Z,98458.83
2019-05-18T06:49:48.252Z,98470.52
2019-05-18T06:52:15.961Z,98463.80
2019-05-18T06:54:44.131Z,98467.06
2019-05-18T06:57:11.716Z,98465.27
2019-05-18T06:59:39.155Z,98462.73
2019-05-18T07:02:06.617Z,98459.88
2019-05-18T07:04:34.125Z,98465.36
2019-05-18T07:07:01.638Z,98461.73
2019-05-18T07:09:29.076Z,98461.84
2019-05-18T07:11:56.531Z,98465.84
2019-05-18T07:14:26.017Z,98461.52
2019-05-18T07:16:51.416Z,98462.13
2019-05-18T07:19:18.983Z,98472.67
2019-05-18T07:21:46.452Z,98471.20
2019-05-18T07:24:13.889Z,98480.48
2019-05-18T07:26:41.338Z,98480.53
2019-05-18T07:29:08.762Z,98478.34
2019-05-18T07:31:36.223Z,98481.22
2019-05-18T07:34:04.409Z,98479.25
2019-05-18T07:36:32.058Z,98476.47
2019-05-18T07:38:59.490Z,98479.01
2019-05-18T07:41:26.945Z,98477.98
2019-05-18T07:43:58.116Z,98485.66
2019-05-18T07:46:26.045Z,98483.30
2019-05-18T07:48:53.517Z,98488.60
2019-05-18T07:51:21.017Z,98479.61
2019-05-18T07:53:48.463Z,98486.55
2019-05-18T07:56:16.035Z,98485.70
2019-05-18T07:58:43.575Z,98491.64
2019-05-18T08:01:11.028Z,98488.81
2019-05-18T08:03:39.380Z,98488.64
2019-05-18T08:06:06.915Z,98500.98
2019-05-18T08:08:34.348Z,98491.23
2019-05-18T08:11:01.825Z,98492.86
2019-05-18T08:13:29.252Z,98491.88
2019-05-18T08:15:56.718Z,98487.23
2019-05-18T08:18:24.164Z,98482.41
2019-05-18T08:20:51.629Z,98490.33
2019-05-18T08:23:19.084Z,98485.98
2019-05-18T08:25:46.511Z,98480.42
2019-05-18T08:28:13.947Z,98485.65
2019-05-18T08:30:41.396Z,98486.52
2019-05-18T08:33:08.849Z,98482.42
2019-05-18T08:35:36.322Z,98487.09
2019-05-18T08:38:03.799Z,98486.81
2019-05-18T08:40:31.287Z,98486.23
2019-05-18T08:42:58.707Z,98494.34
2019-05-18T08:45:26.158Z,98495.93
2019-05-18T08:47:53.575Z,98494.01
2019-05-18T08:50:21.109Z,98495.55
2019-05-18T08:52:48.679Z,98492.11
2019-05-18T08:55:16.112Z,98494.89
2019-05-18T08:57:43.561Z,98491.48
2019-05-18T09:00:11.014Z,98494.28
2019-05-18T09:02:38.449Z,98494.73
2019-05-18T09:05:05.915Z,98491.22
2019-05-18T09:07:33.359Z,98491.80
2019-05-18T09:10:00.803Z,98494.80
2019-05-18T09:12:28.258Z,98495.34
2019-05-18T09:14:55.732Z,98504.01
2019-05-18T09:17:23.211Z,98500.15
2019-05-18T09:19:50.656Z,98499.16
2019-05-18T09:22:23.152Z,98498.97
2019-05-18T09:24:45.600Z,98495.89
2019-05-18T09:27:13.055Z,98500.99
2019-05-18T09:29:40.510Z,98497.64
2019-05-18T09:32:07.982Z,98500.69
2019-05-18T09:34:35.423Z,98498.24
2019-05-18T09:37:02.930Z,98497.11
2019-05-18T09:39:30.357Z,98502.03
2019-05-18T09:41:59.327Z,98502.31
2019-05-18T09:44:26.854Z,98508.81
2019-05-18T09:46:54.314Z,98508.11
2019-05-18T09:49:21.741Z,98514.86
2019-05-18T09:51:49.194Z,98509.66
2019-05-18T09:54:16.609Z,98506.90
2019-05-18T09:56:44.043Z,98510.36
2019-05-18T09:59:11.480Z,98511.31
2019-05-18T10:01:38.929Z,98504.98
2019-05-18T10:04:06.358Z,98511.20
2019-05-18T10:06:33.810Z,98512.14
2019-05-18T10:09:01.280Z,98510.26
2019-05-18T10:11:29.262Z,98511.09
2019-05-18T10:13:56.723Z,98513.48
2019-05-18T10:16:24.153Z,98507.33
2019-05-18T10:18:51.607Z,98508.56
2019-05-18T10:21:19.027Z,98510.23
2019-05-18T10:23:46.504Z,98512.27
2019-05-18T10:26:13.961Z,98507.49
2019-05-18T10:28:42.398Z,98505.81
2019-05-18T10:31:09.858Z,98509.19
2019-05-18T10:33:37.288Z,98504.56
2019-05-18T10:36:04.709Z,98505.09
2019-05-18T10:38:32.171Z,98504.20
2019-05-18T10:40:59.935Z,98507.89
2019-05-18T10:43:27.401Z,98494.19
2019-05-18T10:45:54.862Z,98493.34
2019-05-18T10:48:22.299Z,98495.79
2019-05-18T10:50:49.742Z,98490.82
2019-05-18T10:53:28.430Z,98491.94
2019-05-18T10:55:44.663Z,98488.24
2019-05-18T10:58:12.109Z,98489.45
2019-05-18T11:00:39.540Z,98485.31
2019-05-18T11:03:07.005Z,98485.55
2019-05-18T11:05:34.459Z,98487.42
2019-05-18T11:08:01.977Z,98479.89
2019-05-18T11:10:29.427Z,98470.92
2019-05-18T11:12:56.865Z,98464.42
2019-05-18T11:15:24.503Z,98469.05
2019-05-18T11:17:51.887Z,98470.21
2019-05-18T11:20:19.346Z,98463.27
2019-05-18T11:22:46.771Z,98457.64
2019-05-18T11:25:14.261Z,98462.47
2019-05-18T11:27:41.705Z,98460.71
2019-05-18T11:30:09.594Z,98458.12
2019-05-18T11:32:36.775Z,98459.06
2019-05-18T11:35:05.033Z,98457.49
2019-05-18T11:37:32.488Z,98459.27
2019-05-18T11:39:59.937Z,98454.55
2019-05-18T11:42:27.407Z,98461.45
2019-05-18T11:44:54.844Z,98460.44
2019-05-18T11:47:22.288Z,98461.86
2019-05-18T11:49:49.809Z,98459.10
2019-05-18T11:52:17.272Z,98458.38
2019-05-18T11:54:44.723Z,98455.14
2019-05-18T11:57:12.167Z,98451.42
2019-05-18T11:59:39.645Z,98454.31
2019-05-18T12:02:07.111Z,98453.39
2019-05-18T12:04:34.563Z,98441.27
2019-05-18T12:07:02.044Z,98450.59
2019-05-18T12:09:29.601Z,98449.04
2019-05-18T12:11:57.129Z,98444.08
2019-05-18T12:14:24.562Z,98436.22
2019-05-18T12:16:52.023Z,98440.89
2019-05-18T12:19:19.480Z,98439.19
2019-05-18T12:21:46.932Z,98441.36
2019-05-18T12:24:15.964Z,98441.39
2019-05-18T12:26:41.859Z,98431.02
2019-05-18T12:29:09.306Z,98435.66
2019-05-18T12:31:36.787Z,98437.03
2019-05-18T12:34:04.224Z,98431.84
2019-05-18T12:36:32.404Z,98432.99
2019-05-18T12:38:59.855Z,98432.25
2019-05-18T12:41:29.191Z,98437.95
2019-05-18T12:43:56.715Z,98435.74
2019-05-18T12:46:24.173Z,98438.45
2019-05-18T12:48:51.627Z,98442.61
2019-05-18T12:51:19.085Z,98439.05
2019-05-18T12:53:46.548Z,98439.79
2019-05-18T12:56:14.021Z,98435.12
2019-05-18T12:58:41.456Z,98438.97
2019-05-18T13:01:08.929Z,98434.60
2019-05-18T13:03:36.391Z,98434.19
2019-05-18T13:06:03.831Z,98438.14
2019-05-18T13:08:31.294Z,98432.70
2019-05-18T13:10:58.723Z,98439.52
2019-05-18T13:13:26.184Z,98435.69
2019-05-18T13:15:53.653Z,98428.49
2019-05-18T13:18:21.109Z,98422.94
2019-05-18T13:20:48.586Z,98423.91
2019-05-18T13:23:16.077Z,98425.03
2019-05-18T13:25:43.545Z,98427.42
2019-05-18T13:28:11.032Z,98420.42
2019-05-18T13:30:38.458Z,98424.27
2019-05-18T13:33:10.908Z,98422.48
2019-05-18T13:35:38.367Z,98425.19
2019-05-18T13:38:05.824Z,98423.09
2019-05-18T13:40:33.866Z,98422.59
2019-05-18T13:43:01.337Z,98423.63
2019-05-18T13:45:28.807Z,98418.42
2019-05-18T13:47:56.255Z,98407.93
2019-05-18T13:50:24.646Z,98414.57
2019-05-18T13:52:52.202Z,98413.02
2019-05-18T13:55:19.644Z,98416.93
2019-05-18T13:57:47.085Z,98414.03
2019-05-18T14:00:14.529Z,98417.75
2019-05-18T14:02:42.945Z,98416.63
2019-05-18T14:05:10.467Z,98416.86
2019-05-18T14:07:37.904Z,98417.29
2019-05-18T14:10:06.995Z,98419.34
2019-05-18T14:12:34.471Z,98416.97
2019-05-18T14:15:02.814Z,98415.26
2019-05-18T14:17:30.382Z,98408.80
2019-05-18T14:19:57.835Z,98413.36
2019-05-18T14:22:25.326Z,98418.19
2019-05-18T14:24:52.738Z,98421.81
2019-05-18T14:27:20.180Z,98417.89
2019-05-18T14:29:47.651Z,98416.20
2019-05-18T14:32:15.093Z,98423.00
2019-05-18T14:34:42.548Z,98430.87
2019-05-18T14:37:11.630Z,98427.03
2019-05-18T14:39:39.220Z,98427.47
2019-05-18T14:42:06.638Z,98430.19
2019-05-18T14:44:35.025Z,98427.77
2019-05-18T14:47:02.502Z,98427.31
2019-05-18T14:49:30.603Z,98440.84
2019-05-18T14:51:58.066Z,98441.68
2019-05-18T14:54:25.854Z,98449.44
2019-05-18T14:56:53.092Z,98444.98
2019-05-18T14:59:20.531Z,98449.09
2019-05-18T15:01:47.975Z,98449.37
2019-05-18T15:04:15.458Z,98446.05
2019-05-18T15:06:42.920Z,98444.70
2019-05-18T15:09:10.345Z,98441.16
2019-05-18T15:11:37.787Z,98439.42
2019-05-18T15:14:05.794Z,98443.58
2019-05-18T15:16:33.230Z,98438.77
2019-05-18T15:19:00.691Z,98434.56
2019-05-18T15:21:28.141Z,98432.86
2019-05-18T15:23:55.621Z,98435.14
2019-05-18T15:26:23.047Z,98439.29
2019-05-18T15:28:50.496Z,98439.34
2019-05-18T15:31:19.811Z,98445.05
2019-05-18T15:33:47.269Z,98447.39
2019-05-18T15:36:17.076Z,98441.11
2019-05-18T15:38:44.512Z,98444.65
2019-05-18T15:41:15.700Z,98448.17
2019-05-18T15:43:43.169Z,98447.19
2019-05-18T15:46:10.636Z,98455.66
2019-05-18T15:51:07.411Z,98451.75
2019-05-18T15:53:34.896Z,98451.66
2019-05-18T15:56:05.939Z,98452.35
2019-05-18T15:58:29.826Z,98452.52
2019-05-18T16:00:57.254Z,98450.86
2019-05-18T16:03:24.702Z,98451.89
2019-05-18T16:05:52.131Z,98444.24
2019-05-18T16:08:19.609Z,98446.63
2019-05-18T16:10:47.067Z,98443.17
2019-05-18T16:13:14.528Z,98445.28
2019-05-18T16:15:42.010Z,98448.59
2019-05-18T16:18:09.468Z,98443.48
2019-05-18T16:20:36.990Z,98447.80
2019-05-18T16:23:04.498Z,98449.45
2019-05-18T16:25:31.937Z,98446.52
2019-05-18T16:27:59.377Z,98444.81
2019-05-18T16:30:26.825Z,98452.19
2019-05-18T16:32:54.307Z,98458.04
2019-05-18T16:35:21.777Z,98461.14
2019-05-18T16:37:49.583Z,98463.03
2019-05-18T16:40:17.046Z,98463.87
2019-05-18T16:42:46.488Z,98465.99
2019-05-18T16:45:12.048Z,98465.64
2019-05-18T16:47:39.502Z,98461.61
2019-05-18T16:50:08.644Z,98461.29
2019-05-18T16:52:36.214Z,98454.82
2019-05-18T16:55:03.681Z,98461.05
2019-05-18T16:57:31.132Z,98457.91
2019-05-18T16:59:58.849Z,98460.63
2019-05-18T17:02:31.567Z,98459.34
2019-05-18T17:04:53.992Z,98450.18
2019-05-18T17:07:21.445Z,98454.80
2019-05-18T17:09:48.880Z,98452.52
2019-05-18T17:12:16.335Z,98456.21
2019-05-18T17:14:43.813Z,98448.72
2019-05-18T17:17:11.252Z,98446.81
2019-05-18T17:19:38.836Z,98440.80
2019-05-18T17:22:06.279Z,98437.98
2019-05-18T17:24:33.796Z,98438.67
2019-05-18T17:27:01.262Z,98441.27
2019-05-18T17:29:28.683Z,98434.97
2019-05-18T17:31:56.138Z,98436.78
2019-05-18T17:34:23.597Z,98435.22
2019-05-18T17:36:52.507Z,98437.89
2019-05-18T17:39:18.511Z,98438.10
2019-05-18T17:41:45.945Z,98448.09
2019-05-18T17:44:13.360Z,98449.15
2019-05-18T17:46:40.793Z,98447.73
2019-05-18T17:49:24.630Z,98450.00
2019-05-18T17:51:36.260Z,98453.25
2019-05-18T17:54:03.682Z,98459.81
2019-05-18T17:56:31.121Z,98459.81
2019-05-18T17:58:59.453Z,98455.57
2019-05-18T18:01:27.011Z,98453.87
2019-05-18T18:03:54.427Z,98448.31
2019-05-18T18:06:21.901Z,98458.82
2019-05-18T18:08:49.320Z,98448.45
2019-05-18T18:11:16.762Z,98456.72
2019-05-18T18:13:44.333Z,98459.44
2019-05-18T18:16:11.787Z,98458.35
2019-05-18T18:18:39.225Z,98461.06
2019-05-18T18:21:06.676Z,98468.16
2019-05-18T18:23:34.105Z,98463.00
2019-05-18T18:26:01.558Z,98465.13
2019-05-18T18:28:29.007Z,98467.13
2019-05-18T18:30:56.489Z,98468.06
2019-05-18T18:33:23.944Z,98464.94
2019-05-18T18:35:51.372Z,98473.45
2019-05-18T18:38:18.813Z,98472.41
2019-05-18T18:40:46.271Z,98469.52
2019-05-18T18:43:13.711Z,98474.85
2019-05-18T18:45:41.119Z,98477.26
2019-05-18T18:48:08.574Z,98478.41
2019-05-18T18:50:36.164Z,98478.67
2019-05-18T18:53:03.663Z,98469.20
2019-05-18T18:55:31.111Z,98475.60
2019-05-18T18:57:58.557Z,98470.66
2019-05-18T19:00:25.994Z,98471.36
2019-05-18T19:02:53.643Z,98473.66
2019-05-18T19:05:21.068Z,98473.05
2019-05-18T19:07:48.613Z,98474.36
2019-05-18T19:10:16.047Z,98477.46
2019-05-18T19:12:43.484Z,98479.69
2019-05-18T19:15:10.951Z,98490.91
2019-05-18T19:17:38.398Z,98491.36
2019-05-18T19:20:05.842Z,98493.08
2019-05-18T19:22:33.306Z,98494.30
2019-05-18T19:25:00.764Z,98496.89
2019-05-18T19:27:28.209Z,98501.25
2019-05-18T19:29:55.664Z,98501.19
2019-05-18T19:32:23.110Z,98502.76
2019-05-18T19:34:50.616Z,98505.98
2019-05-18T19:37:18.055Z,98513.89
2019-05-18T19:39:46.227Z,98514.61
2019-05-18T19:42:13.664Z,98515.23
2019-05-18T19:44:41.123Z,98518.45
2019-05-18T19:47:08.649Z,98517.55
2019-05-18T19:49:36.256Z,98517.14
2019-05-18T19:52:04.491Z,98519.02
2019-05-18T19:54:31.941Z,98526.20
2019-05-18T19:56:59.385Z,98523.03
2019-05-18T19:59:26.842Z,98523.16
2019-05-18T20:01:54.301Z,98526.47
2019-05-18T20:04:21.856Z,98529.30
2019-05-18T20:06:49.306Z,98528.44
2019-05-18T20:09:16.757Z,98531.58
2019-05-18T20:11:44.203Z,98535.41
2019-05-18T20:14:11.998Z,98534.30
2019-05-18T20:16:39.480Z,98531.38
2019-05-18T20:19:06.921Z,98533.24
2019-05-18T20:21:35.344Z,98534.78
2019-05-18T20:24:02.872Z,98539.27
2019-05-18T20:26:30.300Z,98540.84
2019-05-18T20:28:57.769Z,98545.46
2019-05-18T20:31:25.205Z,98547.30
2019-05-18T20:33:52.743Z,98540.05
2019-05-18T20:36:20.170Z,98549.04
2019-05-18T20:38:47.598Z,98548.52
2019-05-18T20:41:15.234Z,98545.30
2019-05-18T20:43:43.345Z,98542.82
2019-05-18T20:46:10.805Z,98543.48
2019-05-18T20:48:38.242Z,98542.02
2019-05-18T20:51:05.710Z,98542.94
2019-05-18T20:53:33.365Z,98542.50
2019-05-18T20:56:01.025Z,98539.11
2019-05-18T20:58:39.472Z,98539.04
2019-05-18T21:00:56.031Z,98538.20
2019-05-18T21:03:23.458Z,98540.08
2019-05-18T21:05:50.920Z,98538.27
2019-05-18T21:08:18.386Z,98537.25
2019-05-18T21:10:45.833Z,98536.29
2019-05-18T21:13:13.270Z,98537.29
2019-05-18T21:15:40.737Z,98534.56
2019-05-18T21:18:08.243Z,98536.41
2019-05-18T21:20:36.347Z,98533.91
2019-05-18T21:23:04.155Z,98529.52
2019-05-18T21:25:31.581Z,98533.89
2019-05-18T21:27:59.091Z,98532.75
2019-05-18T21:30:26.554Z,98539.34
2019-05-18T21:35:16.563Z,98531.60
2019-05-18T21:37:44.024Z,98532.87
2019-05-18T21:40:11.444Z,98531.11
2019-05-18T21:42:38.900Z,98528.64
2019-05-18T21:45:06.330Z,98528.63
2019-05-18T21:47:33.820Z,98524.61
2019-05-18T21:50:01.367Z,98526.12
2019-05-18T21:52:28.804Z,98523.66
2019-05-18T21:54:56.220Z,98527.27
2019-05-18T21:57:23.969Z,98525.98
2019-05-18T21:59:51.407Z,98518.05
2019-05-18T22:02:19.237Z,98515.77
2019-05-18T22:04:46.697Z,98514.08
2019-05-18T22:07:14.120Z,98514.23
2019-05-18T22:09:41.533Z,98513.58
2019-05-18T22:12:09.097Z,98515.14
2019-05-18T22:14:36.553Z,98512.10
2019-05-18T22:17:03.994Z,98517.77
2019-05-18T22:19:31.442Z,98514.90
2019-05-18T22:21:59.685Z,98510.18
2019-05-18T22:24:27.225Z,98514.02
2019-05-18T22:26:54.659Z,98507.26
2019-05-18T22:29:22.075Z,98512.34
2019-05-18T22:31:49.891Z,98510.80
2019-05-18T22:34:17.842Z,98507.75
2019-05-18T22:36:45.309Z,98518.70
2019-05-18T22:39:12.712Z,98519.33
2019-05-18T22:41:40.182Z,98517.98
2019-05-18T22:44:07.607Z,98521.63
2019-05-18T22:46:35.062Z,98521.27
2019-05-18T22:49:02.529Z,98516.16
2019-05-18T22:51:29.962Z,98518.30
2019-05-18T22:53:57.437Z,98514.33
2019-05-18T22:56:24.911Z,98518.74
2019-05-18T22:58:52.358Z,98510.81
2019-05-18T23:01:20.555Z,98518.34
2019-05-18T23:03:47.974Z,98516.30
2019-05-18T23:06:15.422Z,98513.33
2019-05-18T23:08:42.894Z,98515.30
2019-05-18T23:11:10.327Z,98515.27
2019-05-18T23:13:37.773Z,98523.99
2019-05-18T23:16:05.226Z,98518.32
2019-05-18T23:18:32.677Z,98517.67
2019-05-18T23:21:00.111Z,98516.22
2019-05-18T23:23:27.546Z,98506.17
2019-05-18T23:25:54.978Z,98508.00
2019-05-18T23:28:22.435Z,98512.36
2019-05-18T23:33:10.201Z,98502.98
2019-05-18T23:35:37.646Z,98501.00
2019-05-18T23:38:05.105Z,98503.64
2019-05-18T23:40:32.592Z,98496.44
2019-05-18T23:43:00.081Z,98492.59
2019-05-18T23:45:27.527Z,98498.14
2019-05-18T23:47:54.954Z,98496.23
2019-05-18T23:50:22.426Z,98492.33
2019-05-18T23:52:49.896Z,98491.80
2019-05-18T23:55:18.163Z,98492.30
2019-05-18T23:57:45.726Z,98492.11
