createdAt,value
2022-12-06T00:01:38.887Z,5.09
2022-12-06T00:04:09.606Z,5.14
2022-12-06T00:06:47.941Z,5.35
2022-12-06T00:09:18.860Z,5.58
2022-12-06T00:11:45.733Z,5.53
2022-12-06T00:14:12.936Z,5.47
2022-12-06T00:16:39.938Z,5.53
2022-12-06T00:19:09.785Z,5.51
2022-12-06T00:21:40.046Z,5.41
2022-12-06T00:24:12.472Z,5.04
2022-12-06T00:26:43.566Z,5.10
2022-12-06T00:29:23.172Z,5.01
2022-12-06T00:31:51.093Z,4.89
2022-12-06T00:34:18.037Z,4.91
2022-12-06T00:36:48.776Z,4.33
2022-12-06T00:39:18.011Z,4.50
2022-12-06T00:41:45.266Z,4.52
2022-12-06T00:44:12.628Z,4.94
2022-12-06T00:46:39.974Z,4.98
2022-12-06T00:49:11.022Z,5.24
2022-12-06T00:51:38.734Z,5.28
2022-12-06T00:54:06.911Z,5.13
2022-12-06T00:56:37.260Z,5.17
2022-12-06T00:59:04.952Z,5.15
2022-12-06T01:01:34.004Z,5.40
2022-12-06T01:04:05.720Z,5.54
2022-12-06T01:06:39.099Z,5.50
2022-12-06T01:09:12.775Z,5.34
2022-12-06T01:11:39.659Z,5.34
2022-12-06T01:14:06.848Z,5.47
2022-12-06T01:16:38.462Z,5.54
2022-12-06T01:19:08.904Z,5.45
2022-12-06T01:21:37.857Z,5.46
2022-12-06T01:24:05.136Z,5.55
2022-12-06T01:26:38.608Z,5.63
2022-12-06T01:29:05.678Z,5.65
2022-12-06T01:31:38.175Z,5.49
2022-12-06T01:34:15.772Z,5.37
2022-12-06T01:36:45.206Z,5.45
2022-12-06T01:39:12.668Z,5.45
2022-12-06T01:41:40.083Z,5.54
2022-12-06T01:44:27.962Z,5.47
2022-12-06T01:46:57.680Z,5.59
2022-12-06T01:49:36.203Z,5.68
2022-12-06T01:52:08.460Z,5.59
2022-12-06T01:54:35.812Z,5.61
2022-12-06T01:57:07.392Z,5.44
2022-12-06T01:59:34.491Z,5.57
2022-12-06T02:02:04.518Z,5.60
2022-12-06T02:04:32.247Z,5.67
2022-12-06T02:07:01.090Z,5.76
2022-12-06T02:09:29.932Z,5.79
2022-12-06T02:11:56.945Z,5.90
2022-12-06T02:14:35.678Z,5.78
2022-12-06T02:17:44.893Z,5.64
2022-12-06T02:20:23.675Z,5.69
2022-12-06T02:23:16.043Z,5.77
2022-12-06T02:26:24.670Z,5.68
2022-12-06T02:29:50.440Z,5.66
2022-12-06T02:32:57.831Z,5.61
2022-12-06T02:35:39.607Z,5.77
2022-12-06T02:38:17.934Z,5.64
2022-12-06T02:41:00.715Z,5.57
2022-12-06T02:43:51.139Z,5.71
2022-12-06T02:46:21.451Z,5.60
2022-12-06T02:48:50.993Z,5.77
2022-12-06T02:51:19.591Z,5.91
2022-12-06T02:53:50.599Z,5.93
2022-12-06T02:56:20.801Z,5.96
2022-12-06T02:58:47.806Z,5.97
2022-12-06T03:01:41.696Z,5.94
2022-12-06T03:04:49.818Z,5.71
2022-12-06T03:07:32.493Z,5.61
2022-12-06T03:10:37.733Z,5.79
2022-12-06T03:13:32.996Z,5.89
2022-12-06T03:16:22.073Z,6.01
2022-12-06T03:18:50.367Z,5.96
2022-12-06T03:21:32.957Z,5.90
2022-12-06T03:23:59.962Z,6.09
2022-12-06T03:26:34.512Z,6.12
2022-12-06T03:29:06.751Z,6.10
2022-12-06T03:31:39.112Z,5.79
2022-12-06T03:34:19.910Z,5.89
2022-12-06T03:36:50.140Z,5.93
2022-12-06T03:39:34.931Z,5.95
2022-12-06T03:42:03.087Z,6.06
2022-12-06T03:44:35.907Z,5.82
2022-12-06T03:47:12.509Z,5.96
2022-12-06T03:49:47.432Z,5.91
2022-12-06T03:52:14.481Z,5.75
2022-12-06T03:54:42.421Z,5.74
2022-12-06T03:57:11.890Z,5.77
2022-12-06T03:59:38.752Z,5.77
2022-12-06T04:02:05.824Z,5.86
2022-12-06T04:04:33.007Z,6.06
2022-12-06T04:07:02.934Z,5.98
2022-12-06T04:09:50.500Z,5.88
2022-12-06T04:12:35.779Z,5.97
2022-12-06T04:15:04.517Z,5.95
2022-12-06T04:17:49.828Z,5.94
2022-12-06T04:20:16.814Z,6.01
2022-12-06T04:23:02.183Z,6.04
2022-12-06T04:25:31.907Z,6.03
2022-12-06T04:28:20.046Z,6.11
2022-12-06T04:31:05.826Z,6.26
2022-12-06T04:33:51.465Z,6.20
2022-12-06T04:36:39.599Z,6.31
2022-12-06T04:39:06.727Z,6.33
2022-12-06T04:41:51.980Z,6.40
2022-12-06T04:44:20.901Z,6.38
2022-12-06T04:46:47.833Z,6.41
2022-12-06T04:49:14.732Z,6.50
2022-12-06T04:51:41.602Z,6.55
2022-12-06T04:54:10.852Z,6.63
2022-12-06T04:56:40.735Z,6.62
2022-12-06T04:59:07.578Z,6.71
2022-12-06T05:01:36.508Z,6.61
2022-12-06T05:04:08.267Z,6.81
2022-12-06T05:06:37.435Z,6.88
2022-12-06T05:09:05.023Z,6.98
2022-12-06T05:11:32.106Z,6.83
2022-12-06T05:14:00.547Z,6.72
2022-12-06T05:16:27.705Z,6.80
2022-12-06T05:18:57.366Z,6.94
2022-12-06T05:21:27.252Z,6.90
2022-12-06T05:23:55.305Z,6.78
2022-12-06T05:26:28.493Z,6.84
2022-12-06T05:28:56.541Z,6.69
2022-12-06T05:31:24.390Z,6.67
2022-12-06T05:33:52.774Z,6.74
2022-12-06T05:36:23.624Z,6.52
2022-12-06T05:38:54.059Z,6.65
2022-12-06T05:41:24.350Z,6.59
2022-12-06T05:43:51.743Z,6.66
2022-12-06T05:46:23.190Z,6.72
2022-12-06T05:48:52.679Z,6.88
2022-12-06T05:51:22.524Z,6.96
2022-12-06T05:53:49.399Z,6.99
2022-12-06T05:56:19.350Z,6.95
2022-12-06T05:58:46.220Z,7.00
2022-12-06T06:01:15.624Z,7.07
2022-12-06T06:03:47.740Z,7.03
2022-12-06T06:06:15.738Z,7.12
2022-12-06T06:08:45.715Z,7.22
2022-12-06T06:11:12.560Z,7.27
2022-12-06T06:13:39.428Z,7.35
2022-12-06T06:16:06.728Z,7.43
2022-12-06T06:18:36.364Z,7.46
2022-12-06T06:21:03.895Z,7.44
2022-12-06T06:23:35.788Z,7.52
2022-12-06T06:26:10.282Z,7.50
2022-12-06T06:28:37.534Z,7.56
2022-12-06T06:31:08.096Z,7.53
2022-12-06T06:33:37.967Z,7.62
2022-12-06T06:36:05.629Z,7.71
2022-12-06T06:38:34.801Z,7.67
2022-12-06T06:41:05.601Z,7.77
2022-12-06T06:43:33.226Z,7.76
2022-12-06T06:46:03.865Z,7.69
2022-12-06T06:48:37.251Z,7.85
2022-12-06T06:51:14.745Z,7.83
2022-12-06T06:53:41.855Z,7.82
2022-12-06T06:56:11.268Z,7.86
2022-12-06T06:58:40.699Z,7.82
2022-12-06T07:01:09.245Z,7.74
2022-12-06T07:03:36.294Z,7.75
2022-12-06T07:06:11.002Z,7.84
2022-12-06T07:08:40.257Z,7.96
2022-12-06T07:11:10.544Z,8.08
2022-12-06T07:13:42.112Z,8.07
2022-12-06T07:16:15.828Z,7.95
2022-12-06T07:18:44.371Z,8.07
2022-12-06T07:21:14.578Z,7.86
2022-12-06T07:23:41.868Z,7.87
2022-12-06T07:26:17.868Z,7.95
2022-12-06T07:28:47.479Z,7.95
2022-12-06T07:31:24.167Z,7.89
2022-12-06T07:33:58.859Z,7.94
2022-12-06T07:36:27.898Z,7.99
2022-12-06T07:38:57.341Z,7.94
2022-12-06T07:41:45.854Z,7.93
2022-12-06T07:44:33.567Z,7.77
2022-12-06T07:47:03.470Z,7.81
2022-12-06T07:49:30.726Z,7.92
2022-12-06T07:52:00.103Z,7.94
2022-12-06T07:54:29.337Z,8.07
2022-12-06T07:56:58.498Z,8.08
2022-12-06T07:59:25.679Z,8.16
2022-12-06T08:01:53.937Z,8.20
2022-12-06T08:04:25.652Z,8.11
2022-12-06T08:06:56.193Z,8.04
2022-12-06T08:09:24.227Z,8.16
2022-12-06T08:11:54.044Z,8.08
2022-12-06T08:14:20.895Z,8.20
2022-12-06T08:16:50.275Z,8.31
2022-12-06T08:19:19.260Z,8.29
2022-12-06T08:21:46.170Z,8.46
2022-12-06T08:24:15.138Z,8.48
2022-12-06T08:26:43.140Z,8.46
2022-12-06T08:29:12.512Z,8.39
2022-12-06T08:31:42.068Z,8.48
2022-12-06T08:34:08.959Z,8.49
2022-12-06T08:36:41.738Z,8.46
2022-12-06T08:39:12.930Z,8.37
2022-12-06T08:41:55.595Z,8.38
2022-12-06T08:44:22.984Z,8.16
2022-12-06T08:46:50.050Z,8.09
2022-12-06T08:49:17.450Z,8.17
2022-12-06T08:51:46.848Z,8.26
2022-12-06T08:54:21.726Z,8.29
2022-12-06T08:56:52.244Z,8.42
2022-12-06T08:59:21.768Z,8.47
2022-12-06T09:01:48.846Z,8.39
2022-12-06T09:04:15.933Z,8.40
2022-12-06T09:06:45.093Z,8.42
2022-12-06T09:09:17.021Z,8.68
2022-12-06T09:11:49.297Z,8.80
2022-12-06T09:14:21.783Z,8.90
2022-12-06T09:16:51.103Z,8.98
2022-12-06T09:19:18.860Z,8.87
2022-12-06T09:21:46.507Z,8.78
2022-12-06T09:24:16.382Z,8.87
2022-12-06T09:26:43.645Z,8.84
2022-12-06T09:29:11.037Z,8.90
2022-12-06T09:31:40.094Z,8.82
2022-12-06T09:34:11.989Z,8.91
2022-12-06T09:36:51.328Z,8.72
2022-12-06T09:39:33.544Z,8.65
2022-12-06T09:42:15.224Z,8.52
2022-12-06T09:45:16.109Z,8.64
2022-12-06T09:48:47.341Z,8.77
2022-12-06T09:51:32.563Z,8.72
2022-12-06T09:54:36.336Z,8.81
2022-12-06T09:57:24.245Z,8.74
2022-12-06T10:00:09.850Z,8.72
2022-12-06T10:03:02.251Z,8.80
2022-12-06T10:06:02.773Z,8.68
2022-12-06T10:08:47.201Z,8.77
2022-12-06T10:11:42.110Z,8.48
2022-12-06T10:15:01.107Z,8.36
2022-12-06T10:18:01.752Z,8.47
2022-12-06T10:20:47.006Z,8.55
2022-12-06T10:23:18.864Z,8.68
2022-12-06T10:26:19.211Z,8.44
2022-12-06T10:28:56.435Z,8.41
2022-12-06T10:31:37.192Z,8.24
2022-12-06T10:34:24.451Z,8.28
2022-12-06T10:37:36.810Z,8.24
2022-12-06T10:40:20.811Z,8.17
2022-12-06T10:42:47.641Z,8.32
2022-12-06T10:45:46.837Z,8.47
2022-12-06T10:48:52.811Z,8.29
2022-12-06T10:51:34.503Z,8.10
2022-12-06T10:54:18.712Z,8.10
2022-12-06T10:56:47.437Z,8.29
2022-12-06T10:59:54.346Z,8.23
2022-12-06T11:02:32.848Z,8.29
2022-12-06T11:05:05.173Z,8.55
2022-12-06T11:07:41.998Z,8.51
2022-12-06T11:10:24.491Z,8.47
2022-12-06T11:13:00.945Z,8.52
2022-12-06T11:15:36.174Z,8.17
2022-12-06T11:18:14.635Z,8.02
2022-12-06T11:21:06.184Z,7.98
2022-12-06T11:23:50.810Z,8.02
2022-12-06T11:26:30.892Z,8.26
2022-12-06T11:29:06.356Z,8.34
2022-12-06T11:32:00.142Z,8.44
2022-12-06T11:34:39.651Z,8.51
2022-12-06T11:37:08.330Z,8.42
2022-12-06T11:39:37.848Z,8.46
2022-12-06T11:42:08.259Z,8.40
2022-12-06T11:44:49.696Z,8.31
2022-12-06T11:47:21.953Z,8.34
2022-12-06T11:49:54.481Z,8.48
2022-12-06T11:52:47.488Z,8.22
2022-12-06T11:55:26.671Z,8.21
2022-12-06T11:58:04.181Z,8.20
2022-12-06T12:00:33.524Z,8.25
2022-12-06T12:03:00.479Z,8.29
2022-12-06T12:05:34.227Z,8.31
2022-12-06T12:08:19.567Z,8.47
2022-12-06T12:10:58.718Z,8.42
2022-12-06T12:13:45.703Z,8.39
2022-12-06T12:16:24.765Z,8.25
2022-12-06T12:19:01.751Z,8.42
2022-12-06T12:21:41.444Z,8.20
2022-12-06T12:25:18.971Z,8.07
2022-12-06T12:28:01.208Z,8.22
2022-12-06T12:30:35.360Z,8.25
2022-12-06T12:33:07.980Z,8.24
2022-12-06T12:35:37.513Z,8.45
2022-12-06T12:38:12.729Z,8.66
2022-12-06T12:40:44.647Z,8.64
2022-12-06T12:43:13.465Z,8.55
2022-12-06T12:46:08.383Z,8.36
2022-12-06T12:48:37.276Z,8.35
2022-12-06T12:51:28.106Z,8.55
2022-12-06T12:54:06.087Z,8.42
2022-12-06T12:56:38.479Z,8.31
2022-12-06T12:59:18.409Z,8.40
2022-12-06T13:01:49.805Z,8.41
2022-12-06T13:04:36.722Z,8.36
2022-12-06T13:07:09.705Z,8.39
2022-12-06T13:09:54.964Z,8.36
2022-12-06T13:12:52.002Z,8.41
2022-12-06T13:15:37.336Z,8.45
2022-12-06T13:18:19.455Z,8.36
2022-12-06T13:20:50.540Z,8.49
2022-12-06T13:23:23.929Z,8.60
2022-12-06T13:26:06.107Z,8.56
2022-12-06T13:28:40.590Z,8.67
2022-12-06T13:31:18.243Z,8.74
2022-12-06T13:33:59.715Z,8.70
2022-12-06T13:36:33.958Z,8.62
2022-12-06T13:39:32.986Z,8.62
2022-12-06T13:42:23.003Z,8.72
2022-12-06T13:44:59.643Z,8.51
2022-12-06T13:47:29.502Z,8.46
2022-12-06T13:50:16.975Z,8.53
2022-12-06T13:52:43.895Z,8.26
2022-12-06T13:55:26.276Z,8.27
2022-12-06T13:57:56.095Z,8.46
2022-12-06T14:00:29.316Z,8.32
2022-12-06T14:03:03.463Z,8.35
2022-12-06T14:06:13.815Z,8.02
2022-12-06T14:09:08.371Z,7.86
2022-12-06T14:11:39.952Z,7.91
2022-12-06T14:14:20.962Z,7.99
2022-12-06T14:16:59.542Z,8.01
2022-12-06T14:19:32.471Z,8.06
2022-12-06T14:22:14.031Z,7.68
2022-12-06T14:24:59.000Z,7.61
2022-12-06T14:27:32.139Z,7.64
2022-12-06T14:30:25.445Z,7.52
2022-12-06T14:32:57.830Z,7.56
2022-12-06T14:35:37.980Z,7.48
2022-12-06T14:38:24.500Z,7.61
2022-12-06T14:41:11.240Z,7.62
2022-12-06T14:43:42.912Z,7.64
2022-12-06T14:46:15.080Z,7.39
2022-12-06T14:49:02.127Z,7.42
2022-12-06T14:51:41.419Z,7.39
2022-12-06T14:54:40.365Z,7.25
2022-12-06T14:57:30.624Z,7.41
2022-12-06T15:00:16.055Z,7.42
2022-12-06T15:03:02.011Z,7.23
2022-12-06T15:05:40.280Z,7.42
2022-12-06T15:08:30.569Z,7.50
2022-12-06T15:10:58.264Z,7.27
2022-12-06T15:13:28.405Z,7.44
2022-12-06T15:16:14.404Z,7.40
2022-12-06T15:18:55.819Z,7.46
2022-12-06T15:21:22.688Z,7.61
2022-12-06T15:23:55.295Z,7.53
2022-12-06T15:26:24.472Z,7.20
2022-12-06T15:28:55.222Z,7.05
2022-12-06T15:31:27.802Z,7.05
2022-12-06T15:33:55.854Z,7.32
2022-12-06T15:36:35.636Z,7.43
2022-12-06T15:39:04.971Z,7.39
2022-12-06T15:41:31.825Z,7.25
2022-12-06T15:44:01.139Z,7.32
2022-12-06T15:46:29.831Z,7.28
2022-12-06T15:48:57.276Z,7.39
2022-12-06T15:51:26.692Z,7.33
2022-12-06T15:53:57.281Z,7.43
2022-12-06T15:56:27.656Z,7.52
2022-12-06T15:58:57.003Z,7.57
2022-12-06T16:01:29.854Z,7.69
2022-12-06T16:03:57.893Z,7.47
2022-12-06T16:06:27.685Z,7.50
2022-12-06T16:08:59.191Z,7.50
2022-12-06T16:11:29.282Z,7.29
2022-12-06T16:13:56.161Z,7.11
2022-12-06T16:16:25.777Z,7.13
2022-12-06T16:18:53.947Z,7.26
2022-12-06T16:21:50.346Z,7.24
2022-12-06T16:24:17.321Z,7.21
2022-12-06T16:26:47.176Z,6.96
2022-12-06T16:29:23.024Z,6.86
2022-12-06T16:31:50.986Z,6.73
2022-12-06T16:34:18.533Z,7.00
2022-12-06T16:37:00.747Z,6.72
2022-12-06T16:39:31.585Z,6.64
2022-12-06T16:42:01.169Z,6.76
2022-12-06T16:44:32.859Z,6.76
2022-12-06T16:47:00.181Z,6.86
2022-12-06T16:49:45.751Z,7.04
2022-12-06T16:52:13.563Z,6.85
2022-12-06T16:54:41.483Z,6.93
2022-12-06T16:57:12.687Z,7.02
2022-12-06T16:59:40.451Z,6.89
2022-12-06T17:02:37.888Z,6.82
2022-12-06T17:05:06.909Z,6.49
2022-12-06T17:07:39.951Z,6.48
2022-12-06T17:10:08.078Z,6.28
2022-12-06T17:12:41.755Z,6.41
2022-12-06T17:15:19.007Z,6.33
2022-12-06T17:17:46.881Z,6.46
2022-12-06T17:20:19.419Z,6.17
2022-12-06T17:22:48.655Z,6.22
2022-12-06T17:25:24.161Z,6.13
2022-12-06T17:27:55.647Z,6.10
2022-12-06T17:30:23.279Z,6.00
2022-12-06T17:32:52.398Z,5.81
2022-12-06T17:35:21.511Z,5.91
2022-12-06T17:37:48.353Z,5.82
2022-12-06T17:40:17.724Z,5.57
2022-12-06T17:43:02.208Z,5.60
2022-12-06T17:45:29.174Z,5.60
2022-12-06T17:47:56.095Z,5.77
2022-12-06T17:50:23.327Z,5.61
2022-12-06T17:52:52.677Z,5.55
2022-12-06T17:55:19.509Z,5.62
2022-12-06T17:57:46.397Z,5.79
2022-12-06T18:00:18.776Z,5.69
2022-12-06T18:02:48.787Z,5.89
2022-12-06T18:05:16.051Z,6.04
2022-12-06T18:07:43.050Z,5.89
2022-12-06T18:10:10.542Z,5.87
2022-12-06T18:12:40.362Z,5.86
2022-12-06T18:15:30.874Z,5.93
2022-12-06T18:17:57.762Z,6.03
2022-12-06T18:20:24.613Z,5.92
2022-12-06T18:22:51.582Z,5.92
2022-12-06T18:25:18.414Z,6.06
2022-12-06T18:27:48.952Z,5.87
2022-12-06T18:30:18.458Z,5.79
2022-12-06T18:32:48.327Z,5.76
2022-12-06T18:35:15.294Z,5.81
2022-12-06T18:37:44.226Z,5.78
2022-12-06T18:40:12.448Z,5.70
2022-12-06T18:42:39.309Z,5.86
2022-12-06T18:45:09.261Z,5.79
2022-12-06T18:47:36.241Z,5.78
2022-12-06T18:50:10.399Z,5.76
2022-12-06T18:52:37.475Z,5.82
2022-12-06T18:55:04.687Z,5.86
2022-12-06T18:57:38.077Z,5.86
2022-12-06T19:00:06.579Z,5.61
2022-12-06T19:02:33.629Z,5.80
2022-12-06T19:05:01.368Z,5.77
2022-12-06T19:07:28.436Z,5.96
2022-12-06T19:09:58.279Z,5.70
2022-12-06T19:12:25.164Z,5.78
2022-12-06T19:14:52.483Z,5.71
2022-12-06T19:17:19.339Z,5.71
2022-12-06T19:19:46.221Z,5.58
2022-12-06T19:22:16.613Z,5.54
2022-12-06T19:24:45.590Z,5.36
2022-12-06T19:27:12.663Z,5.47
2022-12-06T19:29:41.697Z,5.36
2022-12-06T19:32:08.581Z,5.44
2022-12-06T19:34:35.604Z,5.26
2022-12-06T19:37:02.519Z,5.36
2022-12-06T19:39:29.363Z,5.46
2022-12-06T19:42:16.982Z,5.38
2022-12-06T19:44:43.869Z,5.08
2022-12-06T19:47:11.501Z,5.23
2022-12-06T19:49:38.650Z,5.04
2022-12-06T19:52:07.971Z,5.14
2022-12-06T19:54:36.929Z,5.27
2022-12-06T19:57:04.659Z,5.29
2022-12-06T19:59:34.912Z,5.22
2022-12-06T20:02:05.137Z,5.27
2022-12-06T20:04:39.662Z,5.17
2022-12-06T20:07:06.804Z,5.15
2022-12-06T20:09:39.271Z,4.94
2022-12-06T20:12:07.524Z,4.76
2022-12-06T20:14:47.164Z,4.85
2022-12-06T20:17:20.535Z,4.84
2022-12-06T20:19:49.980Z,4.89
2022-12-06T20:22:22.683Z,4.79
2022-12-06T20:24:52.323Z,4.83
2022-12-06T20:27:39.131Z,4.88
2022-12-06T20:30:06.865Z,4.93
2022-12-06T20:32:44.444Z,4.91
2022-12-06T20:35:11.405Z,5.03
2022-12-06T20:37:41.320Z,5.08
2022-12-06T20:40:09.292Z,4.89
2022-12-06T20:42:38.225Z,4.98
2022-12-06T20:45:08.110Z,4.88
2022-12-06T20:47:35.151Z,4.63
2022-12-06T20:50:02.576Z,4.77
2022-12-06T20:52:32.293Z,4.85
2022-12-06T20:55:01.577Z,4.85
2022-12-06T20:57:28.502Z,4.84
2022-12-06T20:59:55.395Z,4.77
2022-12-06T21:02:24.821Z,4.77
2022-12-06T21:04:53.915Z,4.63
2022-12-06T21:07:21.467Z,4.78
2022-12-06T21:09:48.397Z,4.80
2022-12-06T21:12:15.357Z,4.80
2022-12-06T21:14:42.211Z,4.87
2022-12-06T21:17:11.349Z,4.82
2022-12-06T21:19:38.215Z,4.86
2022-12-06T21:22:08.416Z,4.90
2022-12-06T21:24:37.946Z,4.81
2022-12-06T21:27:07.363Z,4.85
2022-12-06T21:29:34.227Z,4.80
2022-12-06T21:32:01.747Z,4.94
2022-12-06T21:34:31.199Z,4.74
2022-12-06T21:37:00.691Z,4.86
2022-12-06T21:39:29.859Z,4.96
2022-12-06T21:41:58.913Z,4.80
2022-12-06T21:44:28.783Z,4.73
2022-12-06T21:46:55.789Z,4.85
2022-12-06T21:49:24.968Z,4.80
2022-12-06T21:52:00.328Z,4.72
2022-12-06T21:54:28.137Z,4.81
2022-12-06T21:56:56.887Z,4.99
2022-12-06T21:59:24.007Z,4.79
2022-12-06T22:01:54.775Z,4.66
2022-12-06T22:04:23.908Z,4.73
2022-12-06T22:06:53.004Z,4.80
2022-12-06T22:09:22.188Z,5.05
2022-12-06T22:11:49.219Z,5.06
2022-12-06T22:14:20.705Z,4.99
2022-12-06T22:16:50.496Z,5.06
2022-12-06T22:19:17.990Z,4.93
2022-12-06T22:21:47.763Z,4.82
2022-12-06T22:24:14.905Z,5.16
2022-12-06T22:26:45.423Z,5.26
2022-12-06T22:29:15.342Z,5.16
2022-12-06T22:31:44.424Z,5.00
2022-12-06T22:34:13.779Z,5.00
2022-12-06T22:36:40.693Z,5.17
2022-12-06T22:39:10.500Z,5.21
2022-12-06T22:41:39.943Z,5.09
2022-12-06T22:44:14.493Z,5.21
2022-12-06T22:46:41.443Z,5.53
2022-12-06T22:49:08.415Z,5.43
2022-12-06T22:51:38.112Z,5.69
2022-12-06T22:54:11.024Z,5.50
2022-12-06T22:56:40.365Z,5.50
2022-12-06T22:59:09.111Z,5.69
2022-12-06T23:01:35.978Z,5.64
2022-12-06T23:04:06.553Z,5.51
2022-12-06T23:06:35.616Z,5.64
2022-12-06T23:09:06.592Z,5.69
2022-12-06T23:11:38.938Z,5.47
2022-12-06T23:14:08.345Z,5.58
2022-12-06T23:16:35.456Z,5.55
2022-12-06T23:19:04.984Z,5.65
2022-12-06T23:21:36.569Z,5.68
2022-12-06T23:24:12.605Z,5.95
2022-12-06T23:26:43.686Z,6.03
2022-12-06T23:29:11.480Z,5.76
2022-12-06T23:31:42.096Z,5.72
2022-12-06T23:34:31.372Z,5.57
2022-12-06T23:37:00.244Z,5.72
2022-12-06T23:39:27.101Z,6.05
2022-12-06T23:41:54.031Z,5.80
2022-12-06T23:44:21.377Z,5.54
2022-12-06T23:46:48.265Z,5.70
2022-12-06T23:49:21.462Z,5.81
2022-12-06T23:51:49.257Z,5.78
2022-12-06T23:54:21.723Z,5.74
2022-12-06T23:56:51.616Z,5.85
2022-12-06T23:59:18.793Z,5.94
