createdAt,value
2018-07-11T00:01:19.536Z,9.97
2018-07-11T00:03:48.678Z,7.63
2018-07-11T00:06:18.003Z,8.47
2018-07-11T00:08:46.165Z,7.13
2018-07-11T00:11:14.300Z,8.77
2018-07-11T00:13:43.769Z,7.43
2018-07-11T00:16:12.330Z,10.10
2018-07-11T00:18:40.494Z,12.27
2018-07-11T00:21:08.641Z,6.63
2018-07-11T00:23:36.843Z,8.60
2018-07-11T00:26:06.093Z,8.97
2018-07-11T00:28:34.042Z,8.20
2018-07-11T00:31:02.183Z,9.00
2018-07-11T00:33:30.725Z,9.70
2018-07-11T00:35:58.663Z,10.37
2018-07-11T00:38:26.880Z,8.03
2018-07-11T00:40:55.036Z,11.80
2018-07-11T00:43:23.301Z,7.40
2018-07-11T00:45:51.652Z,10.07
2018-07-11T00:48:19.827Z,12.63
2018-07-11T00:50:48.243Z,9.13
2018-07-11T00:53:16.472Z,11.67
2018-07-11T00:55:45.661Z,8.20
2018-07-11T00:58:37.237Z,8.13
2018-07-11T01:01:07.560Z,7.87
2018-07-11T01:03:36.316Z,7.83
2018-07-11T01:06:04.486Z,9.00
2018-07-11T01:08:35.268Z,10.03
2018-07-11T01:11:09.175Z,8.77
2018-07-11T01:13:37.323Z,8.90
2018-07-11T01:16:05.300Z,10.70
2018-07-11T01:18:33.305Z,8.03
2018-07-11T01:21:01.637Z,8.40
2018-07-11T01:23:29.985Z,9.17
2018-07-11T01:25:58.272Z,8.60
2018-07-11T01:28:26.416Z,9.40
2018-07-11T01:30:54.565Z,8.70
2018-07-11T01:33:22.463Z,9.60
2018-07-11T01:35:50.748Z,13.87
2018-07-11T01:38:18.900Z,10.20
2018-07-11T01:40:47.083Z,8.77
2018-07-11T01:43:15.223Z,8.37
2018-07-11T01:45:43.149Z,10.33
2018-07-11T01:48:11.302Z,11.43
2018-07-11T01:50:39.513Z,10.83
2018-07-11T01:53:07.686Z,10.87
2018-07-11T01:55:35.853Z,10.87
2018-07-11T01:58:10.855Z,10.13
2018-07-11T02:00:39.028Z,8.37
2018-07-11T02:03:07.276Z,9.23
2018-07-11T02:05:35.196Z,11.37
2018-07-11T02:08:03.349Z,10.90
2018-07-11T02:10:31.513Z,10.17
2018-07-11T02:13:00.021Z,12.57
2018-07-11T02:15:28.253Z,11.23
2018-07-11T02:17:56.429Z,12.93
2018-07-11T02:20:24.596Z,10.93
2018-07-11T02:22:52.893Z,10.63
2018-07-11T02:25:21.502Z,10.60
2018-07-11T02:27:50.140Z,10.00
2018-07-11T02:30:18.078Z,10.50
2018-07-11T02:32:46.256Z,10.90
2018-07-11T02:35:14.449Z,12.03
2018-07-11T02:37:42.396Z,10.93
2018-07-11T02:40:10.620Z,9.23
2018-07-11T02:42:38.768Z,14.90
2018-07-11T02:45:06.699Z,13.77
2018-07-11T02:47:40.209Z,11.80
2018-07-11T02:50:08.369Z,11.27
2018-07-11T02:52:36.521Z,12.13
2018-07-11T02:55:05.284Z,13.00
2018-07-11T02:57:33.529Z,12.90
2018-07-11T03:00:01.734Z,10.00
2018-07-11T03:02:29.902Z,13.40
2018-07-11T03:04:57.811Z,14.50
2018-07-11T03:07:25.986Z,16.43
2018-07-11T03:09:54.139Z,12.07
2018-07-11T03:12:22.296Z,13.90
2018-07-11T03:14:51.809Z,14.83
2018-07-11T03:17:20.141Z,13.93
2018-07-11T03:19:48.337Z,11.83
2018-07-11T03:22:17.093Z,12.77
2018-07-11T03:24:45.245Z,14.17
2018-07-11T03:27:13.434Z,13.10
2018-07-11T03:29:41.721Z,13.37
2018-07-11T03:32:10.128Z,13.77
2018-07-11T03:34:38.289Z,11.67
2018-07-11T03:37:06.556Z,14.67
2018-07-11T03:39:34.789Z,16.37
2018-07-11T03:42:09.449Z,13.73
2018-07-11T03:44:38.063Z,14.10
2018-07-11T03:47:06.252Z,16.63
2018-07-11T03:49:34.413Z,13.73
2018-07-11T03:52:02.601Z,15.07
2018-07-11T03:54:30.553Z,12.50
2018-07-11T03:56:58.716Z,14.33
2018-07-11T03:59:26.890Z,12.67
2018-07-11T04:01:55.082Z,10.40
2018-07-11T04:04:23.243Z,12.90
2018-07-11T04:06:51.432Z,14.43
2018-07-11T04:09:19.607Z,16.77
2018-07-11T04:11:47.532Z,14.97
2018-07-11T04:14:15.735Z,15.77
2018-07-11T04:16:43.914Z,13.63
2018-07-11T04:19:12.271Z,15.20
2018-07-11T04:21:40.320Z,13.40
2018-07-11T04:24:08.476Z,12.27
2018-07-11T04:26:36.648Z,12.57
2018-07-11T04:29:04.802Z,12.93
2018-07-11T04:31:32.719Z,11.13
2018-07-11T04:34:00.862Z,11.83
2018-07-11T04:36:29.054Z,14.83
2018-07-11T04:38:57.292Z,15.90
2018-07-11T04:41:25.456Z,16.83
2018-07-11T04:43:53.677Z,12.17
2018-07-11T04:46:21.833Z,13.77
2018-07-11T04:48:49.981Z,16.20
2018-07-11T04:51:17.906Z,14.97
2018-07-11T04:53:46.052Z,14.30
2018-07-11T04:56:14.209Z,11.23
2018-07-11T04:58:42.177Z,14.47
2018-07-11T05:01:10.311Z,13.57
2018-07-11T05:03:38.452Z,12.13
2018-07-11T05:06:06.608Z,13.67
2018-07-11T05:08:34.778Z,11.27
2018-07-11T05:11:02.962Z,10.03
2018-07-11T05:13:31.089Z,13.03
2018-07-11T05:15:59.250Z,11.03
2018-07-11T05:18:27.445Z,12.40
2018-07-11T05:20:55.587Z,12.80
2018-07-11T05:23:23.752Z,11.67
2018-07-11T05:25:51.906Z,13.63
2018-07-11T05:28:20.069Z,10.00
2018-07-11T05:30:48.226Z,10.60
2018-07-11T05:33:16.174Z,10.40
2018-07-11T05:35:44.324Z,13.10
2018-07-11T05:38:12.548Z,11.57
2018-07-11T05:40:40.479Z,10.53
2018-07-11T05:43:08.653Z,10.97
2018-07-11T05:45:36.872Z,9.80
2018-07-11T05:48:04.842Z,10.43
2018-07-11T05:50:32.964Z,11.47
2018-07-11T05:53:01.147Z,11.63
2018-07-11T05:55:29.303Z,11.47
2018-07-11T05:57:57.500Z,13.17
2018-07-11T06:00:25.670Z,10.53
2018-07-11T06:02:53.838Z,10.93
2018-07-11T06:05:22.060Z,12.80
2018-07-11T06:07:50.236Z,10.40
2018-07-11T06:10:18.393Z,10.77
2018-07-11T06:12:46.323Z,12.10
2018-07-11T06:15:14.597Z,11.93
2018-07-11T06:17:42.784Z,11.30
2018-07-11T06:20:10.933Z,10.03
2018-07-11T06:22:39.106Z,11.67
2018-07-11T06:25:07.255Z,11.80
2018-07-11T06:27:35.426Z,9.37
2018-07-11T06:30:03.570Z,8.67
2018-07-11T06:32:31.768Z,8.93
2018-07-11T06:34:59.796Z,10.07
2018-07-11T06:37:27.958Z,10.77
2018-07-11T06:39:56.179Z,17.90
2018-07-11T06:42:24.105Z,12.57
2018-07-11T06:44:52.240Z,8.83
2018-07-11T06:47:20.384Z,9.97
2018-07-11T06:49:48.533Z,11.67
2018-07-11T06:52:16.958Z,9.97
2018-07-11T06:54:45.108Z,9.57
2018-07-11T06:57:13.292Z,9.67
2018-07-11T06:59:41.202Z,9.07
2018-07-11T07:02:09.365Z,9.93
2018-07-11T07:04:37.508Z,10.43
2018-07-11T07:07:05.436Z,8.83
2018-07-11T07:09:33.574Z,8.47
2018-07-11T07:12:01.743Z,8.70
2018-07-11T07:14:29.898Z,8.80
2018-07-11T07:16:58.041Z,9.47
2018-07-11T07:19:26.217Z,12.00
2018-07-11T07:21:54.377Z,8.40
2018-07-11T07:24:22.525Z,9.10
2018-07-11T07:26:50.692Z,9.10
2018-07-11T07:29:18.849Z,8.40
2018-07-11T07:31:46.780Z,8.80
2018-07-11T07:34:14.981Z,9.20
2018-07-11T07:36:43.203Z,7.50
2018-07-11T07:39:12.024Z,8.37
2018-07-11T07:41:40.188Z,8.07
2018-07-11T07:44:09.525Z,8.00
2018-07-11T07:46:37.444Z,9.00
2018-07-11T07:49:05.628Z,8.70
2018-07-11T07:51:33.785Z,9.03
2018-07-11T07:54:01.964Z,8.93
2018-07-11T07:56:30.126Z,9.40
2018-07-11T07:58:58.284Z,7.90
2018-07-11T08:01:26.432Z,7.03
2018-07-11T08:03:54.360Z,7.90
2018-07-11T08:06:22.510Z,9.77
2018-07-11T08:08:50.665Z,10.10
2018-07-11T08:11:18.588Z,11.43
2018-07-11T08:13:46.803Z,10.60
2018-07-11T08:16:14.716Z,9.63
2018-07-11T08:18:42.921Z,9.60
2018-07-11T08:21:11.108Z,8.13
2018-07-11T08:23:44.883Z,8.20
2018-07-11T08:26:25.170Z,8.87
2018-07-11T08:32:17.532Z,11.00
2018-07-11T08:34:58.641Z,7.33
2018-07-11T08:37:45.073Z,8.60
2018-07-11T08:40:22.182Z,6.93
2018-07-11T08:43:58.559Z,7.87
2018-07-11T08:46:38.216Z,7.63
2018-07-11T08:49:11.884Z,7.73
2018-07-11T08:51:52.992Z,12.20
2018-07-11T08:54:26.707Z,7.47
2018-07-11T08:57:00.376Z,11.17
2018-07-11T08:59:41.984Z,11.33
2018-07-11T09:04:28.808Z,8.77
2018-07-11T09:07:25.063Z,9.00
2018-07-11T09:10:36.377Z,10.30
2018-07-11T09:13:15.801Z,8.90
2018-07-11T09:15:55.577Z,9.20
2018-07-11T09:20:41.945Z,8.93
2018-07-11T09:23:20.810Z,7.07
2018-07-11T09:25:48.982Z,7.10
2018-07-11T09:28:17.158Z,9.00
2018-07-11T09:30:45.321Z,7.47
2018-07-11T09:33:13.464Z,7.27
2018-07-11T09:35:41.660Z,7.20
2018-07-11T09:38:09.825Z,7.20
2018-07-11T09:40:38.465Z,7.27
2018-07-11T09:43:06.666Z,8.47
2018-07-11T09:45:34.850Z,6.83
2018-07-11T09:48:02.994Z,6.03
2018-07-11T09:50:31.178Z,5.70
2018-07-11T09:52:59.367Z,7.23
2018-07-11T09:55:27.530Z,5.70
2018-07-11T09:57:55.464Z,9.07
2018-07-11T10:00:28.869Z,6.40
2018-07-11T10:02:57.053Z,7.10
2018-07-11T10:05:25.435Z,6.77
2018-07-11T10:07:53.608Z,7.00
2018-07-11T10:10:21.789Z,8.93
2018-07-11T10:12:49.980Z,6.03
2018-07-11T10:15:17.883Z,7.10
2018-07-11T10:17:46.210Z,6.00
2018-07-11T10:20:14.394Z,7.30
2018-07-11T10:22:42.347Z,6.33
2018-07-11T10:25:10.541Z,6.40
2018-07-11T10:27:38.485Z,6.00
2018-07-11T10:30:06.652Z,11.80
2018-07-11T10:32:34.848Z,8.43
2018-07-11T10:35:03.040Z,9.13
2018-07-11T10:37:30.971Z,5.63
2018-07-11T10:39:59.158Z,5.47
2018-07-11T10:42:27.475Z,5.27
2018-07-11T10:44:55.843Z,5.37
2018-07-11T10:47:24.022Z,9.20
2018-07-11T10:49:52.182Z,4.57
2018-07-11T10:52:20.085Z,4.77
2018-07-11T10:54:48.268Z,5.40
2018-07-11T10:57:16.421Z,6.03
2018-07-11T10:59:44.598Z,7.80
2018-07-11T11:02:17.346Z,7.33
2018-07-11T11:04:45.287Z,5.23
2018-07-11T11:07:13.424Z,6.10
2018-07-11T11:09:41.590Z,5.00
2018-07-11T11:12:09.842Z,4.60
2018-07-11T11:14:38.069Z,4.93
2018-07-11T11:17:06.201Z,3.83
2018-07-11T11:19:34.380Z,4.33
2018-07-11T11:22:02.775Z,12.83
2018-07-11T11:24:30.928Z,4.73
2018-07-11T11:26:59.117Z,6.57
2018-07-11T11:29:27.280Z,4.10
2018-07-11T11:31:55.452Z,5.37
2018-07-11T11:34:23.600Z,4.37
2018-07-11T11:36:51.897Z,4.63
2018-07-11T11:39:20.084Z,3.60
2018-07-11T11:41:48.319Z,3.53
2018-07-11T11:44:16.184Z,4.23
2018-07-11T11:46:44.331Z,3.60
2018-07-11T11:49:12.516Z,4.10
2018-07-11T11:51:40.664Z,5.40
2018-07-11T11:54:08.812Z,4.43
2018-07-11T11:56:36.948Z,4.17
2018-07-11T11:59:05.389Z,3.80
2018-07-11T12:01:33.567Z,5.37
2018-07-11T12:04:01.717Z,4.00
2018-07-11T12:06:29.862Z,3.20
2018-07-11T12:08:58.000Z,4.10
2018-07-11T12:11:26.171Z,4.30
2018-07-11T12:13:54.428Z,4.07
2018-07-11T12:16:22.621Z,4.40
2018-07-11T12:18:50.758Z,4.67
2018-07-11T12:21:18.916Z,4.33
2018-07-11T12:23:46.818Z,6.87
2018-07-11T12:26:16.054Z,2.70
2018-07-11T12:28:44.192Z,3.37
2018-07-11T12:31:12.367Z,2.77
2018-07-11T12:33:40.522Z,3.23
2018-07-11T12:36:08.431Z,3.30
2018-07-11T12:38:36.580Z,19.20
2018-07-11T12:41:04.796Z,4.80
2018-07-11T12:43:33.014Z,4.10
2018-07-11T12:46:01.180Z,4.77
2018-07-11T12:48:34.733Z,4.47
2018-07-11T12:51:02.919Z,4.53
2018-07-11T12:53:31.108Z,4.10
2018-07-11T12:55:59.419Z,2.00
2018-07-11T12:58:27.576Z,2.63
2018-07-11T13:00:55.524Z,4.00
2018-07-11T13:03:23.716Z,2.43
2018-07-11T13:05:51.645Z,2.40
2018-07-11T13:08:20.817Z,2.77
2018-07-11T13:10:49.464Z,2.63
2018-07-11T13:13:17.391Z,1.60
2018-07-11T13:15:45.619Z,2.20
2018-07-11T13:18:13.785Z,7.73
2018-07-11T13:20:41.712Z,2.10
2018-07-11T13:23:09.872Z,2.73
2018-07-11T13:25:38.146Z,3.03
2018-07-11T13:28:06.232Z,7.53
2018-07-11T13:30:34.404Z,2.70
2018-07-11T13:33:02.551Z,7.87
2018-07-11T13:35:30.782Z,2.57
2018-07-11T13:37:58.940Z,3.57
2018-07-11T13:40:27.092Z,3.43
2018-07-11T13:42:55.289Z,4.33
2018-07-11T13:45:23.465Z,3.50
2018-07-11T13:47:57.005Z,6.10
2018-07-11T13:50:25.218Z,2.33
2018-07-11T13:52:53.718Z,12.10
2018-07-11T13:55:21.905Z,2.40
2018-07-11T13:57:50.117Z,2.60
2018-07-11T14:00:18.697Z,2.33
2018-07-11T14:02:47.153Z,2.27
2018-07-11T14:05:15.320Z,2.27
2018-07-11T14:07:43.476Z,2.87
2018-07-11T14:10:11.637Z,1.90
2018-07-11T14:12:39.809Z,1.77
2018-07-11T14:15:08.341Z,2.70
2018-07-11T14:17:36.249Z,1.40
2018-07-11T14:20:05.306Z,1.80
2018-07-11T14:22:33.416Z,2.00
2018-07-11T14:25:02.045Z,1.67
2018-07-11T14:27:30.180Z,1.50
2018-07-11T14:29:59.984Z,2.97
2018-07-11T14:32:28.139Z,2.00
2018-07-11T14:34:56.292Z,2.97
2018-07-11T14:37:24.243Z,2.40
2018-07-11T14:39:52.668Z,3.03
2018-07-11T14:42:20.765Z,3.40
2018-07-11T14:44:48.955Z,3.50
2018-07-11T14:47:22.433Z,2.40
2018-07-11T14:49:50.576Z,2.30
2018-07-11T14:52:25.562Z,2.20
2018-07-11T14:54:53.705Z,3.20
2018-07-11T14:57:21.897Z,2.67
2018-07-11T14:59:50.055Z,2.10
2018-07-11T15:02:18.239Z,1.90
2018-07-11T15:04:46.620Z,2.30
2018-07-11T15:07:14.793Z,2.13
2018-07-11T15:09:42.961Z,3.00
2018-07-11T15:12:11.164Z,9.33
2018-07-11T15:14:39.411Z,3.27
2018-07-11T15:17:07.608Z,2.10
2018-07-11T15:19:35.785Z,2.13
2018-07-11T15:22:03.965Z,2.40
2018-07-11T15:24:32.758Z,2.17
2018-07-11T15:27:00.937Z,2.67
2018-07-11T15:29:29.093Z,1.70
2018-07-11T15:31:57.276Z,1.80
2018-07-11T15:34:25.436Z,1.67
2018-07-11T15:36:53.691Z,2.97
2018-07-11T15:39:22.097Z,2.97
2018-07-11T15:41:50.349Z,2.17
2018-07-11T15:44:18.667Z,2.00
2018-07-11T15:46:46.994Z,2.03
2018-07-11T15:49:15.223Z,3.13
2018-07-11T15:51:43.454Z,3.70
2018-07-11T15:54:12.879Z,3.30
2018-07-11T15:56:41.404Z,2.80
2018-07-11T15:59:10.820Z,3.73
2018-07-11T16:01:48.482Z,4.13
2018-07-11T16:04:49.189Z,3.43
2018-07-11T16:07:17.667Z,6.37
2018-07-11T16:09:53.593Z,3.00
2018-07-11T16:12:22.140Z,3.63
2018-07-11T16:14:50.289Z,6.90
2018-07-11T16:17:18.801Z,4.47
2018-07-11T16:19:46.941Z,3.90
2018-07-11T16:22:15.117Z,3.50
2018-07-11T16:24:43.579Z,3.30
2018-07-11T16:27:11.749Z,10.33
2018-07-11T16:29:39.899Z,3.67
2018-07-11T16:32:08.408Z,5.40
2018-07-11T16:34:36.705Z,3.93
2018-07-11T16:37:05.387Z,5.00
2018-07-11T16:39:33.994Z,3.57
2018-07-11T16:42:03.874Z,3.87
2018-07-11T16:44:32.780Z,5.07
2018-07-11T16:47:02.218Z,5.90
2018-07-11T16:49:30.458Z,5.30
2018-07-11T16:51:59.981Z,3.53
2018-07-11T16:54:28.261Z,5.03
2018-07-11T16:56:57.152Z,7.87
2018-07-11T16:59:29.329Z,5.30
2018-07-11T17:02:00.561Z,8.07
2018-07-11T17:04:31.144Z,4.03
2018-07-11T17:07:00.930Z,3.80
2018-07-11T17:09:32.601Z,4.43
2018-07-11T17:12:00.958Z,7.03
2018-07-11T17:14:29.021Z,4.40
2018-07-11T17:17:01.199Z,5.10
2018-07-11T17:19:37.220Z,6.93
2018-07-11T17:22:06.572Z,5.43
2018-07-11T17:24:42.302Z,4.47
2018-07-11T17:27:10.626Z,4.23
2018-07-11T17:29:40.642Z,4.07
2018-07-11T17:32:10.197Z,5.60
2018-07-11T17:34:40.237Z,8.47
2018-07-11T17:37:09.713Z,5.00
2018-07-11T17:39:56.853Z,4.17
2018-07-11T17:42:26.809Z,6.90
2018-07-11T17:45:17.896Z,7.40
2018-07-11T17:49:59.925Z,4.30
2018-07-11T17:52:28.933Z,4.57
2018-07-11T17:55:10.441Z,4.97
2018-07-11T17:57:52.828Z,4.50
2018-07-11T18:00:43.821Z,7.70
2018-07-11T18:03:51.774Z,5.53
2018-07-11T18:06:25.448Z,40.77
2018-07-11T18:09:04.973Z,10.53
2018-07-11T18:11:48.232Z,5.43
2018-07-11T18:15:24.764Z,6.40
2018-07-11T18:20:05.491Z,8.33
2018-07-11T18:22:52.853Z,7.33
2018-07-11T18:25:34.094Z,8.93
2018-07-11T18:28:14.381Z,5.13
2018-07-11T18:30:54.432Z,6.83
2018-07-11T18:33:34.632Z,5.63
2018-07-11T18:36:22.774Z,7.10
2018-07-11T18:38:59.120Z,8.63
2018-07-11T18:41:42.090Z,8.07
2018-07-11T18:44:28.213Z,12.80
2018-07-11T18:47:33.190Z,11.47
2018-07-11T18:50:11.261Z,10.77
2018-07-11T18:52:52.804Z,6.80
2018-07-11T18:55:32.491Z,7.30
2018-07-11T18:59:18.485Z,6.90
2018-07-11T19:01:59.049Z,8.17
2018-07-11T19:04:36.148Z,10.23
2018-07-11T19:07:10.566Z,6.53
2018-07-11T19:09:43.472Z,6.30
2018-07-11T19:12:24.692Z,8.13
2018-07-11T19:15:16.963Z,8.37
2018-07-11T19:17:53.656Z,13.20
2018-07-11T19:21:30.106Z,12.93
2018-07-11T19:24:05.549Z,5.93
2018-07-11T19:26:45.304Z,8.57
2018-07-11T19:30:17.701Z,7.80
2018-07-11T19:32:55.981Z,7.43
2018-07-11T19:35:35.516Z,6.50
2018-07-11T19:38:10.517Z,10.63
2018-07-11T19:40:49.369Z,9.27
2018-07-11T19:45:46.864Z,8.33
2018-07-11T19:48:27.654Z,7.77
2018-07-11T19:51:07.810Z,11.13
2018-07-11T19:55:50.572Z,6.07
2018-07-11T19:58:18.729Z,7.40
2018-07-11T20:00:46.919Z,6.53
2018-07-11T20:03:15.101Z,6.07
2018-07-11T20:05:53.341Z,7.13
2018-07-11T20:08:11.406Z,7.60
2018-07-11T20:10:39.593Z,6.20
2018-07-11T20:13:07.777Z,5.43
2018-07-11T20:15:35.930Z,7.07
2018-07-11T20:18:03.889Z,20.00
2018-07-11T20:20:31.795Z,8.53
2018-07-11T20:22:59.964Z,6.77
2018-07-11T20:25:28.117Z,15.40
2018-07-11T20:27:56.305Z,9.67
2018-07-11T20:30:24.880Z,6.03
2018-07-11T20:32:53.033Z,6.20
2018-07-11T20:35:21.009Z,34.40
2018-07-11T20:37:48.943Z,16.50
2018-07-11T20:40:17.228Z,7.87
2018-07-11T20:42:45.444Z,14.70
2018-07-11T20:45:13.613Z,10.67
2018-07-11T20:47:41.801Z,9.40
2018-07-11T20:50:09.984Z,6.30
2018-07-11T20:52:38.169Z,6.17
2018-07-11T20:55:06.341Z,6.53
2018-07-11T20:57:34.518Z,8.53
2018-07-11T21:00:14.128Z,11.90
2018-07-11T21:03:06.586Z,6.90
2018-07-11T21:05:49.664Z,5.80
2018-07-11T21:08:55.245Z,5.80
2018-07-11T21:11:40.739Z,8.70
2018-07-11T21:14:19.193Z,11.07
2018-07-11T21:16:57.761Z,7.03
2018-07-11T21:19:26.049Z,9.67
2018-07-11T21:21:55.002Z,6.60
2018-07-11T21:24:23.366Z,11.10
2018-07-11T21:26:51.626Z,10.20
2018-07-11T21:29:19.900Z,6.80
2018-07-11T21:31:48.172Z,7.87
2018-07-11T21:34:16.463Z,6.73
2018-07-11T21:36:44.708Z,6.27
2018-07-11T21:39:13.053Z,6.13
2018-07-11T21:41:41.102Z,6.10
2018-07-11T21:44:09.332Z,6.20
2018-07-11T21:46:37.660Z,6.97
2018-07-11T21:49:05.918Z,7.07
2018-07-11T21:51:34.284Z,6.97
2018-07-11T21:54:02.562Z,6.77
2018-07-11T21:56:30.823Z,6.57
2018-07-11T21:58:59.113Z,6.30
2018-07-11T22:01:27.425Z,6.37
2018-07-11T22:03:55.751Z,7.17
2018-07-11T22:06:24.035Z,8.77
2018-07-11T22:08:52.317Z,6.43
2018-07-11T22:11:20.624Z,6.97
2018-07-11T22:13:48.971Z,6.80
2018-07-11T22:16:17.301Z,7.10
2018-07-11T22:18:46.066Z,7.03
2018-07-11T22:21:14.383Z,6.27
2018-07-11T22:23:41.594Z,7.00
2018-07-11T22:26:08.833Z,7.13
2018-07-11T22:28:36.039Z,7.07
2018-07-11T22:31:03.273Z,7.43
2018-07-11T22:33:30.732Z,7.57
2018-07-11T22:35:58.032Z,7.23
2018-07-11T22:38:25.184Z,6.90
2018-07-11T22:40:52.408Z,6.70
2018-07-11T22:43:19.581Z,8.70
2018-07-11T22:45:46.748Z,8.23
2018-07-11T22:48:13.916Z,6.33
2018-07-11T22:50:41.092Z,6.90
2018-07-11T22:53:08.516Z,6.90
2018-07-11T22:55:35.688Z,8.60
2018-07-11T22:58:03.123Z,10.63
2018-07-11T23:00:30.303Z,7.93
2018-07-11T23:02:57.727Z,7.60
2018-07-11T23:05:24.910Z,6.60
2018-07-11T23:07:52.337Z,8.73
2018-07-11T23:10:19.511Z,7.47
2018-07-11T23:12:47.541Z,9.27
2018-07-11T23:15:14.741Z,9.47
2018-07-11T23:17:41.934Z,8.67
2018-07-11T23:20:09.137Z,8.90
2018-07-11T23:22:36.328Z,9.10
2018-07-11T23:25:03.532Z,9.03
2018-07-11T23:27:30.739Z,9.37
2018-07-11T23:29:57.961Z,8.37
2018-07-11T23:32:25.119Z,8.53
2018-07-11T23:34:52.304Z,8.27
2018-07-11T23:37:19.470Z,8.17
2018-07-11T23:39:46.669Z,8.57
2018-07-11T23:42:13.835Z,7.43
2018-07-11T23:44:41.016Z,7.10
2018-07-11T23:47:08.193Z,8.13
2018-07-11T23:49:35.653Z,9.40
2018-07-11T23:52:02.797Z,8.27
2018-07-11T23:54:29.960Z,8.73
2018-07-11T23:56:57.393Z,9.37
2018-07-11T23:59:24.563Z,7.67
