createdAt,value
2019-06-07T00:02:18.837Z,19.70
2019-06-07T00:04:48.290Z,19.70
2019-06-07T00:07:21.426Z,19.70
2019-06-07T00:09:48.808Z,19.70
2019-06-07T00:12:21.407Z,19.60
2019-06-07T00:14:49.128Z,19.60
2019-06-07T00:17:20.243Z,19.60
2019-06-07T00:19:49.634Z,19.60
2019-06-07T00:22:31.616Z,19.60
2019-06-07T00:24:50.016Z,19.60
2019-06-07T00:27:22.228Z,19.60
2019-06-07T00:29:50.327Z,19.50
2019-06-07T00:32:21.994Z,19.50
2019-06-07T00:34:52.831Z,19.50
2019-06-07T00:37:25.261Z,19.40
2019-06-07T00:40:12.732Z,19.40
2019-06-07T00:42:24.696Z,19.40
2019-06-07T00:44:54.049Z,19.40
2019-06-07T00:47:25.514Z,19.40
2019-06-07T00:49:54.552Z,19.40
2019-06-07T00:53:11.094Z,19.40
2019-06-07T00:54:54.981Z,19.30
2019-06-07T00:57:24.650Z,19.30
2019-06-07T00:59:54.173Z,19.30
2019-06-07T01:02:28.267Z,19.30
2019-06-07T01:04:54.970Z,19.20
2019-06-07T01:07:24.582Z,19.20
2019-06-07T01:09:54.313Z,19.20
2019-06-07T01:12:26.642Z,19.20
2019-06-07T01:14:54.757Z,19.20
2019-06-07T01:17:41.332Z,19.20
2019-06-07T01:19:59.711Z,19.20
2019-06-07T01:22:29.601Z,19.20
2019-06-07T01:24:59.111Z,19.20
2019-06-07T01:27:28.831Z,19.20
2019-06-07T01:29:58.405Z,19.20
2019-06-07T01:32:31.466Z,19.20
2019-06-07T01:34:58.986Z,19.20
2019-06-07T01:37:30.180Z,19.10
2019-06-07T01:39:59.494Z,18.90
2019-06-07T01:42:30.778Z,18.90
2019-06-07T01:44:59.890Z,18.90
2019-06-07T01:47:32.075Z,18.90
2019-06-07T01:50:00.460Z,18.90
2019-06-07T01:55:05.797Z,18.90
2019-06-07T01:57:47.678Z,18.90
2019-06-07T02:00:08.875Z,18.90
2019-06-07T02:02:37.926Z,18.90
2019-06-07T02:05:07.367Z,18.90
2019-06-07T02:07:36.412Z,18.90
2019-06-07T02:10:07.102Z,18.90
2019-06-07T02:12:43.340Z,18.90
2019-06-07T02:15:08.764Z,18.90
2019-06-07T02:17:37.801Z,18.90
2019-06-07T02:20:07.333Z,18.90
2019-06-07T02:22:36.349Z,18.90
2019-06-07T02:25:34.948Z,18.90
2019-06-07T02:27:37.431Z,18.90
2019-06-07T02:30:36.728Z,18.90
2019-06-07T02:32:37.750Z,18.90
2019-06-07T02:35:06.872Z,18.90
2019-06-07T02:37:37.258Z,18.90
2019-06-07T02:40:08.773Z,18.90
2019-06-07T02:42:41.871Z,18.90
2019-06-07T02:45:10.823Z,18.90
2019-06-07T02:47:40.945Z,18.90
2019-06-07T02:50:10.831Z,18.90
2019-06-07T02:52:41.133Z,18.90
2019-06-07T02:55:11.801Z,18.90
2019-06-07T02:57:42.860Z,18.90
2019-06-07T03:00:45.799Z,18.90
2019-06-07T03:02:44.969Z,18.90
2019-06-07T03:05:14.380Z,18.90
2019-06-07T03:07:45.864Z,18.90
2019-06-07T03:10:15.228Z,18.90
2019-06-07T03:12:47.542Z,18.80
2019-06-07T03:15:32.796Z,18.80
2019-06-07T03:18:08.684Z,18.80
2019-06-07T03:20:39.806Z,18.80
2019-06-07T03:23:09.260Z,18.80
2019-06-07T03:25:40.995Z,18.80
2019-06-07T03:28:10.314Z,18.80
2019-06-07T03:30:52.219Z,18.80
2019-06-07T03:33:10.903Z,18.70
2019-06-07T03:35:40.789Z,18.60
2019-06-07T03:38:10.152Z,18.60
2019-06-07T03:40:40.257Z,18.60
2019-06-07T03:43:09.825Z,18.60
2019-06-07T03:45:41.492Z,18.60
2019-06-07T03:48:10.353Z,18.60
2019-06-07T03:50:42.411Z,18.50
2019-06-07T03:53:11.148Z,18.50
2019-06-07T03:55:41.552Z,18.60
2019-06-07T03:58:31.253Z,18.60
2019-06-07T04:00:43.424Z,18.60
2019-06-07T04:03:31.674Z,18.60
2019-06-07T04:05:44.098Z,18.60
2019-06-07T04:08:13.457Z,18.60
2019-06-07T04:10:58.499Z,18.70
2019-06-07T04:13:14.207Z,18.60
2019-06-07T04:15:43.677Z,18.70
2019-06-07T04:18:13.125Z,18.70
2019-06-07T04:20:42.495Z,18.70
2019-06-07T04:23:27.558Z,18.70
2019-06-07T04:25:42.996Z,18.70
2019-06-07T04:28:12.304Z,18.70
2019-06-07T04:30:43.512Z,18.70
2019-06-07T04:33:13.876Z,18.70
2019-06-07T04:35:45.208Z,18.70
2019-06-07T04:38:15.155Z,18.70
2019-06-07T04:40:45.397Z,18.70
2019-06-07T04:43:14.864Z,18.70
2019-06-07T04:45:50.917Z,18.60
2019-06-07T04:48:15.383Z,18.60
2019-06-07T04:50:44.684Z,18.60
2019-06-07T04:53:14.084Z,18.60
2019-06-07T04:55:43.409Z,18.60
2019-06-07T04:58:12.788Z,18.60
2019-06-07T05:00:54.129Z,18.70
2019-06-07T05:03:13.252Z,18.70
2019-06-07T05:05:43.891Z,18.80
2019-06-07T05:08:27.565Z,18.80
2019-06-07T05:10:44.457Z,18.90
2019-06-07T05:13:13.775Z,19.00
2019-06-07T05:15:43.248Z,19.10
2019-06-07T05:18:12.691Z,19.30
2019-06-07T05:20:44.462Z,19.40
2019-06-07T05:23:59.511Z,19.50
2019-06-07T05:25:44.768Z,19.70
2019-06-07T05:28:14.568Z,19.90
2019-06-07T05:31:03.802Z,20.20
2019-06-07T05:33:15.577Z,20.40
2019-06-07T05:35:45.111Z,20.60
2019-06-07T05:38:14.508Z,20.90
2019-06-07T05:40:48.728Z,21.30
2019-06-07T05:43:26.970Z,21.50
2019-06-07T05:45:56.490Z,21.80
2019-06-07T05:48:26.838Z,22.20
2019-06-07T05:50:57.462Z,22.40
2019-06-07T05:53:27.182Z,22.60
2019-06-07T05:55:56.520Z,22.90
2019-06-07T05:58:25.890Z,23.00
2019-06-07T06:00:55.229Z,23.30
2019-06-07T06:03:24.795Z,23.50
2019-06-07T06:05:55.560Z,23.60
2019-06-07T06:08:25.894Z,23.70
2019-06-07T06:10:55.920Z,23.90
2019-06-07T06:13:25.306Z,24.00
2019-06-07T06:16:01.691Z,24.00
2019-06-07T06:18:25.713Z,24.10
2019-06-07T06:21:15.572Z,24.00
2019-06-07T06:23:26.462Z,24.00
2019-06-07T06:25:57.949Z,24.10
2019-06-07T06:28:27.433Z,24.10
2019-06-07T06:30:59.000Z,24.00
2019-06-07T06:33:34.592Z,23.80
2019-06-07T06:35:59.320Z,23.70
2019-06-07T06:38:28.821Z,23.80
2019-06-07T06:41:14.573Z,23.90
2019-06-07T06:43:29.082Z,24.10
2019-06-07T06:45:58.489Z,24.30
2019-06-07T06:48:28.073Z,24.60
2019-06-07T06:50:57.709Z,24.90
2019-06-07T06:53:27.342Z,25.10
2019-06-07T06:55:56.819Z,25.40
2019-06-07T06:58:26.622Z,25.60
2019-06-07T07:01:05.990Z,25.90
2019-06-07T07:04:00.121Z,26.30
2019-06-07T07:06:22.855Z,26.60
2019-06-07T07:08:30.203Z,26.80
2019-06-07T07:10:59.599Z,27.10
2019-06-07T07:13:28.906Z,27.30
2019-06-07T07:15:58.775Z,27.60
2019-06-07T07:18:28.504Z,27.90
2019-06-07T07:21:00.353Z,28.10
2019-06-07T07:23:29.797Z,28.30
2019-06-07T07:26:00.172Z,28.50
2019-06-07T07:28:30.010Z,28.70
2019-06-07T07:30:59.411Z,28.90
2019-06-07T07:34:20.072Z,29.00
2019-06-07T07:36:37.437Z,29.10
2019-06-07T07:38:31.362Z,29.20
2019-06-07T07:41:13.843Z,29.30
2019-06-07T07:43:31.866Z,29.30
2019-06-07T07:46:03.459Z,29.50
2019-06-07T07:48:32.492Z,29.70
2019-06-07T07:51:03.350Z,29.70
2019-06-07T07:53:48.324Z,29.90
2019-06-07T07:56:04.478Z,30.00
2019-06-07T07:58:34.150Z,30.20
2019-06-07T08:01:10.013Z,30.30
2019-06-07T08:03:34.677Z,30.40
2019-06-07T08:06:04.277Z,30.50
2019-06-07T08:08:33.675Z,30.60
2019-06-07T08:11:03.089Z,30.50
2019-06-07T08:13:32.514Z,30.40
2019-06-07T08:16:09.933Z,30.40
2019-06-07T08:18:32.991Z,30.40
2019-06-07T08:21:21.147Z,30.50
2019-06-07T08:23:33.466Z,30.40
2019-06-07T08:26:03.044Z,30.50
2019-06-07T08:28:32.470Z,30.60
2019-06-07T08:31:06.694Z,30.70
2019-06-07T08:33:34.120Z,30.70
2019-06-07T08:36:17.003Z,30.70
2019-06-07T08:38:47.534Z,30.80
2019-06-07T08:41:11.962Z,30.90
2019-06-07T08:43:37.447Z,31.10
2019-06-07T08:46:07.988Z,31.00
2019-06-07T08:48:37.537Z,31.10
2019-06-07T08:51:08.445Z,31.30
2019-06-07T08:53:41.079Z,31.50
2019-06-07T08:56:11.590Z,31.70
2019-06-07T08:58:41.185Z,31.90
2019-06-07T09:01:10.785Z,32.00
2019-06-07T09:03:41.632Z,32.00
2019-06-07T09:06:53.872Z,32.00
2019-06-07T09:08:42.052Z,31.70
2019-06-07T09:11:12.150Z,31.60
2019-06-07T09:13:41.527Z,31.20
2019-06-07T09:16:10.945Z,31.20
2019-06-07T09:18:43.531Z,31.10
2019-06-07T09:21:11.575Z,30.90
2019-06-07T09:23:40.987Z,30.70
2019-06-07T09:26:17.664Z,30.70
2019-06-07T09:28:41.850Z,30.70
2019-06-07T09:31:12.635Z,30.70
2019-06-07T09:33:42.535Z,30.90
2019-06-07T09:39:53.364Z,30.80
2019-06-07T09:42:22.739Z,30.80
2019-06-07T09:44:52.052Z,30.70
2019-06-07T09:47:31.703Z,30.70
2019-06-07T09:49:52.833Z,30.60
2019-06-07T09:52:22.215Z,30.60
2019-06-07T09:55:19.706Z,30.50
2019-06-07T09:57:22.529Z,30.60
2019-06-07T09:59:52.169Z,30.60
2019-06-07T10:02:21.529Z,30.50
2019-06-07T10:04:50.976Z,30.50
2019-06-07T10:07:31.391Z,30.50
2019-06-07T10:12:22.849Z,30.60
2019-06-07T10:14:52.436Z,30.70
2019-06-07T10:17:21.817Z,30.90
2019-06-07T10:19:51.277Z,31.20
2019-06-07T10:22:20.721Z,31.00
2019-06-07T10:24:50.269Z,31.20
2019-06-07T10:27:20.981Z,31.40
2019-06-07T10:29:52.697Z,31.60
2019-06-07T10:32:22.113Z,31.70
2019-06-07T10:34:51.567Z,31.80
2019-06-07T10:37:21.000Z,31.80
2019-06-07T10:39:50.329Z,31.80
2019-06-07T10:42:19.673Z,31.80
2019-06-07T10:44:49.092Z,31.80
2019-06-07T10:47:18.543Z,31.80
2019-06-07T10:49:47.861Z,31.90
2019-06-07T10:52:17.282Z,32.00
2019-06-07T10:54:46.693Z,32.00
2019-06-07T10:57:16.408Z,32.00
2019-06-07T10:59:46.653Z,32.10
2019-06-07T11:02:16.067Z,32.10
2019-06-07T11:04:45.508Z,32.10
2019-06-07T11:07:14.905Z,32.00
2019-06-07T11:09:44.317Z,32.00
2019-06-07T11:12:15.226Z,32.00
2019-06-07T11:14:44.839Z,32.00
2019-06-07T11:17:15.766Z,32.10
2019-06-07T11:19:45.531Z,32.10
2019-06-07T11:22:14.962Z,32.20
2019-06-07T11:24:44.673Z,32.20
2019-06-07T11:27:16.226Z,32.20
2019-06-07T11:29:45.302Z,32.30
2019-06-07T11:32:14.779Z,32.50
2019-06-07T11:34:44.348Z,32.70
2019-06-07T11:37:14.293Z,32.80
2019-06-07T11:39:44.769Z,32.80
2019-06-07T11:42:14.011Z,32.90
2019-06-07T11:44:56.146Z,33.00
2019-06-07T11:47:14.681Z,33.20
2019-06-07T11:49:44.172Z,33.10
2019-06-07T11:52:15.789Z,33.20
2019-06-07T11:54:48.056Z,33.20
2019-06-07T11:57:17.308Z,33.20
2019-06-07T11:59:46.883Z,33.30
2019-06-07T12:02:17.588Z,33.30
2019-06-07T12:04:47.057Z,33.20
2019-06-07T12:07:17.646Z,33.30
2019-06-07T12:09:56.526Z,33.30
2019-06-07T12:12:20.558Z,33.30
2019-06-07T12:14:49.472Z,33.40
2019-06-07T12:17:20.881Z,33.50
2019-06-07T12:19:50.026Z,33.60
2019-06-07T12:22:20.069Z,33.60
2019-06-07T12:24:49.895Z,33.50
2019-06-07T12:27:20.737Z,33.50
2019-06-07T12:29:50.246Z,33.50
2019-06-07T12:32:19.680Z,33.50
2019-06-07T12:34:49.095Z,33.60
2019-06-07T12:37:21.091Z,33.70
2019-06-07T12:39:49.817Z,33.70
2019-06-07T12:42:20.532Z,33.70
2019-06-07T12:44:50.145Z,33.80
2019-06-07T12:47:19.417Z,33.80
2019-06-07T12:49:48.807Z,33.70
2019-06-07T12:52:20.031Z,33.80
2019-06-07T12:54:49.232Z,33.70
2019-06-07T12:57:20.150Z,33.80
2019-06-07T12:59:49.637Z,33.80
2019-06-07T13:02:20.042Z,33.70
2019-06-07T13:04:50.235Z,33.70
2019-06-07T13:07:20.087Z,33.70
2019-06-07T13:09:49.573Z,33.60
2019-06-07T13:12:19.738Z,33.50
2019-06-07T13:14:49.224Z,33.60
2019-06-07T13:17:19.956Z,33.50
2019-06-07T13:19:49.654Z,33.40
2019-06-07T13:22:20.274Z,33.50
2019-06-07T13:24:49.901Z,33.60
2019-06-07T13:27:20.368Z,33.60
2019-06-07T13:29:49.830Z,33.40
2019-06-07T13:32:19.566Z,33.30
2019-06-07T13:34:49.096Z,33.10
2019-06-07T13:37:19.659Z,33.00
2019-06-07T13:39:49.245Z,32.90
2019-06-07T13:42:18.726Z,33.00
2019-06-07T13:44:48.122Z,33.00
2019-06-07T13:47:18.960Z,32.90
2019-06-07T13:49:48.684Z,33.00
2019-06-07T13:52:18.076Z,33.10
2019-06-07T13:54:47.422Z,33.10
2019-06-07T13:57:17.934Z,33.00
2019-06-07T13:59:47.414Z,33.10
2019-06-07T14:02:16.847Z,33.10
2019-06-07T14:04:46.235Z,33.20
2019-06-07T14:07:15.524Z,33.20
2019-06-07T14:09:45.106Z,33.20
2019-06-07T14:12:14.547Z,33.20
2019-06-07T14:14:43.991Z,33.10
2019-06-07T14:17:13.534Z,33.00
2019-06-07T14:19:43.407Z,33.10
2019-06-07T14:22:12.754Z,32.90
2019-06-07T14:24:42.249Z,32.90
2019-06-07T14:27:11.752Z,32.90
2019-06-07T14:29:49.981Z,33.00
2019-06-07T14:32:19.340Z,33.00
2019-06-07T14:34:48.699Z,33.00
2019-06-07T14:37:18.081Z,32.90
2019-06-07T14:39:47.795Z,32.90
2019-06-07T14:42:17.442Z,33.00
2019-06-07T14:44:46.870Z,33.00
2019-06-07T14:47:16.681Z,33.00
2019-06-07T14:49:46.173Z,33.00
2019-06-07T14:52:15.643Z,32.90
2019-06-07T14:54:45.214Z,32.70
2019-06-07T14:57:14.587Z,32.70
2019-06-07T14:59:46.472Z,32.70
2019-06-07T15:02:15.894Z,32.70
2019-06-07T15:04:46.754Z,32.70
2019-06-07T15:07:16.318Z,32.60
2019-06-07T15:09:45.741Z,32.60
2019-06-07T15:12:24.705Z,32.40
2019-06-07T15:14:46.234Z,32.40
2019-06-07T15:17:15.645Z,32.40
2019-06-07T15:19:45.091Z,32.30
2019-06-07T15:22:14.439Z,32.40
2019-06-07T15:24:43.921Z,32.30
2019-06-07T15:27:13.330Z,32.20
2019-06-07T15:29:42.648Z,32.20
2019-06-07T15:32:12.016Z,32.20
2019-06-07T15:34:44.472Z,32.10
2019-06-07T15:37:13.803Z,32.20
2019-06-07T15:39:43.171Z,32.10
2019-06-07T15:42:12.800Z,31.90
2019-06-07T15:44:44.208Z,31.80
2019-06-07T15:47:13.798Z,31.70
2019-06-07T15:49:43.458Z,31.70
2019-06-07T15:52:12.898Z,31.70
2019-06-07T15:54:42.601Z,31.60
2019-06-07T15:57:12.013Z,31.50
2019-06-07T15:59:41.604Z,31.30
2019-06-07T16:02:11.038Z,31.30
2019-06-07T16:04:41.963Z,31.20
2019-06-07T16:07:11.755Z,31.10
2019-06-07T16:09:42.719Z,31.20
2019-06-07T16:12:12.321Z,31.00
2019-06-07T16:14:43.336Z,31.00
2019-06-07T16:17:12.632Z,30.90
2019-06-07T16:19:45.992Z,30.90
2019-06-07T16:22:13.057Z,30.80
2019-06-07T16:24:43.865Z,30.70
2019-06-07T16:27:13.457Z,30.70
2019-06-07T16:29:42.969Z,30.60
2019-06-07T16:32:12.392Z,30.60
2019-06-07T16:34:41.952Z,30.50
2019-06-07T16:37:12.827Z,30.50
2019-06-07T16:39:42.329Z,30.40
2019-06-07T16:42:11.882Z,30.40
2019-06-07T16:44:42.529Z,30.30
2019-06-07T16:47:11.973Z,30.20
2019-06-07T16:49:41.252Z,30.10
2019-06-07T16:52:10.795Z,30.10
2019-06-07T16:54:41.359Z,30.10
2019-06-07T16:57:10.897Z,30.00
2019-06-07T16:59:40.950Z,30.00
2019-06-07T17:02:10.547Z,30.00
2019-06-07T17:04:39.966Z,29.80
2019-06-07T17:07:09.727Z,29.70
2019-06-07T17:09:40.064Z,29.70
2019-06-07T17:12:09.554Z,29.60
2019-06-07T17:14:38.993Z,29.50
2019-06-07T17:17:08.539Z,29.40
2019-06-07T17:19:38.825Z,29.50
2019-06-07T17:22:08.394Z,29.50
2019-06-07T17:24:39.272Z,29.50
2019-06-07T17:27:11.838Z,29.50
2019-06-07T17:29:41.963Z,29.50
2019-06-07T17:32:11.564Z,29.40
2019-06-07T17:34:41.972Z,29.40
2019-06-07T17:37:11.581Z,29.40
2019-06-07T17:39:41.089Z,29.30
2019-06-07T17:42:10.484Z,29.30
2019-06-07T17:44:40.825Z,29.20
2019-06-07T17:47:10.326Z,29.10
2019-06-07T17:49:39.776Z,29.10
2019-06-07T17:52:09.738Z,29.10
2019-06-07T17:54:39.223Z,29.00
2019-06-07T17:57:08.905Z,29.00
2019-06-07T17:59:38.255Z,28.90
2019-06-07T18:02:15.068Z,28.80
2019-06-07T18:04:38.944Z,28.70
2019-06-07T18:07:09.099Z,28.70
2019-06-07T18:09:39.383Z,28.60
2019-06-07T18:12:08.841Z,28.40
2019-06-07T18:14:38.447Z,28.30
2019-06-07T18:21:13.343Z,28.10
2019-06-07T18:23:43.202Z,27.90
2019-06-07T18:26:12.562Z,27.90
2019-06-07T18:28:43.239Z,27.80
2019-06-07T18:31:12.705Z,27.70
2019-06-07T18:33:42.217Z,27.70
2019-06-07T18:36:11.613Z,27.60
2019-06-07T18:38:41.177Z,27.50
2019-06-07T18:41:10.665Z,27.40
2019-06-07T18:43:40.097Z,27.40
2019-06-07T18:46:09.568Z,27.30
2019-06-07T18:48:39.134Z,27.30
2019-06-07T18:51:08.680Z,27.20
2019-06-07T18:53:38.860Z,27.20
2019-06-07T18:56:08.325Z,27.20
2019-06-07T18:58:37.863Z,27.10
2019-06-07T19:01:07.328Z,27.00
2019-06-07T19:03:39.101Z,26.90
2019-06-07T19:06:08.767Z,26.80
2019-06-07T19:08:38.241Z,26.70
2019-06-07T19:11:07.702Z,26.70
2019-06-07T19:13:39.530Z,26.70
2019-06-07T19:16:09.099Z,26.60
2019-06-07T19:18:38.615Z,26.60
2019-06-07T19:21:08.155Z,26.60
2019-06-07T19:23:40.213Z,26.60
2019-06-07T19:26:09.628Z,26.50
2019-06-07T19:28:38.950Z,26.50
2019-06-07T19:31:25.956Z,26.50
2019-06-07T19:34:08.133Z,26.50
2019-06-07T19:36:48.407Z,26.40
2019-06-07T19:39:08.843Z,26.40
2019-06-07T19:41:38.562Z,26.30
2019-06-07T19:44:07.944Z,26.30
2019-06-07T19:46:37.325Z,26.20
2019-06-07T19:49:06.812Z,26.20
2019-06-07T19:51:36.188Z,26.10
2019-06-07T19:54:05.890Z,26.00
2019-06-07T19:56:35.499Z,26.00
2019-06-07T19:59:05.353Z,25.90
2019-06-07T20:01:36.282Z,25.90
2019-06-07T20:04:05.621Z,25.90
2019-06-07T20:06:37.159Z,25.80
2019-06-07T20:09:08.182Z,25.80
2019-06-07T20:11:37.826Z,25.70
2019-06-07T20:14:07.691Z,25.70
2019-06-07T20:16:39.615Z,25.60
2019-06-07T20:19:09.178Z,25.60
2019-06-07T20:21:41.042Z,25.50
2019-06-07T20:24:24.874Z,25.40
2019-06-07T20:26:41.782Z,25.40
2019-06-07T20:29:25.449Z,25.40
2019-06-07T20:31:43.089Z,25.30
2019-06-07T20:34:13.933Z,25.30
2019-06-07T20:36:45.871Z,25.20
2019-06-07T20:39:14.810Z,25.20
2019-06-07T20:41:44.341Z,25.20
2019-06-07T20:44:13.705Z,25.10
2019-06-07T20:46:43.274Z,25.10
2019-06-07T20:49:12.761Z,24.90
2019-06-07T20:51:44.075Z,24.90
2019-06-07T20:54:13.436Z,24.80
2019-06-07T20:56:43.171Z,24.80
2019-06-07T20:59:12.921Z,24.70
2019-06-07T21:01:42.882Z,24.70
2019-06-07T21:04:12.474Z,24.70
2019-06-07T21:06:42.070Z,24.60
2019-06-07T21:09:11.501Z,24.60
2019-06-07T21:11:42.342Z,24.50
2019-06-07T21:14:11.867Z,24.50
2019-06-07T21:16:41.327Z,24.40
2019-06-07T21:19:10.789Z,24.30
2019-06-07T21:21:40.385Z,24.20
2019-06-07T21:24:10.910Z,24.20
2019-06-07T21:26:40.459Z,24.10
2019-06-07T21:29:09.995Z,24.00
2019-06-07T21:31:40.963Z,24.00
2019-06-07T21:34:13.910Z,24.00
2019-06-07T21:36:41.913Z,23.90
2019-06-07T21:39:12.477Z,23.90
2019-06-07T21:41:42.187Z,23.90
2019-06-07T21:44:12.429Z,23.80
2019-06-07T21:46:41.953Z,23.80
2019-06-07T21:49:12.837Z,23.80
2019-06-07T21:51:44.146Z,23.70
2019-06-07T21:54:14.916Z,23.60
2019-06-07T21:56:44.599Z,23.60
2019-06-07T21:59:14.247Z,23.60
2019-06-07T22:01:43.719Z,23.50
2019-06-07T22:04:13.748Z,23.50
2019-06-07T22:06:43.363Z,23.40
2019-06-07T22:09:14.530Z,23.40
2019-06-07T22:11:44.273Z,23.40
2019-06-07T22:14:14.514Z,23.40
2019-06-07T22:16:44.328Z,23.30
2019-06-07T22:19:14.956Z,23.30
2019-06-07T22:21:44.652Z,23.20
2019-06-07T22:24:15.109Z,23.20
2019-06-07T22:26:44.742Z,23.10
2019-06-07T22:29:14.433Z,23.10
2019-06-07T22:31:43.967Z,23.00
2019-06-07T22:34:13.359Z,23.00
2019-06-07T22:36:42.947Z,23.00
2019-06-07T22:39:13.807Z,23.00
2019-06-07T22:41:43.522Z,23.00
2019-06-07T22:44:12.921Z,22.90
2019-06-07T22:46:42.461Z,22.90
2019-06-07T22:49:13.229Z,22.90
2019-06-07T22:51:43.237Z,22.80
2019-06-07T22:54:13.969Z,22.70
2019-06-07T22:56:49.754Z,22.70
2019-06-07T22:59:20.580Z,22.70
2019-06-07T23:01:50.130Z,22.70
2019-06-07T23:04:19.546Z,22.60
2019-06-07T23:06:48.973Z,22.60
2019-06-07T23:09:19.767Z,22.50
2019-06-07T23:11:49.518Z,22.50
2019-06-07T23:14:19.600Z,22.40
2019-06-07T23:16:55.324Z,22.40
2019-06-07T23:19:20.499Z,22.30
2019-06-07T23:21:49.935Z,22.30
2019-06-07T23:24:21.329Z,22.30
2019-06-07T23:26:50.579Z,22.20
2019-06-07T23:29:20.746Z,22.20
2019-06-07T23:31:50.275Z,22.20
2019-06-07T23:34:21.003Z,22.20
2019-06-07T23:36:50.543Z,22.10
2019-06-07T23:39:22.025Z,22.00
2019-06-07T23:41:51.008Z,22.00
2019-06-07T23:44:21.459Z,22.00
2019-06-07T23:46:51.049Z,21.90
2019-06-07T23:49:22.368Z,21.90
2019-06-07T23:51:51.796Z,21.80
2019-06-07T23:54:22.149Z,21.80
2019-06-07T23:56:51.629Z,21.80
2019-06-07T23:59:22.299Z,21.70
