createdAt,value
2023-03-12T00:04:20.684Z,5.00
2023-03-12T00:09:49.395Z,5.00
2023-03-12T00:15:15.326Z,4.70
2023-03-12T00:17:58.186Z,6.10
2023-03-12T00:23:23.885Z,4.70
2023-03-12T00:28:52.424Z,5.20
2023-03-12T00:31:35.510Z,4.80
2023-03-12T00:34:18.527Z,5.50
2023-03-12T00:37:01.538Z,5.50
2023-03-12T00:39:44.546Z,5.20
2023-03-12T00:42:27.789Z,4.80
2023-03-12T00:45:11.245Z,4.80
2023-03-12T00:47:54.270Z,5.10
2023-03-12T00:50:37.165Z,4.50
2023-03-12T00:53:20.342Z,4.60
2023-03-12T00:56:04.969Z,5.30
2023-03-12T00:58:47.886Z,5.10
2023-03-12T01:04:14.050Z,5.30
2023-03-12T01:06:57.021Z,5.10
2023-03-12T01:09:39.905Z,4.90
2023-03-12T01:12:22.732Z,4.50
2023-03-12T01:15:06.615Z,4.40
2023-03-12T01:17:49.700Z,5.00
2023-03-12T01:20:33.271Z,5.30
2023-03-12T01:23:16.310Z,5.30
2023-03-12T01:25:59.573Z,5.20
2023-03-12T01:28:42.435Z,4.70
2023-03-12T01:31:26.174Z,5.50
2023-03-12T01:34:11.884Z,5.20
2023-03-12T01:36:56.167Z,6.00
2023-03-12T01:39:39.295Z,4.40
2023-03-12T01:42:22.240Z,4.90
2023-03-12T01:45:05.842Z,5.90
2023-03-12T01:47:49.498Z,5.80
2023-03-12T01:50:32.490Z,5.00
2023-03-12T01:53:15.592Z,4.80
2023-03-12T01:56:00.701Z,3.90
2023-03-12T01:58:49.929Z,3.80
2023-03-12T02:01:33.488Z,3.60
2023-03-12T02:04:19.760Z,4.00
2023-03-12T02:07:13.121Z,4.40
2023-03-12T02:09:56.494Z,4.30
2023-03-12T02:12:39.439Z,3.80
2023-03-12T02:15:23.873Z,3.80
2023-03-12T02:18:10.845Z,3.60
2023-03-12T02:21:01.406Z,3.90
2023-03-12T02:24:35.890Z,3.60
2023-03-12T02:27:19.836Z,4.00
2023-03-12T02:30:05.176Z,3.80
2023-03-12T02:32:50.268Z,3.90
2023-03-12T02:35:33.693Z,4.10
2023-03-12T02:38:28.694Z,4.50
2023-03-12T02:41:23.640Z,4.30
2023-03-12T02:44:27.875Z,4.40
2023-03-12T02:47:10.807Z,4.00
2023-03-12T02:49:53.730Z,4.20
2023-03-12T02:52:38.033Z,4.10
2023-03-12T02:55:21.360Z,4.50
2023-03-12T02:58:04.724Z,5.20
2023-03-12T03:00:49.069Z,3.60
2023-03-12T03:03:32.057Z,5.10
2023-03-12T03:06:16.216Z,5.10
2023-03-12T03:08:59.673Z,4.10
2023-03-12T03:11:42.996Z,4.30
2023-03-12T03:14:26.093Z,4.20
2023-03-12T03:17:09.456Z,4.00
2023-03-12T03:22:35.126Z,3.40
2023-03-12T03:28:01.965Z,3.90
2023-03-12T03:30:45.189Z,3.90
2023-03-12T03:33:30.057Z,4.00
2023-03-12T03:36:15.051Z,3.80
2023-03-12T03:39:05.218Z,4.10
2023-03-12T03:41:48.234Z,4.60
2023-03-12T03:44:32.891Z,4.50
2023-03-12T03:47:16.581Z,3.70
2023-03-12T03:49:59.585Z,4.40
2023-03-12T03:52:42.493Z,3.70
2023-03-12T03:55:25.922Z,4.20
2023-03-12T03:58:08.893Z,4.30
2023-03-12T04:00:51.881Z,4.60
2023-03-12T04:03:35.371Z,5.00
2023-03-12T04:06:19.359Z,5.70
2023-03-12T04:09:02.288Z,4.10
2023-03-12T04:11:45.598Z,3.50
2023-03-12T04:14:28.840Z,3.80
2023-03-12T04:17:12.206Z,4.10
2023-03-12T04:19:55.175Z,3.70
2023-03-12T04:28:04.650Z,3.20
2023-03-12T04:31:00.373Z,3.40
2023-03-12T04:33:44.878Z,4.00
2023-03-12T04:36:28.357Z,3.40
2023-03-12T04:39:11.420Z,3.70
2023-03-12T04:44:37.515Z,3.00
2023-03-12T04:47:21.013Z,3.10
2023-03-12T04:50:04.131Z,3.50
2023-03-12T04:52:47.434Z,3.20
2023-03-12T04:55:30.281Z,2.80
2023-03-12T04:58:13.701Z,3.10
2023-03-12T05:00:56.750Z,3.50
2023-03-12T05:03:39.768Z,3.80
2023-03-12T05:06:24.557Z,3.00
2023-03-12T05:09:07.705Z,3.70
2023-03-12T05:11:50.698Z,3.30
2023-03-12T05:14:35.089Z,2.90
2023-03-12T05:17:18.257Z,4.40
2023-03-12T05:20:01.414Z,2.80
2023-03-12T05:22:44.639Z,4.20
2023-03-12T05:25:27.774Z,3.50
2023-03-12T05:28:10.945Z,3.60
2023-03-12T05:30:58.804Z,3.00
2023-03-12T05:33:42.176Z,3.40
2023-03-12T05:36:25.414Z,3.50
2023-03-12T05:39:08.332Z,3.30
2023-03-12T05:41:53.984Z,3.20
2023-03-12T05:44:38.238Z,3.30
2023-03-12T05:50:05.165Z,3.80
2023-03-12T05:52:48.093Z,4.20
2023-03-12T05:55:35.567Z,3.70
2023-03-12T05:58:19.123Z,3.90
2023-03-12T06:01:02.192Z,3.80
2023-03-12T06:03:45.877Z,3.40
2023-03-12T06:06:30.915Z,3.80
2023-03-12T06:09:14.158Z,4.00
2023-03-12T06:11:57.628Z,4.20
2023-03-12T06:14:40.504Z,4.20
2023-03-12T06:20:07.362Z,3.50
2023-03-12T06:22:50.297Z,3.80
2023-03-12T06:25:33.310Z,3.80
2023-03-12T06:28:16.347Z,4.30
2023-03-12T06:30:59.622Z,3.60
2023-03-12T06:33:42.922Z,4.10
2023-03-12T06:36:26.106Z,3.90
2023-03-12T06:39:09.870Z,3.90
2023-03-12T06:41:52.831Z,3.50
2023-03-12T06:44:35.806Z,4.70
2023-03-12T06:47:18.723Z,3.50
2023-03-12T06:50:01.639Z,4.10
2023-03-12T06:52:44.613Z,4.10
2023-03-12T06:55:27.878Z,5.00
2023-03-12T06:58:11.354Z,3.80
2023-03-12T07:00:54.845Z,3.60
2023-03-12T07:03:37.839Z,4.50
2023-03-12T07:06:23.145Z,6.30
2023-03-12T07:09:06.540Z,4.60
2023-03-12T07:11:49.648Z,10.50
2023-03-12T07:14:32.456Z,6.60
2023-03-12T07:17:15.386Z,3.30
2023-03-12T07:19:58.183Z,4.40
2023-03-12T07:22:41.155Z,2.50
2023-03-12T07:25:24.180Z,2.50
2023-03-12T07:28:08.397Z,2.20
2023-03-12T07:30:51.441Z,2.90
2023-03-12T07:33:34.642Z,1.80
2023-03-12T07:36:18.020Z,2.10
2023-03-12T07:39:01.233Z,2.80
2023-03-12T07:41:44.676Z,2.60
2023-03-12T07:44:27.536Z,2.60
2023-03-12T07:47:23.204Z,3.30
2023-03-12T07:50:07.068Z,3.30
2023-03-12T07:52:49.968Z,2.50
2023-03-12T07:55:34.510Z,2.20
2023-03-12T07:58:17.822Z,2.10
2023-03-12T08:01:00.923Z,2.80
2023-03-12T08:03:44.005Z,5.40
2023-03-12T08:06:27.836Z,2.70
2023-03-12T08:09:11.554Z,1.90
2023-03-12T08:11:54.421Z,2.10
2023-03-12T08:14:37.575Z,2.60
2023-03-12T08:17:20.823Z,2.20
2023-03-12T08:20:05.690Z,2.50
2023-03-12T08:22:48.668Z,1.90
2023-03-12T08:25:31.790Z,2.40
2023-03-12T08:28:16.038Z,2.10
2023-03-12T08:31:00.525Z,1.60
2023-03-12T08:33:43.764Z,2.40
2023-03-12T08:36:26.638Z,2.30
2023-03-12T08:39:09.544Z,2.30
2023-03-12T08:41:55.451Z,2.10
2023-03-12T08:44:38.691Z,2.10
2023-03-12T08:47:21.599Z,2.10
2023-03-12T08:50:04.713Z,1.80
2023-03-12T08:52:47.728Z,1.90
2023-03-12T08:55:30.772Z,1.70
2023-03-12T08:58:13.687Z,3.50
2023-03-12T09:00:57.170Z,2.60
2023-03-12T09:03:41.530Z,2.00
2023-03-12T09:06:24.388Z,1.60
2023-03-12T09:09:09.112Z,1.50
2023-03-12T09:11:52.096Z,1.80
2023-03-12T09:15:02.018Z,1.70
2023-03-12T09:17:38.823Z,1.90
2023-03-12T09:20:22.873Z,1.30
2023-03-12T09:23:07.657Z,2.00
2023-03-12T09:25:50.742Z,1.70
2023-03-12T09:28:33.619Z,1.60
2023-03-12T09:31:16.744Z,1.90
2023-03-12T09:33:59.722Z,2.10
2023-03-12T09:36:42.598Z,2.20
2023-03-12T09:39:26.008Z,2.00
2023-03-12T09:42:23.051Z,1.40
2023-03-12T09:45:09.475Z,2.60
2023-03-12T09:47:59.053Z,2.90
2023-03-12T09:50:47.337Z,2.60
2023-03-12T09:53:34.606Z,2.50
2023-03-12T09:56:21.026Z,2.50
2023-03-12T09:59:04.043Z,2.60
2023-03-12T10:01:55.300Z,2.50
2023-03-12T10:04:59.085Z,2.30
2023-03-12T10:07:57.849Z,2.50
2023-03-12T10:10:55.221Z,3.00
2023-03-12T10:13:52.424Z,3.20
2023-03-12T10:16:47.474Z,2.70
2023-03-12T10:19:51.706Z,2.30
2023-03-12T10:22:37.481Z,3.30
2023-03-12T10:25:32.605Z,2.30
2023-03-12T10:28:40.734Z,2.50
2023-03-12T10:31:55.022Z,2.50
2023-03-12T10:34:52.101Z,2.80
2023-03-12T10:37:46.530Z,3.00
2023-03-12T10:40:34.206Z,2.60
2023-03-12T10:43:17.114Z,2.00
2023-03-12T10:46:15.181Z,2.10
2023-03-12T10:49:22.743Z,3.10
2023-03-12T10:52:20.461Z,2.10
2023-03-12T10:55:22.773Z,2.40
2023-03-12T10:58:06.040Z,2.30
2023-03-12T11:01:00.205Z,2.40
2023-03-12T11:03:44.396Z,2.80
2023-03-12T11:06:30.402Z,2.20
2023-03-12T11:09:18.240Z,3.00
2023-03-12T11:12:01.165Z,2.90
2023-03-12T11:14:46.968Z,2.70
2023-03-12T11:17:30.135Z,2.20
2023-03-12T11:20:39.357Z,2.20
2023-03-12T11:23:26.960Z,2.10
2023-03-12T11:26:22.272Z,2.70
2023-03-12T11:29:14.590Z,2.30
2023-03-12T11:32:15.268Z,2.10
2023-03-12T11:34:58.301Z,2.50
2023-03-12T11:37:53.312Z,2.40
2023-03-12T11:40:51.133Z,2.70
2023-03-12T11:43:58.581Z,4.00
2023-03-12T11:46:47.392Z,2.60
2023-03-12T11:50:02.550Z,2.10
2023-03-12T11:52:51.635Z,2.50
2023-03-12T11:56:05.479Z,2.90
2023-03-12T11:58:57.529Z,2.50
2023-03-12T12:01:50.143Z,2.70
2023-03-12T12:04:32.997Z,3.50
2023-03-12T12:07:28.043Z,1.60
2023-03-12T12:11:01.944Z,3.20
2023-03-12T12:14:13.545Z,2.70
2023-03-12T12:17:04.360Z,1.90
2023-03-12T12:20:26.860Z,2.20
2023-03-12T12:23:30.130Z,4.50
2023-03-12T12:26:17.163Z,3.70
2023-03-12T12:29:09.476Z,2.40
2023-03-12T12:32:01.580Z,2.70
2023-03-12T12:35:08.524Z,2.30
2023-03-12T12:38:09.777Z,3.00
2023-03-12T12:41:05.224Z,2.30
2023-03-12T12:43:51.229Z,2.60
2023-03-12T12:46:40.324Z,2.60
2023-03-12T12:49:41.765Z,3.00
2023-03-12T12:52:27.090Z,2.50
2023-03-12T12:55:22.667Z,2.80
2023-03-12T12:58:19.993Z,2.10
2023-03-12T13:01:03.657Z,3.00
2023-03-12T13:03:47.997Z,2.70
2023-03-12T13:07:09.589Z,2.60
2023-03-12T13:09:55.008Z,2.70
2023-03-12T13:12:52.839Z,2.70
2023-03-12T13:15:40.817Z,1.70
2023-03-12T13:18:27.587Z,2.00
2023-03-12T13:21:24.018Z,1.80
2023-03-12T13:24:30.206Z,2.60
2023-03-12T13:27:22.898Z,2.10
2023-03-12T13:30:35.045Z,2.50
2023-03-12T13:33:21.815Z,2.30
2023-03-12T13:36:16.200Z,2.20
2023-03-12T13:39:18.700Z,2.10
2023-03-12T13:42:22.573Z,2.40
2023-03-12T13:45:24.037Z,2.20
2023-03-12T13:48:20.979Z,2.60
2023-03-12T13:51:21.815Z,2.70
2023-03-12T13:54:05.015Z,4.70
2023-03-12T13:56:57.626Z,6.40
2023-03-12T13:59:46.196Z,4.40
2023-03-12T14:02:35.180Z,2.90
2023-03-12T14:05:19.377Z,2.20
2023-03-12T14:08:02.234Z,2.00
2023-03-12T14:11:11.336Z,2.80
2023-03-12T14:14:13.697Z,2.10
2023-03-12T14:17:00.144Z,2.00
2023-03-12T14:19:48.293Z,1.80
2023-03-12T14:22:36.774Z,1.70
2023-03-12T14:25:33.324Z,1.90
2023-03-12T14:28:21.911Z,1.50
2023-03-12T14:31:16.845Z,2.80
2023-03-12T14:34:21.074Z,2.00
2023-03-12T14:37:20.518Z,2.60
2023-03-12T14:40:31.165Z,3.00
2023-03-12T14:43:31.212Z,2.60
2023-03-12T14:46:18.583Z,1.70
2023-03-12T14:49:01.742Z,2.20
2023-03-12T14:51:44.606Z,2.30
2023-03-12T14:54:28.356Z,2.80
2023-03-12T14:57:20.570Z,2.20
2023-03-12T15:00:08.311Z,3.90
2023-03-12T15:02:54.192Z,4.10
2023-03-12T15:05:37.176Z,5.90
2023-03-12T15:08:20.644Z,3.20
2023-03-12T15:11:03.818Z,2.70
2023-03-12T15:13:48.603Z,2.70
2023-03-12T15:16:31.924Z,2.80
2023-03-12T15:19:19.628Z,2.40
2023-03-12T15:22:04.192Z,2.60
2023-03-12T15:24:47.768Z,2.00
2023-03-12T15:27:33.241Z,3.60
2023-03-12T15:30:25.961Z,3.50
2023-03-12T15:33:24.669Z,3.40
2023-03-12T15:36:19.903Z,2.90
2023-03-12T15:39:19.847Z,3.00
2023-03-12T15:42:10.478Z,2.70
2023-03-12T15:44:59.656Z,2.50
2023-03-12T15:47:42.698Z,2.60
2023-03-12T15:50:41.377Z,3.30
2023-03-12T15:53:25.716Z,3.30
2023-03-12T15:56:11.577Z,3.10
2023-03-12T15:59:04.562Z,3.40
2023-03-12T16:04:32.016Z,2.70
2023-03-12T16:07:14.860Z,3.00
2023-03-12T16:09:58.011Z,3.00
2023-03-12T16:12:42.453Z,3.80
2023-03-12T16:15:37.135Z,3.10
2023-03-12T16:18:22.094Z,3.60
2023-03-12T16:21:05.333Z,3.70
2023-03-12T16:23:48.223Z,3.80
2023-03-12T16:26:34.423Z,4.10
2023-03-12T16:29:18.871Z,4.30
2023-03-12T16:32:02.335Z,4.00
2023-03-12T16:34:45.389Z,4.00
2023-03-12T16:37:28.478Z,4.10
2023-03-12T16:40:14.473Z,3.80
2023-03-12T16:43:03.843Z,5.70
2023-03-12T16:45:48.247Z,5.00
2023-03-12T16:48:31.255Z,5.10
2023-03-12T16:51:16.184Z,5.00
2023-03-12T16:54:09.793Z,5.40
2023-03-12T16:56:54.109Z,5.50
2023-03-12T16:59:38.205Z,6.40
2023-03-12T17:02:21.534Z,5.70
2023-03-12T17:05:04.840Z,5.00
2023-03-12T17:07:47.710Z,5.40
2023-03-12T17:13:39.817Z,4.70
2023-03-12T17:16:23.851Z,7.90
2023-03-12T17:19:06.823Z,8.70
2023-03-12T17:21:50.052Z,9.80
2023-03-12T17:24:33.039Z,11.10
2023-03-12T17:27:16.054Z,11.50
2023-03-12T17:29:59.109Z,10.60
2023-03-12T17:32:42.228Z,10.90
2023-03-12T17:35:25.284Z,13.10
2023-03-12T17:38:09.210Z,12.10
2023-03-12T17:40:52.174Z,11.40
2023-03-12T17:43:35.585Z,12.10
2023-03-12T17:46:18.658Z,11.20
2023-03-12T17:49:01.716Z,11.20
2023-03-12T17:51:45.533Z,13.50
2023-03-12T17:54:28.657Z,13.90
2023-03-12T17:57:11.529Z,17.30
2023-03-12T17:59:54.511Z,21.70
2023-03-12T18:02:37.442Z,20.90
2023-03-12T18:05:20.521Z,18.40
2023-03-12T18:08:03.388Z,19.60
2023-03-12T18:10:48.113Z,18.50
2023-03-12T18:13:30.998Z,17.90
2023-03-12T18:16:14.217Z,15.80
2023-03-12T18:18:57.720Z,16.70
2023-03-12T18:21:40.634Z,17.50
2023-03-12T18:24:23.477Z,14.60
2023-03-12T18:29:49.264Z,13.80
2023-03-12T18:32:32.458Z,13.80
2023-03-12T18:35:15.605Z,13.40
2023-03-12T18:37:59.413Z,12.70
2023-03-12T18:40:42.386Z,12.00
2023-03-12T18:43:25.349Z,10.60
2023-03-12T18:46:08.809Z,12.00
2023-03-12T18:48:53.424Z,9.70
2023-03-12T18:51:36.281Z,10.10
2023-03-12T18:54:19.497Z,9.50
2023-03-12T18:57:02.454Z,10.50
2023-03-12T18:59:46.158Z,8.10
2023-03-12T19:02:29.029Z,8.70
2023-03-12T19:05:12.080Z,9.30
2023-03-12T19:07:55.162Z,9.30
2023-03-12T19:10:41.584Z,9.30
2023-03-12T19:13:24.605Z,10.20
2023-03-12T19:16:10.430Z,11.00
2023-03-12T19:18:53.394Z,9.60
2023-03-12T19:21:36.322Z,8.20
2023-03-12T19:24:19.269Z,7.90
2023-03-12T19:27:02.143Z,9.10
2023-03-12T19:29:45.133Z,13.70
2023-03-12T19:32:40.679Z,10.80
2023-03-12T19:35:26.102Z,10.00
2023-03-12T19:38:09.171Z,9.80
2023-03-12T19:40:57.129Z,11.20
2023-03-12T19:43:40.881Z,12.10
2023-03-12T19:46:23.885Z,12.70
2023-03-12T19:49:06.708Z,13.00
2023-03-12T19:54:32.311Z,11.60
2023-03-12T19:57:15.211Z,13.80
2023-03-12T19:59:58.349Z,14.40
2023-03-12T20:02:41.616Z,15.10
2023-03-12T20:05:24.636Z,15.60
2023-03-12T20:08:07.578Z,14.80
2023-03-12T20:10:50.642Z,12.90
2023-03-12T20:13:34.335Z,14.60
2023-03-12T20:16:17.392Z,14.00
2023-03-12T20:19:00.225Z,13.80
2023-03-12T20:21:48.272Z,12.70
2023-03-12T20:24:31.211Z,12.10
2023-03-12T20:27:14.172Z,10.60
2023-03-12T20:29:57.489Z,8.90
2023-03-12T20:32:40.423Z,8.60
2023-03-12T20:35:23.414Z,7.50
2023-03-12T20:38:06.367Z,8.20
2023-03-12T20:40:49.286Z,8.30
2023-03-12T20:43:32.274Z,6.80
2023-03-12T20:46:15.388Z,7.50
2023-03-12T20:48:58.291Z,7.70
2023-03-12T20:54:27.386Z,6.00
2023-03-12T20:57:10.294Z,6.20
2023-03-12T20:59:53.127Z,5.60
2023-03-12T21:05:18.891Z,3.90
2023-03-12T21:10:44.722Z,4.40
2023-03-12T21:16:11.740Z,4.80
2023-03-12T21:18:58.238Z,4.00
2023-03-12T21:21:41.267Z,5.20
2023-03-12T21:24:24.210Z,4.90
2023-03-12T21:27:11.325Z,5.00
2023-03-12T21:29:54.310Z,5.60
2023-03-12T21:35:20.112Z,5.10
2023-03-12T21:38:03.026Z,5.60
2023-03-12T21:40:45.861Z,5.80
2023-03-12T21:46:15.935Z,7.00
2023-03-12T21:48:59.027Z,7.50
2023-03-12T21:51:41.931Z,7.50
2023-03-12T21:57:07.637Z,7.30
2023-03-12T21:59:50.501Z,7.80
2023-03-12T22:05:16.297Z,7.20
2023-03-12T22:07:59.154Z,8.50
2023-03-12T22:10:43.603Z,8.50
2023-03-12T22:13:28.245Z,7.70
2023-03-12T22:16:13.508Z,8.00
2023-03-12T22:18:56.892Z,8.10
2023-03-12T22:21:39.822Z,8.20
2023-03-12T22:24:22.906Z,8.70
2023-03-12T22:27:07.487Z,8.00
2023-03-12T22:29:53.023Z,8.00
2023-03-12T22:32:35.920Z,7.90
2023-03-12T22:38:08.486Z,7.40
2023-03-12T22:40:53.710Z,8.60
2023-03-12T22:43:37.848Z,8.40
2023-03-12T22:49:05.221Z,6.00
2023-03-12T22:51:48.080Z,6.60
2023-03-12T22:57:13.690Z,6.70
2023-03-12T23:02:40.339Z,6.70
2023-03-12T23:05:23.185Z,6.30
2023-03-12T23:11:02.599Z,7.50
2023-03-12T23:13:46.278Z,6.70
2023-03-12T23:16:29.445Z,6.40
2023-03-12T23:19:12.347Z,6.90
2023-03-12T23:24:38.025Z,6.50
2023-03-12T23:27:20.879Z,8.00
2023-03-12T23:30:04.434Z,7.10
2023-03-12T23:32:47.332Z,9.10
2023-03-12T23:35:31.073Z,9.00
2023-03-12T23:38:14.073Z,8.90
2023-03-12T23:43:44.954Z,8.60
2023-03-12T23:46:28.002Z,10.30
2023-03-12T23:49:11.994Z,8.80
2023-03-12T23:51:54.998Z,9.60
2023-03-12T23:54:37.828Z,9.70
