createdAt,value
2022-09-14T00:01:38.813Z,67.24
2022-09-14T00:06:41.907Z,67.01
2022-09-14T00:11:43.783Z,67.44
2022-09-14T00:16:45.837Z,67.48
2022-09-14T00:21:51.978Z,67.55
2022-09-14T00:26:54.205Z,67.55
2022-09-14T00:31:56.911Z,67.51
2022-09-14T00:36:58.732Z,67.45
2022-09-14T00:42:00.542Z,67.95
2022-09-14T00:47:02.947Z,67.55
2022-09-14T00:52:13.483Z,68.14
2022-09-14T00:57:17.464Z,67.96
2022-09-14T01:02:22.269Z,68.24
2022-09-14T01:07:34.284Z,68.29
2022-09-14T01:13:09.027Z,68.72
2022-09-14T01:18:51.051Z,68.54
2022-09-14T01:24:06.315Z,68.48
2022-09-14T01:29:33.947Z,68.67
2022-09-14T01:34:49.763Z,68.64
2022-09-14T01:40:08.215Z,68.80
2022-09-14T01:45:15.133Z,68.88
2022-09-14T01:50:46.343Z,68.84
2022-09-14T01:55:53.850Z,69.03
2022-09-14T02:00:57.907Z,68.98
2022-09-14T02:06:11.536Z,69.06
2022-09-14T02:11:13.376Z,69.38
2022-09-14T02:16:15.283Z,69.57
2022-09-14T02:21:22.049Z,69.52
2022-09-14T02:26:24.984Z,70.02
2022-09-14T02:31:52.856Z,70.30
2022-09-14T02:37:18.295Z,69.93
2022-09-14T02:42:41.234Z,70.39
2022-09-14T02:48:10.314Z,70.72
2022-09-14T02:53:29.670Z,70.44
2022-09-14T02:58:43.888Z,70.69
2022-09-14T03:03:45.916Z,70.65
2022-09-14T03:08:48.264Z,70.92
2022-09-14T03:13:50.096Z,70.69
2022-09-14T03:18:52.094Z,70.94
2022-09-14T03:23:55.404Z,70.97
2022-09-14T03:28:59.212Z,71.12
2022-09-14T03:34:02.200Z,71.29
2022-09-14T03:39:04.075Z,71.46
2022-09-14T03:44:05.975Z,71.74
2022-09-14T03:49:07.845Z,71.57
2022-09-14T03:54:09.649Z,71.74
2022-09-14T03:59:11.517Z,71.89
2022-09-14T04:04:13.723Z,72.02
2022-09-14T04:09:15.646Z,71.83
2022-09-14T04:14:18.099Z,71.89
2022-09-14T04:19:19.892Z,72.08
2022-09-14T04:24:23.726Z,71.90
2022-09-14T04:29:27.303Z,71.88
2022-09-14T04:34:29.166Z,72.14
2022-09-14T04:39:31.007Z,72.34
2022-09-14T04:44:32.822Z,72.27
2022-09-14T04:49:34.856Z,72.46
2022-09-14T04:54:36.692Z,72.68
2022-09-14T04:59:38.656Z,72.42
2022-09-14T05:04:40.448Z,72.78
2022-09-14T05:09:42.412Z,72.73
2022-09-14T05:14:44.298Z,73.00
2022-09-14T05:19:46.086Z,72.81
2022-09-14T05:24:47.917Z,73.16
2022-09-14T05:29:49.863Z,73.32
2022-09-14T05:34:51.627Z,73.34
2022-09-14T05:39:53.961Z,73.18
2022-09-14T05:44:55.867Z,73.43
2022-09-14T05:49:58.205Z,73.45
2022-09-14T05:55:00.235Z,73.37
2022-09-14T06:00:02.627Z,73.40
2022-09-14T06:05:14.391Z,73.57
2022-09-14T06:10:16.390Z,73.72
2022-09-14T06:15:18.236Z,74.02
2022-09-14T06:20:20.232Z,73.96
2022-09-14T06:25:22.103Z,74.26
2022-09-14T06:30:23.963Z,74.19
2022-09-14T06:35:25.741Z,74.15
2022-09-14T06:40:28.337Z,74.43
2022-09-14T06:45:32.589Z,74.72
2022-09-14T06:50:34.474Z,74.77
2022-09-14T06:55:36.286Z,74.67
2022-09-14T07:00:38.221Z,74.79
2022-09-14T07:05:40.053Z,74.88
2022-09-14T07:10:43.214Z,75.14
2022-09-14T07:15:50.405Z,75.05
2022-09-14T07:20:52.282Z,75.14
2022-09-14T07:26:21.595Z,75.22
2022-09-14T07:31:31.125Z,75.32
2022-09-14T07:36:35.401Z,75.13
2022-09-14T07:41:37.709Z,74.99
2022-09-14T07:46:42.337Z,75.39
2022-09-14T07:51:44.620Z,75.11
2022-09-14T07:56:46.926Z,75.08
2022-09-14T08:01:50.314Z,75.37
2022-09-14T08:06:52.435Z,75.28
2022-09-14T08:11:54.212Z,75.22
2022-09-14T08:16:56.052Z,75.67
2022-09-14T08:21:58.062Z,75.86
2022-09-14T08:26:59.995Z,75.49
2022-09-14T08:32:02.232Z,75.82
2022-09-14T08:37:04.094Z,75.79
2022-09-14T08:42:06.284Z,76.00
2022-09-14T08:47:16.707Z,76.04
2022-09-14T08:52:37.399Z,76.22
2022-09-14T08:57:49.007Z,76.32
2022-09-14T09:03:28.732Z,76.63
2022-09-14T09:08:39.263Z,76.30
2022-09-14T09:13:43.172Z,76.55
2022-09-14T09:18:50.132Z,76.56
2022-09-14T09:23:56.152Z,76.38
2022-09-14T09:29:00.579Z,76.56
2022-09-14T09:34:02.874Z,76.53
2022-09-14T09:39:06.029Z,76.81
2022-09-14T09:44:12.017Z,76.81
2022-09-14T09:49:33.276Z,77.22
2022-09-14T09:54:35.967Z,77.10
2022-09-14T09:59:42.407Z,77.43
2022-09-14T10:04:58.934Z,77.73
2022-09-14T10:10:26.916Z,77.86
2022-09-14T10:15:34.187Z,77.77
2022-09-14T10:20:38.617Z,77.62
2022-09-14T10:25:40.360Z,77.94
2022-09-14T10:30:51.881Z,77.88
2022-09-14T10:35:56.623Z,78.24
2022-09-14T10:41:22.660Z,78.52
2022-09-14T10:46:40.259Z,78.62
2022-09-14T10:51:45.064Z,78.59
2022-09-14T10:57:14.081Z,78.54
2022-09-14T11:02:46.249Z,78.87
2022-09-14T11:07:51.042Z,78.49
2022-09-14T11:13:25.439Z,78.49
2022-09-14T11:18:51.542Z,78.81
2022-09-14T11:23:58.305Z,78.49
2022-09-14T11:29:33.079Z,78.78
2022-09-14T11:34:37.888Z,78.81
2022-09-14T11:40:10.482Z,79.34
2022-09-14T11:45:22.571Z,79.06
2022-09-14T11:50:28.140Z,79.17
2022-09-14T11:55:30.927Z,79.31
2022-09-14T12:00:51.412Z,79.51
2022-09-14T12:05:53.227Z,79.35
2022-09-14T12:11:24.683Z,79.66
2022-09-14T12:16:26.583Z,79.36
2022-09-14T12:21:28.761Z,79.68
2022-09-14T12:26:33.854Z,80.01
2022-09-14T12:32:00.644Z,80.29
2022-09-14T12:37:23.467Z,80.18
2022-09-14T12:42:34.038Z,80.25
2022-09-14T12:47:36.022Z,80.02
2022-09-14T12:52:59.532Z,80.36
2022-09-14T12:58:30.826Z,80.66
2022-09-14T13:03:46.732Z,80.47
2022-09-14T13:08:52.856Z,80.67
2022-09-14T13:13:56.436Z,80.79
2022-09-14T13:19:04.853Z,80.47
2022-09-14T13:24:25.834Z,80.69
2022-09-14T13:29:28.322Z,80.67
2022-09-14T13:34:35.159Z,81.17
2022-09-14T13:39:40.236Z,80.75
2022-09-14T13:44:48.070Z,81.07
2022-09-14T13:49:52.013Z,81.46
2022-09-14T13:55:13.622Z,81.19
2022-09-14T14:00:20.054Z,81.32
2022-09-14T14:05:31.211Z,81.45
2022-09-14T14:10:40.532Z,81.80
2022-09-14T14:15:44.176Z,81.52
2022-09-14T14:20:46.139Z,81.83
2022-09-14T14:25:54.687Z,82.00
2022-09-14T14:30:58.135Z,82.42
2022-09-14T14:35:59.956Z,82.20
2022-09-14T14:41:02.273Z,82.34
2022-09-14T14:46:07.529Z,82.44
2022-09-14T14:51:15.031Z,82.50
2022-09-14T14:56:17.032Z,82.29
2022-09-14T15:01:18.932Z,82.30
2022-09-14T15:06:23.908Z,82.06
2022-09-14T15:11:25.753Z,82.32
2022-09-14T15:16:27.658Z,81.95
2022-09-14T15:21:29.490Z,82.37
2022-09-14T15:26:31.571Z,82.24
2022-09-14T15:31:33.480Z,82.11
2022-09-14T15:36:42.575Z,82.49
2022-09-14T15:41:44.961Z,82.21
2022-09-14T15:46:47.505Z,82.42
2022-09-14T15:51:51.827Z,82.71
2022-09-14T15:57:00.640Z,82.81
2022-09-14T16:02:04.149Z,82.78
2022-09-14T16:07:10.010Z,82.49
2022-09-14T16:12:13.182Z,82.63
2022-09-14T16:17:15.806Z,82.72
2022-09-14T16:22:17.786Z,82.54
2022-09-14T16:27:19.565Z,82.40
2022-09-14T16:32:22.277Z,82.63
2022-09-14T16:37:24.123Z,82.71
2022-09-14T16:42:25.863Z,82.91
2022-09-14T16:47:28.155Z,82.78
2022-09-14T16:52:30.003Z,82.94
2022-09-14T16:57:33.887Z,83.04
2022-09-14T17:02:35.776Z,82.92
2022-09-14T17:07:37.630Z,82.82
2022-09-14T17:12:39.492Z,83.00
2022-09-14T17:17:41.402Z,83.03
2022-09-14T17:22:46.223Z,82.94
2022-09-14T17:27:47.987Z,83.09
2022-09-14T17:32:49.816Z,83.11
2022-09-14T17:37:51.578Z,83.18
2022-09-14T17:42:53.320Z,83.31
2022-09-14T17:47:55.116Z,83.38
2022-09-14T17:52:56.963Z,83.43
2022-09-14T17:57:58.712Z,83.45
2022-09-14T18:03:02.514Z,83.41
2022-09-14T18:08:05.067Z,83.31
2022-09-14T18:13:07.874Z,83.48
2022-09-14T18:18:09.720Z,83.43
2022-09-14T18:23:11.450Z,83.46
2022-09-14T18:28:13.341Z,83.39
2022-09-14T18:33:15.650Z,83.31
2022-09-14T18:38:17.393Z,83.60
2022-09-14T18:43:19.178Z,83.50
2022-09-14T18:48:21.030Z,83.57
2022-09-14T18:53:22.833Z,83.67
2022-09-14T18:58:24.693Z,83.69
2022-09-14T19:03:26.457Z,83.43
2022-09-14T19:08:28.542Z,83.44
2022-09-14T19:13:30.285Z,83.75
2022-09-14T19:18:32.335Z,83.49
2022-09-14T19:23:35.476Z,83.66
2022-09-14T19:28:38.068Z,83.59
2022-09-14T19:33:45.052Z,83.59
2022-09-14T19:38:49.408Z,83.43
2022-09-14T19:43:51.158Z,83.31
2022-09-14T19:48:53.847Z,83.74
2022-09-14T19:53:57.494Z,83.61
2022-09-14T19:59:01.215Z,83.85
2022-09-14T20:04:04.231Z,83.81
2022-09-14T20:09:09.694Z,83.79
2022-09-14T20:14:14.062Z,83.96
2022-09-14T20:19:21.135Z,83.74
2022-09-14T20:24:26.242Z,83.93
2022-09-14T20:29:30.817Z,83.87
2022-09-14T20:34:32.717Z,83.80
2022-09-14T20:39:38.303Z,83.81
2022-09-14T20:44:40.138Z,83.74
2022-09-14T20:49:41.942Z,83.88
2022-09-14T20:54:43.705Z,84.17
2022-09-14T20:59:45.581Z,84.26
2022-09-14T21:04:47.355Z,84.09
2022-09-14T21:09:49.523Z,84.32
2022-09-14T21:14:54.148Z,84.53
2022-09-14T21:19:56.245Z,84.29
2022-09-14T21:24:58.057Z,84.27
2022-09-14T21:29:59.915Z,84.38
2022-09-14T21:35:01.777Z,84.34
2022-09-14T21:40:04.008Z,84.16
2022-09-14T21:45:06.103Z,84.57
2022-09-14T21:50:08.411Z,84.30
2022-09-14T21:55:10.973Z,84.48
2022-09-14T22:00:13.057Z,84.15
2022-09-14T22:05:14.883Z,84.12
2022-09-14T22:10:17.039Z,84.01
2022-09-14T22:15:18.832Z,84.17
2022-09-14T22:20:20.666Z,84.14
2022-09-14T22:25:25.077Z,84.45
2022-09-14T22:30:26.852Z,84.23
2022-09-14T22:35:28.561Z,84.17
2022-09-14T22:40:30.372Z,84.23
2022-09-14T22:45:32.095Z,84.27
2022-09-14T22:50:33.816Z,84.00
2022-09-14T22:55:40.377Z,83.99
2022-09-14T23:00:43.118Z,84.00
2022-09-14T23:05:59.954Z,84.24
2022-09-14T23:11:12.124Z,83.91
2022-09-14T23:16:19.630Z,83.91
2022-09-14T23:21:22.607Z,84.14
2022-09-14T23:26:25.595Z,84.09
2022-09-14T23:31:29.292Z,83.91
2022-09-14T23:36:31.287Z,84.07
2022-09-14T23:41:33.423Z,83.93
2022-09-14T23:46:35.214Z,83.92
2022-09-14T23:51:37.516Z,84.04
2022-09-14T23:56:39.349Z,84.15
