createdAt,value
2022-10-17T00:02:09.304Z,16.95
2022-10-17T00:04:36.678Z,16.83
2022-10-17T00:07:06.825Z,16.42
2022-10-17T00:09:37.621Z,16.35
2022-10-17T00:12:11.588Z,16.27
2022-10-17T00:14:39.257Z,16.70
2022-10-17T00:17:12.632Z,16.38
2022-10-17T00:19:42.894Z,17.00
2022-10-17T00:22:10.262Z,16.98
2022-10-17T00:24:45.157Z,17.05
2022-10-17T00:27:15.383Z,16.27
2022-10-17T00:29:52.610Z,17.38
2022-10-17T00:32:25.406Z,16.30
2022-10-17T00:34:56.624Z,16.48
2022-10-17T00:37:26.467Z,17.05
2022-10-17T00:39:54.514Z,16.83
2022-10-17T00:42:25.200Z,16.65
2022-10-17T00:45:07.944Z,17.10
2022-10-17T00:47:40.043Z,16.23
2022-10-17T00:50:08.278Z,17.42
2022-10-17T00:52:36.189Z,16.73
2022-10-17T00:55:29.375Z,17.08
2022-10-17T00:57:58.127Z,16.92
2022-10-17T01:00:26.330Z,17.38
2022-10-17T01:03:01.959Z,17.33
2022-10-17T01:05:30.203Z,17.30
2022-10-17T01:08:01.123Z,16.80
2022-10-17T01:10:40.244Z,16.83
2022-10-17T01:13:34.811Z,17.17
2022-10-17T01:16:14.770Z,16.08
2022-10-17T01:19:07.518Z,16.25
2022-10-17T01:22:00.307Z,17.52
2022-10-17T01:24:55.102Z,16.15
2022-10-17T01:27:38.356Z,16.90
2022-10-17T01:30:27.147Z,17.35
2022-10-17T01:33:14.533Z,17.20
2022-10-17T01:35:52.399Z,16.48
2022-10-17T01:38:31.871Z,17.48
2022-10-17T01:41:22.861Z,16.80
2022-10-17T01:44:00.381Z,17.88
2022-10-17T01:46:45.218Z,16.33
2022-10-17T01:49:17.673Z,16.70
2022-10-17T01:51:56.310Z,16.60
2022-10-17T01:54:36.869Z,17.08
2022-10-17T01:57:08.584Z,17.15
2022-10-17T01:59:42.133Z,16.45
2022-10-17T02:02:11.743Z,16.95
2022-10-17T02:04:41.753Z,16.30
2022-10-17T02:07:10.891Z,18.90
2022-10-17T02:09:38.916Z,17.02
2022-10-17T02:12:09.460Z,16.58
2022-10-17T02:14:46.310Z,16.52
2022-10-17T02:17:25.206Z,16.58
2022-10-17T02:20:18.788Z,17.60
2022-10-17T02:22:56.551Z,17.43
2022-10-17T02:25:34.395Z,17.20
2022-10-17T02:28:29.738Z,16.73
2022-10-17T02:31:16.233Z,16.63
2022-10-17T02:34:04.283Z,16.08
2022-10-17T02:36:39.818Z,16.75
2022-10-17T02:39:09.837Z,16.55
2022-10-17T02:41:38.840Z,16.92
2022-10-17T02:44:17.710Z,16.45
2022-10-17T02:46:55.726Z,16.98
2022-10-17T02:49:31.486Z,17.83
2022-10-17T02:52:20.831Z,16.73
2022-10-17T02:54:56.121Z,16.48
2022-10-17T02:57:34.058Z,17.55
2022-10-17T03:00:07.558Z,17.20
2022-10-17T03:02:44.469Z,17.83
2022-10-17T03:05:28.637Z,16.38
2022-10-17T03:08:01.286Z,16.55
2022-10-17T03:10:35.072Z,17.13
2022-10-17T03:13:11.044Z,17.50
2022-10-17T03:15:44.034Z,16.25
2022-10-17T03:18:19.938Z,16.75
2022-10-17T03:20:52.466Z,16.80
2022-10-17T03:23:20.493Z,16.67
2022-10-17T03:25:50.235Z,17.23
2022-10-17T03:28:20.495Z,16.50
2022-10-17T03:30:48.108Z,16.65
2022-10-17T03:33:21.311Z,16.38
2022-10-17T03:35:54.566Z,16.30
2022-10-17T03:38:27.683Z,15.68
2022-10-17T03:41:00.146Z,15.43
2022-10-17T03:43:29.734Z,16.58
2022-10-17T03:46:01.280Z,16.40
2022-10-17T03:48:31.020Z,16.43
2022-10-17T03:51:01.681Z,16.15
2022-10-17T03:53:33.425Z,15.93
2022-10-17T03:56:15.876Z,15.93
2022-10-17T03:58:44.620Z,16.05
2022-10-17T04:01:16.503Z,15.48
2022-10-17T04:03:44.489Z,16.02
2022-10-17T04:06:12.891Z,15.73
2022-10-17T04:08:42.902Z,16.17
2022-10-17T04:11:23.757Z,16.40
2022-10-17T04:13:56.956Z,15.80
2022-10-17T04:16:25.491Z,16.50
2022-10-17T04:19:07.894Z,15.60
2022-10-17T04:21:40.707Z,15.90
2022-10-17T04:24:11.929Z,15.82
2022-10-17T04:27:03.960Z,16.65
2022-10-17T04:29:35.948Z,15.93
2022-10-17T04:32:27.243Z,15.15
2022-10-17T04:35:02.403Z,15.40
2022-10-17T04:37:30.466Z,15.23
2022-10-17T04:39:59.781Z,15.95
2022-10-17T04:42:30.125Z,16.15
2022-10-17T04:44:59.815Z,14.93
2022-10-17T04:47:30.003Z,15.88
2022-10-17T04:49:57.395Z,15.98
2022-10-17T04:52:25.740Z,15.93
2022-10-17T04:54:58.993Z,16.25
2022-10-17T04:57:27.584Z,16.08
2022-10-17T05:03:15.316Z,15.20
2022-10-17T05:05:44.317Z,15.02
2022-10-17T05:08:13.039Z,15.15
2022-10-17T05:10:43.113Z,16.30
2022-10-17T05:13:12.170Z,14.77
2022-10-17T05:15:42.057Z,15.32
2022-10-17T05:18:09.867Z,14.85
2022-10-17T05:20:41.822Z,14.73
2022-10-17T05:23:13.927Z,15.05
2022-10-17T05:25:46.004Z,14.48
2022-10-17T05:28:18.147Z,15.50
2022-10-17T05:30:53.120Z,15.38
2022-10-17T05:33:20.765Z,15.75
2022-10-17T05:35:48.485Z,15.43
2022-10-17T05:38:19.373Z,15.45
2022-10-17T05:40:51.113Z,14.95
2022-10-17T05:43:19.699Z,15.40
2022-10-17T05:45:48.724Z,15.02
2022-10-17T05:48:26.413Z,15.88
2022-10-17T05:51:02.650Z,15.02
2022-10-17T05:53:32.331Z,15.73
2022-10-17T05:56:06.099Z,13.95
2022-10-17T05:58:52.375Z,14.95
2022-10-17T06:01:47.309Z,14.55
2022-10-17T06:04:24.473Z,13.90
2022-10-17T06:06:57.804Z,15.73
2022-10-17T06:09:30.945Z,14.85
2022-10-17T06:12:07.877Z,14.95
2022-10-17T06:14:36.375Z,14.93
2022-10-17T06:17:15.537Z,15.13
2022-10-17T06:19:45.839Z,14.40
2022-10-17T06:22:18.458Z,15.43
2022-10-17T06:25:11.545Z,14.20
2022-10-17T06:27:39.031Z,14.57
2022-10-17T06:30:07.293Z,15.93
2022-10-17T06:32:35.056Z,17.55
2022-10-17T06:35:05.714Z,18.17
2022-10-17T06:37:37.136Z,16.90
2022-10-17T06:40:13.221Z,16.90
2022-10-17T06:42:44.304Z,18.80
2022-10-17T06:45:28.518Z,18.70
2022-10-17T06:48:31.321Z,19.05
2022-10-17T06:51:11.650Z,22.42
2022-10-17T06:53:51.059Z,19.38
2022-10-17T06:56:37.080Z,19.48
2022-10-17T06:59:28.327Z,18.52
2022-10-17T07:02:24.194Z,18.25
2022-10-17T07:04:54.251Z,17.90
2022-10-17T07:07:21.790Z,18.05
2022-10-17T07:09:49.590Z,17.98
2022-10-17T07:12:19.545Z,17.63
2022-10-17T07:14:47.515Z,17.73
2022-10-17T07:17:26.335Z,16.38
2022-10-17T07:24:27.329Z,17.35
2022-10-17T07:27:25.328Z,16.80
2022-10-17T07:29:55.491Z,15.93
2022-10-17T07:32:41.030Z,15.48
2022-10-17T07:35:11.484Z,16.75
2022-10-17T07:37:48.930Z,15.82
2022-10-17T07:40:23.099Z,15.65
2022-10-17T07:42:56.362Z,15.77
2022-10-17T07:45:28.228Z,16.88
2022-10-17T07:47:58.130Z,15.05
2022-10-17T07:50:29.316Z,14.48
2022-10-17T07:53:04.333Z,15.40
2022-10-17T07:55:38.862Z,14.32
2022-10-17T07:58:11.271Z,15.43
2022-10-17T08:00:48.521Z,15.00
2022-10-17T08:03:24.478Z,15.25
2022-10-17T08:06:02.549Z,14.13
2022-10-17T08:08:35.680Z,14.00
2022-10-17T08:11:13.393Z,14.45
2022-10-17T08:13:44.499Z,14.88
2022-10-17T08:16:19.964Z,13.77
2022-10-17T08:18:53.712Z,15.40
2022-10-17T08:21:22.825Z,13.60
2022-10-17T08:23:55.911Z,14.05
2022-10-17T08:26:27.038Z,14.27
2022-10-17T08:28:55.444Z,13.52
2022-10-17T08:31:27.469Z,13.43
2022-10-17T08:34:00.958Z,13.02
2022-10-17T08:38:57.980Z,14.13
2022-10-17T08:41:31.325Z,13.95
2022-10-17T08:44:36.889Z,12.68
2022-10-17T08:47:10.419Z,13.82
2022-10-17T08:52:30.451Z,13.23
2022-10-17T08:55:01.220Z,13.23
2022-10-17T09:00:14.820Z,13.82
2022-10-17T09:03:26.879Z,13.63
2022-10-17T09:06:07.012Z,13.48
2022-10-17T09:08:59.428Z,14.02
2022-10-17T09:11:48.030Z,13.32
2022-10-17T09:14:44.478Z,12.68
2022-10-17T09:17:36.555Z,12.55
2022-10-17T09:20:18.102Z,13.25
2022-10-17T09:22:59.990Z,12.80
2022-10-17T09:25:28.510Z,12.93
2022-10-17T09:28:20.044Z,12.88
2022-10-17T09:31:13.303Z,13.32
2022-10-17T09:33:54.234Z,13.93
2022-10-17T09:36:34.194Z,13.00
2022-10-17T09:39:15.407Z,12.63
2022-10-17T09:41:49.664Z,13.18
2022-10-17T09:44:25.113Z,13.32
2022-10-17T09:47:11.835Z,13.25
2022-10-17T09:49:47.812Z,13.30
2022-10-17T09:52:42.227Z,13.60
2022-10-17T09:55:59.646Z,12.45
2022-10-17T09:58:51.390Z,12.68
2022-10-17T10:01:34.964Z,13.15
2022-10-17T10:04:17.459Z,13.68
2022-10-17T10:07:14.659Z,13.95
2022-10-17T10:09:48.450Z,12.95
2022-10-17T10:12:29.039Z,13.52
2022-10-17T10:15:27.862Z,13.48
2022-10-17T10:18:04.050Z,13.23
2022-10-17T10:20:37.252Z,12.05
2022-10-17T10:23:21.568Z,13.35
2022-10-17T10:26:01.457Z,12.63
2022-10-17T10:28:41.243Z,12.82
2022-10-17T10:31:15.662Z,13.15
2022-10-17T10:33:48.185Z,12.30
2022-10-17T10:36:23.121Z,13.60
2022-10-17T10:39:01.217Z,13.30
2022-10-17T10:41:50.523Z,12.88
2022-10-17T10:44:27.699Z,13.40
2022-10-17T10:47:19.082Z,12.95
2022-10-17T10:49:52.899Z,12.75
2022-10-17T10:52:42.182Z,13.23
2022-10-17T10:55:27.894Z,13.57
2022-10-17T10:58:06.075Z,12.98
2022-10-17T11:00:54.137Z,12.45
2022-10-17T11:03:31.381Z,12.27
2022-10-17T11:06:25.072Z,13.07
2022-10-17T11:09:11.849Z,13.32
2022-10-17T11:11:48.346Z,12.43
2022-10-17T11:14:57.124Z,13.80
2022-10-17T11:18:10.147Z,13.88
2022-10-17T11:21:42.731Z,13.68
2022-10-17T11:24:36.161Z,15.73
2022-10-17T11:27:08.300Z,13.88
2022-10-17T11:29:40.118Z,14.00
2022-10-17T11:32:23.234Z,14.57
2022-10-17T11:35:19.709Z,13.02
2022-10-17T11:37:56.527Z,13.55
2022-10-17T11:40:42.720Z,14.52
2022-10-17T11:43:22.124Z,14.20
2022-10-17T11:45:57.203Z,13.38
2022-10-17T11:49:16.130Z,13.73
2022-10-17T11:52:02.676Z,15.38
2022-10-17T11:54:39.254Z,15.18
2022-10-17T11:57:17.583Z,14.68
2022-10-17T11:59:56.708Z,14.95
2022-10-17T12:02:36.852Z,15.90
2022-10-17T12:05:23.883Z,15.80
2022-10-17T12:08:09.564Z,14.93
2022-10-17T12:10:51.163Z,14.20
2022-10-17T12:13:35.769Z,14.10
2022-10-17T12:16:21.011Z,14.32
2022-10-17T12:19:02.649Z,18.65
2022-10-17T12:22:07.739Z,16.33
2022-10-17T12:24:45.311Z,15.70
2022-10-17T12:27:32.545Z,18.05
2022-10-17T12:30:31.257Z,17.05
2022-10-17T12:33:22.625Z,17.65
2022-10-17T12:36:21.191Z,16.63
2022-10-17T12:39:01.313Z,16.48
2022-10-17T12:41:54.058Z,16.88
2022-10-17T12:44:25.111Z,15.63
2022-10-17T12:47:11.416Z,15.63
2022-10-17T12:49:45.724Z,14.68
2022-10-17T12:55:27.700Z,16.48
2022-10-17T12:58:08.427Z,15.88
2022-10-17T13:01:29.531Z,16.73
2022-10-17T13:04:06.135Z,16.83
2022-10-17T13:06:43.642Z,16.50
2022-10-17T13:09:50.332Z,15.85
2022-10-17T13:12:28.560Z,18.85
2022-10-17T13:19:54.688Z,15.98
2022-10-17T13:22:33.586Z,17.08
2022-10-17T13:25:14.518Z,15.60
2022-10-17T13:27:43.467Z,16.58
2022-10-17T13:30:23.350Z,16.27
2022-10-17T13:32:55.340Z,17.80
2022-10-17T13:38:32.617Z,15.70
2022-10-17T13:41:34.785Z,16.42
2022-10-17T13:46:52.109Z,16.83
2022-10-17T13:49:39.771Z,16.60
2022-10-17T13:52:17.053Z,14.88
2022-10-17T13:54:52.050Z,15.50
2022-10-17T13:57:31.409Z,16.23
2022-10-17T14:00:11.780Z,15.88
2022-10-17T14:02:47.507Z,15.98
2022-10-17T14:05:23.857Z,14.93
2022-10-17T14:08:22.856Z,15.45
2022-10-17T14:10:56.158Z,14.75
2022-10-17T14:13:41.083Z,14.23
2022-10-17T14:16:13.905Z,14.43
2022-10-17T14:18:47.567Z,14.18
2022-10-17T14:21:43.228Z,14.00
2022-10-17T14:24:21.504Z,14.63
2022-10-17T14:27:01.525Z,13.25
2022-10-17T14:29:50.049Z,14.77
2022-10-17T14:32:18.901Z,14.43
2022-10-17T14:34:52.716Z,13.95
2022-10-17T14:37:39.182Z,13.07
2022-10-17T14:40:19.685Z,12.82
2022-10-17T14:43:05.240Z,12.63
2022-10-17T14:45:40.214Z,12.45
2022-10-17T14:48:19.062Z,12.67
2022-10-17T14:51:15.672Z,12.48
2022-10-17T14:54:05.586Z,11.95
2022-10-17T14:56:41.683Z,11.82
2022-10-17T14:59:18.190Z,11.55
2022-10-17T15:01:52.296Z,11.95
2022-10-17T15:04:25.822Z,11.82
2022-10-17T15:06:59.641Z,12.25
2022-10-17T15:09:29.145Z,12.52
2022-10-17T15:12:02.966Z,11.95
2022-10-17T15:14:34.415Z,12.63
2022-10-17T15:17:13.021Z,11.60
2022-10-17T15:19:51.414Z,11.30
2022-10-17T15:22:24.507Z,11.55
2022-10-17T15:24:57.919Z,10.68
2022-10-17T15:27:26.767Z,10.43
2022-10-17T15:29:55.028Z,10.73
2022-10-17T15:32:23.420Z,10.77
2022-10-17T15:34:56.931Z,10.40
2022-10-17T15:37:26.328Z,9.63
2022-10-17T15:39:58.382Z,9.63
2022-10-17T15:42:34.266Z,10.70
2022-10-17T15:45:04.698Z,10.02
2022-10-17T15:47:41.192Z,10.15
2022-10-17T15:50:15.718Z,9.18
2022-10-17T15:52:53.253Z,9.55
2022-10-17T15:55:27.169Z,10.05
2022-10-17T15:57:58.463Z,9.85
2022-10-17T16:00:26.506Z,9.88
2022-10-17T16:03:06.981Z,10.20
2022-10-17T16:05:35.288Z,9.70
2022-10-17T16:08:06.919Z,10.40
2022-10-17T16:10:42.547Z,10.10
2022-10-17T16:13:20.164Z,10.50
2022-10-17T16:15:48.193Z,9.80
2022-10-17T16:18:21.491Z,10.52
2022-10-17T16:20:52.350Z,9.73
2022-10-17T16:23:20.148Z,11.18
2022-10-17T16:25:51.925Z,11.25
2022-10-17T16:28:22.045Z,11.35
2022-10-17T16:30:58.124Z,12.40
2022-10-17T16:33:27.938Z,12.75
2022-10-17T16:35:59.003Z,14.38
2022-10-17T16:38:33.755Z,12.93
2022-10-17T16:41:01.883Z,12.55
2022-10-17T16:43:36.882Z,11.90
2022-10-17T16:46:10.137Z,13.02
2022-10-17T16:48:43.309Z,13.50
2022-10-17T16:51:14.208Z,13.77
2022-10-17T16:53:48.281Z,14.23
2022-10-17T16:56:19.055Z,14.68
2022-10-17T16:58:51.523Z,13.70
2022-10-17T17:01:25.156Z,12.98
2022-10-17T17:03:59.923Z,12.60
2022-10-17T17:06:32.438Z,12.18
2022-10-17T17:09:00.497Z,11.55
2022-10-17T17:11:34.519Z,10.30
2022-10-17T17:14:05.581Z,10.40
2022-10-17T17:16:49.064Z,10.52
2022-10-17T17:19:26.177Z,10.07
2022-10-17T17:22:00.149Z,10.20
2022-10-17T17:24:31.793Z,9.40
2022-10-17T17:26:59.234Z,9.68
2022-10-17T17:29:32.453Z,9.65
2022-10-17T17:32:05.685Z,9.00
2022-10-17T17:34:39.269Z,9.00
2022-10-17T17:37:08.819Z,8.70
2022-10-17T17:39:39.510Z,8.52
2022-10-17T17:42:12.861Z,8.45
2022-10-17T17:44:43.414Z,8.05
2022-10-17T17:47:16.391Z,8.93
2022-10-17T17:49:49.142Z,8.65
2022-10-17T17:52:16.496Z,8.77
2022-10-17T17:54:44.673Z,8.35
2022-10-17T17:57:17.811Z,7.93
2022-10-17T17:59:45.384Z,8.13
2022-10-17T18:02:14.058Z,8.63
2022-10-17T18:04:44.254Z,8.43
2022-10-17T18:07:17.793Z,8.38
2022-10-17T18:12:16.924Z,8.68
2022-10-17T18:14:44.909Z,8.40
2022-10-17T18:17:12.558Z,8.27
2022-10-17T18:19:42.245Z,8.23
2022-10-17T18:22:10.689Z,7.82
2022-10-17T18:24:43.059Z,8.00
2022-10-17T18:27:19.131Z,8.40
2022-10-17T18:29:51.246Z,7.80
2022-10-17T18:32:26.658Z,8.45
2022-10-17T18:34:54.549Z,8.00
2022-10-17T18:37:27.507Z,8.25
2022-10-17T18:40:03.459Z,8.65
2022-10-17T18:42:34.180Z,7.75
2022-10-17T18:45:05.849Z,8.82
2022-10-17T18:47:33.490Z,8.77
2022-10-17T18:50:06.865Z,8.20
2022-10-17T18:52:40.454Z,8.15
2022-10-17T18:57:44.265Z,8.15
2022-10-17T19:00:14.708Z,7.68
2022-10-17T19:02:45.736Z,8.38
2022-10-17T19:05:13.263Z,8.00
2022-10-17T19:07:43.404Z,8.38
2022-10-17T19:10:19.502Z,7.93
2022-10-17T19:12:50.121Z,8.25
2022-10-17T19:15:23.745Z,8.00
2022-10-17T19:17:56.330Z,7.90
2022-10-17T19:20:26.571Z,8.40
2022-10-17T19:22:56.856Z,7.90
2022-10-17T19:25:25.362Z,8.15
2022-10-17T19:27:55.724Z,8.35
2022-10-17T19:30:28.399Z,7.93
2022-10-17T19:33:01.956Z,8.25
2022-10-17T19:38:05.371Z,7.65
2022-10-17T19:43:05.373Z,7.80
2022-10-17T19:45:35.619Z,8.38
2022-10-17T19:48:04.609Z,8.38
2022-10-17T19:50:36.724Z,8.40
2022-10-17T19:53:08.877Z,8.50
2022-10-17T19:55:36.517Z,8.82
2022-10-17T19:58:04.044Z,8.02
2022-10-17T20:00:32.822Z,8.68
2022-10-17T20:03:02.546Z,8.68
2022-10-17T20:05:40.499Z,8.35
2022-10-17T20:08:09.287Z,8.43
2022-10-17T20:10:39.867Z,7.70
2022-10-17T20:13:10.694Z,8.18
2022-10-17T20:15:41.641Z,8.57
2022-10-17T20:18:16.507Z,8.70
2022-10-17T20:20:44.596Z,8.13
2022-10-17T20:23:15.470Z,8.75
2022-10-17T20:25:46.340Z,8.40
2022-10-17T20:28:16.951Z,8.85
2022-10-17T20:30:48.654Z,8.63
2022-10-17T20:33:26.342Z,8.57
2022-10-17T20:36:00.395Z,9.02
2022-10-17T20:38:35.974Z,8.55
2022-10-17T20:41:08.022Z,8.80
2022-10-17T20:43:40.931Z,8.85
2022-10-17T20:46:35.011Z,8.88
2022-10-17T20:49:07.352Z,8.60
2022-10-17T20:51:36.021Z,8.05
2022-10-17T20:54:07.053Z,8.32
2022-10-17T20:56:38.696Z,8.20
2022-10-17T20:59:11.219Z,8.23
2022-10-17T21:01:42.684Z,8.68
2022-10-17T21:07:04.840Z,8.35
2022-10-17T21:09:32.901Z,8.52
2022-10-17T21:14:36.536Z,9.23
2022-10-17T21:17:07.257Z,7.90
2022-10-17T21:19:37.536Z,8.85
2022-10-17T21:22:08.326Z,8.55
2022-10-17T21:24:38.319Z,8.63
2022-10-17T21:27:31.344Z,8.38
2022-10-17T21:29:58.905Z,8.75
2022-10-17T21:32:40.364Z,8.20
2022-10-17T21:35:23.760Z,8.73
2022-10-17T21:37:51.511Z,8.25
2022-10-17T21:40:22.172Z,8.45
2022-10-17T21:42:52.509Z,8.45
2022-10-17T21:45:25.892Z,8.68
2022-10-17T21:48:12.547Z,8.95
2022-10-17T21:50:42.973Z,9.00
2022-10-17T21:53:11.564Z,8.18
2022-10-17T21:55:43.209Z,8.88
2022-10-17T21:58:14.427Z,8.55
2022-10-17T22:00:44.824Z,8.75
2022-10-17T22:03:18.355Z,8.23
2022-10-17T22:05:50.681Z,8.68
2022-10-17T22:08:25.802Z,8.63
2022-10-17T22:10:56.117Z,8.50
2022-10-17T22:13:24.568Z,8.57
2022-10-17T22:15:53.341Z,8.00
2022-10-17T22:18:27.039Z,8.93
2022-10-17T22:21:02.774Z,9.35
2022-10-17T22:23:31.175Z,8.40
2022-10-17T22:26:01.502Z,8.23
2022-10-17T22:28:34.929Z,8.40
2022-10-17T22:33:38.218Z,8.40
2022-10-17T22:36:09.888Z,8.70
2022-10-17T22:38:40.084Z,8.52
2022-10-17T22:41:08.480Z,8.35
2022-10-17T22:43:37.153Z,8.23
2022-10-17T22:46:06.598Z,8.32
2022-10-17T22:48:39.950Z,7.90
2022-10-17T22:51:10.972Z,9.13
2022-10-17T22:53:41.290Z,8.73
2022-10-17T22:56:17.849Z,8.32
2022-10-17T22:58:49.209Z,8.38
2022-10-17T23:01:24.042Z,8.27
2022-10-17T23:03:55.686Z,8.55
2022-10-17T23:06:25.482Z,8.23
2022-10-17T23:08:58.424Z,7.53
2022-10-17T23:11:29.389Z,8.57
2022-10-17T23:14:02.417Z,8.52
2022-10-17T23:16:32.054Z,8.95
2022-10-17T23:19:05.674Z,7.83
2022-10-17T23:21:36.109Z,8.20
2022-10-17T23:24:08.977Z,8.80
2022-10-17T23:26:42.300Z,8.88
2022-10-17T23:29:15.233Z,8.50
2022-10-17T23:31:47.936Z,7.65
2022-10-17T23:34:17.964Z,8.87
2022-10-17T23:36:51.550Z,8.52
2022-10-17T23:41:54.527Z,8.43
2022-10-17T23:44:25.147Z,8.63
2022-10-17T23:46:55.609Z,8.60
2022-10-17T23:49:28.110Z,8.52
2022-10-17T23:52:04.883Z,8.48
2022-10-17T23:54:32.595Z,9.13
2022-10-17T23:57:03.139Z,8.45
2022-10-17T23:59:30.705Z,8.82
