createdAt,value
2023-05-20T00:01:25.032Z,21.92
2023-05-20T00:03:51.791Z,23.85
2023-05-20T00:06:18.383Z,26.10
2023-05-20T00:08:44.817Z,31.33
2023-05-20T00:11:11.599Z,29.33
2023-05-20T00:13:39.165Z,32.17
2023-05-20T00:16:06.029Z,32.63
2023-05-20T00:18:35.592Z,31.38
2023-05-20T00:21:02.044Z,31.13
2023-05-20T00:23:28.569Z,33.10
2023-05-20T00:25:55.099Z,34.20
2023-05-20T00:28:23.829Z,33.35
2023-05-20T00:30:50.303Z,37.13
2023-05-20T00:33:16.822Z,33.22
2023-05-20T00:35:43.430Z,33.70
2023-05-20T00:38:09.878Z,37.38
2023-05-20T00:40:36.353Z,30.08
2023-05-20T00:43:02.784Z,33.75
2023-05-20T00:45:29.383Z,39.50
2023-05-20T00:47:59.678Z,37.17
2023-05-20T00:50:26.448Z,40.65
2023-05-20T00:52:55.394Z,38.38
2023-05-20T00:55:22.139Z,42.22
2023-05-20T00:57:49.383Z,39.97
2023-05-20T01:00:16.222Z,35.03
2023-05-20T01:02:42.753Z,37.63
2023-05-20T01:05:09.482Z,38.72
2023-05-20T01:07:36.318Z,36.55
2023-05-20T01:10:02.886Z,37.63
2023-05-20T01:12:32.785Z,38.33
2023-05-20T01:15:01.758Z,38.95
2023-05-20T01:17:31.262Z,37.42
2023-05-20T01:19:59.660Z,36.40
2023-05-20T01:22:26.967Z,37.40
2023-05-20T01:24:53.657Z,35.90
2023-05-20T01:27:20.874Z,33.75
2023-05-20T01:29:50.746Z,30.88
2023-05-20T01:32:20.121Z,28.48
2023-05-20T01:34:48.554Z,32.78
2023-05-20T01:37:15.513Z,33.42
2023-05-20T01:39:42.761Z,35.40
2023-05-20T01:42:10.266Z,28.85
2023-05-20T01:44:37.192Z,26.58
2023-05-20T01:47:04.148Z,24.98
2023-05-20T01:49:30.900Z,36.78
2023-05-20T01:51:57.950Z,29.40
2023-05-20T01:54:24.420Z,31.92
2023-05-20T01:56:51.016Z,34.25
2023-05-20T01:59:17.682Z,33.53
2023-05-20T02:01:44.238Z,31.35
2023-05-20T02:04:10.800Z,30.23
2023-05-20T02:06:37.290Z,30.13
2023-05-20T02:09:03.995Z,30.85
2023-05-20T02:11:30.837Z,34.53
2023-05-20T02:13:57.356Z,34.53
2023-05-20T02:16:24.017Z,33.63
2023-05-20T02:18:53.081Z,31.15
2023-05-20T02:21:19.653Z,28.23
2023-05-20T02:23:46.729Z,31.45
2023-05-20T02:26:13.258Z,26.27
2023-05-20T02:28:43.578Z,24.88
2023-05-20T02:31:10.171Z,35.30
2023-05-20T02:33:36.936Z,29.73
2023-05-20T02:36:03.579Z,34.97
2023-05-20T02:38:31.850Z,34.00
2023-05-20T02:40:59.966Z,36.25
2023-05-20T02:43:26.600Z,33.97
2023-05-20T02:45:53.153Z,29.80
2023-05-20T02:48:19.838Z,29.40
2023-05-20T02:50:47.685Z,27.40
2023-05-20T02:53:14.240Z,32.25
2023-05-20T02:55:40.974Z,32.67
2023-05-20T02:58:07.679Z,30.02
2023-05-20T03:00:40.992Z,30.58
2023-05-20T03:03:08.386Z,28.45
2023-05-20T03:05:38.088Z,29.42
2023-05-20T03:08:10.664Z,32.42
2023-05-20T03:10:40.022Z,31.23
2023-05-20T03:13:08.847Z,29.90
2023-05-20T03:15:36.158Z,30.27
2023-05-20T03:18:03.054Z,32.83
2023-05-20T03:20:30.225Z,28.30
2023-05-20T03:22:57.160Z,34.88
2023-05-20T03:25:24.552Z,30.58
2023-05-20T03:27:51.039Z,35.72
2023-05-20T03:30:17.997Z,32.97
2023-05-20T03:32:44.901Z,33.50
2023-05-20T03:35:11.630Z,35.35
2023-05-20T03:37:38.114Z,33.63
2023-05-20T03:40:06.316Z,33.47
2023-05-20T03:42:36.089Z,29.95
2023-05-20T03:45:02.846Z,31.38
2023-05-20T03:47:29.445Z,28.60
2023-05-20T03:49:56.116Z,31.00
2023-05-20T03:52:22.667Z,30.55
2023-05-20T03:54:49.156Z,27.17
2023-05-20T03:57:15.892Z,27.08
2023-05-20T03:59:42.347Z,25.00
2023-05-20T04:02:09.922Z,28.75
2023-05-20T04:04:36.566Z,27.35
2023-05-20T04:07:05.976Z,28.10
2023-05-20T04:09:32.543Z,25.63
2023-05-20T04:12:00.476Z,25.05
2023-05-20T04:14:31.512Z,26.17
2023-05-20T04:16:59.832Z,28.30
2023-05-20T04:19:28.677Z,21.02
2023-05-20T04:21:56.259Z,27.08
2023-05-20T04:24:25.680Z,23.85
2023-05-20T04:26:52.495Z,23.67
2023-05-20T04:29:19.302Z,19.80
2023-05-20T04:31:46.489Z,21.38
2023-05-20T04:34:13.373Z,20.02
2023-05-20T04:36:39.989Z,19.42
2023-05-20T04:39:08.121Z,25.75
2023-05-20T04:41:36.526Z,22.48
2023-05-20T19:27:24.404Z,5.97
2023-05-20T19:29:52.192Z,5.53
2023-05-20T19:32:18.756Z,5.93
2023-05-20T19:34:46.353Z,5.90
2023-05-20T19:37:12.893Z,5.60
2023-05-20T19:39:39.523Z,5.57
2023-05-20T19:42:07.175Z,5.43
2023-05-20T19:44:33.734Z,5.55
2023-05-20T19:47:02.607Z,5.65
2023-05-20T19:49:29.610Z,5.45
2023-05-20T19:51:56.341Z,5.97
2023-05-20T19:54:23.641Z,6.20
2023-05-20T19:56:50.073Z,5.80
2023-05-20T19:59:17.610Z,6.28
2023-05-20T20:01:44.196Z,5.90
2023-05-20T20:04:10.979Z,6.05
2023-05-20T20:06:38.403Z,6.18
2023-05-20T20:09:06.064Z,6.15
2023-05-20T20:11:35.297Z,5.63
2023-05-20T20:14:01.838Z,6.05
2023-05-20T20:16:30.725Z,5.50
2023-05-20T20:18:57.404Z,5.78
2023-05-20T20:21:25.976Z,5.75
2023-05-20T20:23:54.113Z,5.97
2023-05-20T20:26:23.674Z,7.18
2023-05-20T20:28:51.308Z,6.63
2023-05-20T20:31:17.904Z,6.20
2023-05-20T20:33:44.508Z,5.95
2023-05-20T20:36:11.930Z,5.60
2023-05-20T20:38:38.732Z,6.07
2023-05-20T20:41:06.150Z,5.95
2023-05-20T20:43:34.920Z,6.18
2023-05-20T20:46:01.462Z,5.63
2023-05-20T20:48:28.770Z,6.30
2023-05-20T20:50:55.379Z,6.90
2023-05-20T20:53:23.270Z,5.95
2023-05-20T20:55:51.665Z,6.10
2023-05-20T20:58:18.264Z,6.35
2023-05-20T21:00:46.788Z,5.97
2023-05-20T21:03:13.498Z,6.43
2023-05-20T21:05:41.009Z,5.88
2023-05-20T21:08:10.208Z,6.10
2023-05-20T21:10:38.464Z,6.65
2023-05-20T21:13:05.850Z,6.20
2023-05-20T21:15:32.357Z,6.18
2023-05-20T21:17:59.744Z,6.47
2023-05-20T21:20:26.315Z,5.55
2023-05-20T21:22:52.844Z,6.07
2023-05-20T21:25:20.549Z,6.70
2023-05-20T21:27:47.207Z,6.30
2023-05-20T21:30:15.903Z,6.18
2023-05-20T21:32:43.281Z,5.95
2023-05-20T21:35:09.848Z,6.93
2023-05-20T21:37:36.297Z,6.20
2023-05-20T21:40:03.605Z,6.50
2023-05-20T21:42:30.212Z,5.75
2023-05-20T21:44:57.622Z,6.30
2023-05-20T21:47:24.143Z,6.30
2023-05-20T21:49:50.714Z,5.65
2023-05-20T21:52:17.951Z,5.97
2023-05-20T21:54:47.305Z,6.15
2023-05-20T21:57:14.431Z,6.63
2023-05-20T21:59:40.974Z,6.32
2023-05-20T22:02:08.224Z,6.78
2023-05-20T22:04:34.776Z,6.93
2023-05-20T22:07:02.016Z,6.65
2023-05-20T22:09:28.742Z,6.32
2023-05-20T22:11:55.274Z,6.05
2023-05-20T22:14:22.449Z,6.38
2023-05-20T22:16:49.357Z,5.80
2023-05-20T22:19:16.504Z,6.28
2023-05-20T22:21:50.334Z,6.35
2023-05-20T22:24:17.940Z,6.15
2023-05-20T22:26:44.589Z,5.78
2023-05-20T22:29:11.063Z,5.70
2023-05-20T22:31:38.174Z,5.60
2023-05-20T22:34:05.574Z,6.15
2023-05-20T22:36:34.378Z,6.30
2023-05-20T22:39:02.323Z,5.90
2023-05-20T22:41:28.927Z,6.75
2023-05-20T22:43:56.906Z,5.68
2023-05-20T22:46:23.702Z,6.93
2023-05-20T22:48:53.082Z,6.65
2023-05-20T22:51:21.467Z,6.43
2023-05-20T22:53:48.553Z,6.32
2023-05-20T22:56:15.562Z,6.05
2023-05-20T22:58:42.687Z,6.43
2023-05-20T23:01:09.560Z,6.03
2023-05-20T23:03:36.488Z,6.55
2023-05-20T23:06:03.043Z,6.20
2023-05-20T23:08:31.086Z,6.25
2023-05-20T23:10:57.635Z,6.78
2023-05-20T23:13:24.299Z,6.07
2023-05-20T23:15:50.748Z,5.85
2023-05-20T23:18:17.792Z,6.40
2023-05-20T23:20:44.476Z,6.85
2023-05-20T23:23:11.696Z,6.50
2023-05-20T23:25:38.785Z,6.50
2023-05-20T23:28:06.287Z,5.93
2023-05-20T23:30:32.782Z,6.57
2023-05-20T23:32:59.847Z,7.13
2023-05-20T23:35:26.691Z,5.95
2023-05-20T23:37:53.137Z,6.40
2023-05-20T23:40:19.665Z,6.50
2023-05-20T23:42:46.272Z,6.47
2023-05-20T23:45:13.137Z,7.00
2023-05-20T23:47:39.722Z,6.57
2023-05-20T23:50:06.538Z,6.45
2023-05-20T23:52:33.029Z,6.45
2023-05-20T23:55:00.664Z,6.43
2023-05-20T23:57:27.156Z,6.28
2023-05-20T23:59:54.447Z,6.32
