createdAt,value
2022-10-07T00:00:23.063Z,99.90
2022-10-07T00:03:12.399Z,99.90
2022-10-07T00:06:01.134Z,99.90
2022-10-07T00:08:50.225Z,99.90
2022-10-07T00:11:38.261Z,99.90
2022-10-07T00:14:26.242Z,99.90
2022-10-07T00:17:14.254Z,99.90
2022-10-07T00:20:03.672Z,99.90
2022-10-07T00:22:53.551Z,99.90
2022-10-07T00:25:41.555Z,99.90
2022-10-07T00:28:29.630Z,99.90
2022-10-07T00:31:18.766Z,99.90
2022-10-07T00:34:06.808Z,99.90
2022-10-07T00:36:56.141Z,99.90
2022-10-07T00:39:43.988Z,99.90
2022-10-07T00:42:33.353Z,99.90
2022-10-07T00:45:21.254Z,99.90
2022-10-07T00:48:09.446Z,99.90
2022-10-07T00:50:58.548Z,99.90
2022-10-07T00:53:49.050Z,99.90
2022-10-07T00:56:36.979Z,99.90
2022-10-07T00:59:25.001Z,99.90
2022-10-07T01:02:12.921Z,99.90
2022-10-07T01:05:02.658Z,99.90
2022-10-07T01:07:52.603Z,99.90
2022-10-07T01:10:47.735Z,99.90
2022-10-07T01:13:37.685Z,99.90
2022-10-07T01:16:30.422Z,99.90
2022-10-07T01:19:27.833Z,99.90
2022-10-07T01:22:21.396Z,99.90
2022-10-07T01:25:18.408Z,99.90
2022-10-07T01:28:09.169Z,99.90
2022-10-07T01:30:59.253Z,99.90
2022-10-07T01:33:47.990Z,99.90
2022-10-07T01:36:38.559Z,99.90
2022-10-07T01:39:28.697Z,99.90
2022-10-07T01:42:17.108Z,99.90
2022-10-07T01:45:09.740Z,99.90
2022-10-07T01:47:57.871Z,99.90
2022-10-07T01:50:45.782Z,99.90
2022-10-07T01:53:41.040Z,99.90
2022-10-07T01:56:34.889Z,99.90
2022-10-07T01:59:46.685Z,99.90
2022-10-07T02:02:42.218Z,99.90
2022-10-07T02:05:37.727Z,99.90
2022-10-07T02:08:31.633Z,99.90
2022-10-07T02:11:21.639Z,99.90
2022-10-07T02:14:12.475Z,99.90
2022-10-07T02:17:03.680Z,99.90
2022-10-07T02:19:55.304Z,99.90
2022-10-07T02:22:44.478Z,99.90
2022-10-07T02:25:35.852Z,99.90
2022-10-07T02:28:26.105Z,99.90
2022-10-07T02:31:17.843Z,99.90
2022-10-07T02:34:07.614Z,99.90
2022-10-07T02:37:00.884Z,99.90
2022-10-07T02:39:48.745Z,99.90
2022-10-07T02:42:39.270Z,99.90
2022-10-07T02:45:30.228Z,99.90
2022-10-07T02:48:21.863Z,99.90
2022-10-07T02:51:11.165Z,99.90
2022-10-07T02:54:03.218Z,99.90
2022-10-07T02:56:51.507Z,99.90
2022-10-07T02:59:40.429Z,99.90
2022-10-07T03:02:30.962Z,99.90
2022-10-07T03:05:21.384Z,99.90
2022-10-07T03:08:10.645Z,99.90
2022-10-07T03:10:59.878Z,99.90
2022-10-07T03:13:47.758Z,99.90
2022-10-07T03:16:35.747Z,99.90
2022-10-07T03:19:23.889Z,99.90
2022-10-07T03:22:11.921Z,99.90
2022-10-07T03:24:59.756Z,99.90
2022-10-07T03:27:49.029Z,99.90
2022-10-07T03:30:36.862Z,99.90
2022-10-07T03:33:26.353Z,99.90
2022-10-07T03:36:14.379Z,99.90
2022-10-07T03:39:02.345Z,99.90
2022-10-07T03:41:51.572Z,99.90
2022-10-07T03:44:40.833Z,99.90
2022-10-07T03:47:28.692Z,99.90
2022-10-07T03:50:16.568Z,99.90
2022-10-07T03:53:05.015Z,99.90
2022-10-07T03:55:53.043Z,99.90
2022-10-07T03:58:40.927Z,99.90
2022-10-07T04:01:31.546Z,99.90
2022-10-07T04:04:20.623Z,99.90
2022-10-07T04:07:08.484Z,99.90
2022-10-07T04:09:56.358Z,99.90
2022-10-07T04:12:44.556Z,99.90
2022-10-07T04:15:32.463Z,99.90
2022-10-07T04:18:22.076Z,99.90
2022-10-07T04:21:10.408Z,99.90
2022-10-07T04:23:58.335Z,99.90
2022-10-07T04:26:46.203Z,99.90
2022-10-07T04:29:39.031Z,99.90
2022-10-07T04:32:27.163Z,99.90
2022-10-07T04:35:16.347Z,99.90
2022-10-07T04:38:04.418Z,99.90
2022-10-07T04:40:52.256Z,99.90
2022-10-07T04:43:40.158Z,99.90
2022-10-07T04:46:28.708Z,99.90
2022-10-07T04:49:16.726Z,99.90
2022-10-07T04:52:05.960Z,99.90
2022-10-07T04:54:54.185Z,99.90
2022-10-07T04:57:42.304Z,99.90
2022-10-07T05:00:30.510Z,99.90
2022-10-07T05:03:19.171Z,99.90
2022-10-07T05:06:07.505Z,99.90
2022-10-07T05:08:56.773Z,99.90
2022-10-07T05:11:44.661Z,99.90
2022-10-07T05:14:32.789Z,99.90
2022-10-07T05:17:21.577Z,99.90
2022-10-07T05:20:10.098Z,99.90
2022-10-07T05:22:58.061Z,99.90
2022-10-07T05:25:47.777Z,99.90
2022-10-07T05:28:36.160Z,99.90
2022-10-07T05:31:25.886Z,99.90
2022-10-07T05:34:15.019Z,99.90
2022-10-07T05:37:02.870Z,99.90
2022-10-07T05:39:51.943Z,99.90
2022-10-07T05:42:41.326Z,99.90
2022-10-07T05:45:31.377Z,99.90
2022-10-07T05:48:19.508Z,99.90
2022-10-07T05:51:08.204Z,99.90
2022-10-07T05:53:56.203Z,99.90
2022-10-07T05:56:44.061Z,99.90
2022-10-07T05:59:33.531Z,99.90
2022-10-07T06:02:21.770Z,99.90
2022-10-07T06:05:10.078Z,99.90
2022-10-07T06:07:58.055Z,99.90
2022-10-07T06:11:03.479Z,99.90
2022-10-07T06:13:51.803Z,99.90
2022-10-07T06:16:41.046Z,99.90
2022-10-07T06:19:29.050Z,99.90
2022-10-07T06:22:16.899Z,99.90
2022-10-07T06:25:05.026Z,99.90
2022-10-07T06:27:54.871Z,99.90
2022-10-07T06:30:43.073Z,99.90
2022-10-07T06:33:32.587Z,99.90
2022-10-07T06:36:20.461Z,99.90
2022-10-07T06:39:08.414Z,99.90
2022-10-07T06:41:57.187Z,99.90
2022-10-07T06:44:45.071Z,99.90
2022-10-07T06:47:32.942Z,99.90
2022-10-07T06:50:22.189Z,99.90
2022-10-07T06:53:10.063Z,99.90
2022-10-07T06:55:58.273Z,99.90
2022-10-07T06:58:46.459Z,99.90
2022-10-07T07:01:34.567Z,99.90
2022-10-07T07:04:22.563Z,99.90
2022-10-07T07:07:12.263Z,99.90
2022-10-07T07:10:00.219Z,99.90
2022-10-07T07:12:48.490Z,99.90
2022-10-07T07:15:37.165Z,99.90
2022-10-07T07:18:25.321Z,99.90
2022-10-07T07:21:13.173Z,99.90
2022-10-07T07:24:02.710Z,99.90
2022-10-07T07:26:50.727Z,99.90
2022-10-07T07:29:38.697Z,99.90
2022-10-07T07:32:26.585Z,99.90
2022-10-07T07:35:15.006Z,99.90
2022-10-07T07:38:02.893Z,99.90
2022-10-07T07:40:53.507Z,99.90
2022-10-07T07:43:41.395Z,99.90
2022-10-07T07:46:33.831Z,99.90
2022-10-07T07:49:23.018Z,99.90
2022-10-07T07:52:10.976Z,99.90
2022-10-07T07:54:59.254Z,99.90
2022-10-07T07:57:48.848Z,99.90
2022-10-07T08:00:36.954Z,99.90
2022-10-07T08:03:26.011Z,99.90
2022-10-07T08:06:14.861Z,99.90
2022-10-07T08:09:02.798Z,99.90
2022-10-07T08:11:50.926Z,99.90
2022-10-07T08:14:40.157Z,99.90
2022-10-07T08:17:28.000Z,99.90
2022-10-07T08:20:16.491Z,99.90
2022-10-07T08:23:04.594Z,99.90
2022-10-07T08:25:54.250Z,99.90
2022-10-07T08:28:42.322Z,99.90
2022-10-07T08:31:31.823Z,99.90
2022-10-07T08:34:19.870Z,99.90
2022-10-07T08:37:07.791Z,99.90
2022-10-07T08:39:55.841Z,99.90
2022-10-07T08:42:43.776Z,99.90
2022-10-07T08:45:32.887Z,99.90
2022-10-07T08:48:23.653Z,99.90
2022-10-07T08:51:14.563Z,99.90
2022-10-07T08:54:02.443Z,99.90
2022-10-07T08:56:50.372Z,99.90
2022-10-07T08:59:40.475Z,99.90
2022-10-07T09:02:30.628Z,99.90
2022-10-07T09:05:21.919Z,99.90
2022-10-07T09:08:14.314Z,99.90
2022-10-07T09:11:15.640Z,99.90
2022-10-07T09:14:07.605Z,99.90
2022-10-07T09:16:57.712Z,99.90
2022-10-07T09:19:47.395Z,99.90
2022-10-07T09:22:38.702Z,99.90
2022-10-07T09:25:27.677Z,99.90
2022-10-07T09:28:17.227Z,99.90
2022-10-07T09:31:05.240Z,99.90
2022-10-07T09:33:54.298Z,99.90
2022-10-07T09:36:57.137Z,99.90
2022-10-07T09:39:47.468Z,99.90
2022-10-07T09:42:36.423Z,99.90
2022-10-07T09:45:26.655Z,99.90
2022-10-07T09:48:19.877Z,99.90
2022-10-07T09:51:14.648Z,99.90
2022-10-07T09:54:03.876Z,99.90
2022-10-07T09:56:56.812Z,99.90
2022-10-07T09:59:44.667Z,99.90
2022-10-07T10:02:32.761Z,99.90
2022-10-07T10:05:22.051Z,99.90
2022-10-07T10:08:22.281Z,99.90
2022-10-07T10:11:28.171Z,99.90
2022-10-07T10:14:29.512Z,99.90
2022-10-07T10:17:29.144Z,99.90
2022-10-07T10:20:28.318Z,99.90
2022-10-07T10:23:27.723Z,99.90
2022-10-07T10:26:29.354Z,99.90
2022-10-07T10:29:38.754Z,99.90
2022-10-07T10:32:48.819Z,99.90
2022-10-07T10:35:41.549Z,99.90
2022-10-07T10:38:34.249Z,99.90
2022-10-07T10:41:29.917Z,99.90
2022-10-07T10:44:32.701Z,99.90
2022-10-07T10:47:25.573Z,99.90
2022-10-07T10:50:19.218Z,99.90
2022-10-07T10:53:16.724Z,99.90
2022-10-07T10:56:13.775Z,99.90
2022-10-07T10:59:09.513Z,99.90
2022-10-07T11:02:06.990Z,99.90
2022-10-07T11:04:59.114Z,99.90
2022-10-07T11:07:48.627Z,99.90
2022-10-07T11:10:39.087Z,99.90
2022-10-07T11:13:29.754Z,99.90
2022-10-07T11:16:20.088Z,99.90
2022-10-07T11:19:11.655Z,99.90
2022-10-07T11:22:01.483Z,99.90
2022-10-07T11:24:51.480Z,99.90
2022-10-07T11:27:39.998Z,99.90
2022-10-07T11:30:31.867Z,99.90
2022-10-07T11:33:24.538Z,99.90
2022-10-07T11:36:15.320Z,99.90
2022-10-07T11:39:04.602Z,99.90
2022-10-07T11:41:55.620Z,99.90
2022-10-07T11:44:47.477Z,99.90
2022-10-07T11:47:39.087Z,99.90
2022-10-07T11:50:29.291Z,99.90
2022-10-07T11:53:20.796Z,99.90
2022-10-07T11:56:16.395Z,99.90
2022-10-07T11:59:05.109Z,99.90
2022-10-07T12:01:53.634Z,99.90
2022-10-07T12:04:41.558Z,99.90
2022-10-07T12:07:40.513Z,99.90
2022-10-07T12:10:29.974Z,99.90
2022-10-07T12:13:38.302Z,99.90
2022-10-07T12:16:52.921Z,99.90
2022-10-07T12:19:40.998Z,99.90
2022-10-07T12:22:28.849Z,99.90
2022-10-07T12:25:32.181Z,99.90
2022-10-07T12:28:24.345Z,99.90
2022-10-07T12:31:27.459Z,99.90
2022-10-07T12:34:23.502Z,99.90
2022-10-07T12:37:30.099Z,99.90
2022-10-07T12:40:21.310Z,99.90
2022-10-07T12:43:20.707Z,99.90
2022-10-07T12:46:11.470Z,99.90
2022-10-07T12:49:01.754Z,99.90
2022-10-07T12:51:53.749Z,99.90
2022-10-07T12:54:45.374Z,99.90
2022-10-07T12:57:34.382Z,99.90
2022-10-07T13:00:24.460Z,99.90
2022-10-07T13:03:27.952Z,99.90
2022-10-07T13:06:34.673Z,99.90
2022-10-07T13:09:41.212Z,99.90
2022-10-07T13:12:32.954Z,99.90
2022-10-07T13:15:27.960Z,99.90
2022-10-07T13:18:20.300Z,99.90
2022-10-07T13:21:12.097Z,99.90
2022-10-07T13:24:00.122Z,99.90
2022-10-07T13:26:49.504Z,99.90
2022-10-07T13:29:38.663Z,99.90
2022-10-07T13:32:28.112Z,99.90
2022-10-07T13:35:30.693Z,99.90
2022-10-07T13:38:22.948Z,99.90
2022-10-07T13:41:15.966Z,99.90
2022-10-07T13:44:06.240Z,99.90
2022-10-07T13:46:55.869Z,99.90
2022-10-07T13:49:44.587Z,99.90
2022-10-07T13:52:34.681Z,99.90
2022-10-07T13:55:28.234Z,99.90
2022-10-07T13:58:16.671Z,99.90
2022-10-07T14:01:06.920Z,99.90
2022-10-07T14:04:01.470Z,99.90
2022-10-07T14:06:51.027Z,99.90
2022-10-07T14:09:45.045Z,99.90
2022-10-07T14:12:35.155Z,99.90
2022-10-07T14:15:24.182Z,99.90
2022-10-07T14:18:14.421Z,99.90
2022-10-07T14:21:08.736Z,99.90
2022-10-07T14:23:56.720Z,99.90
2022-10-07T14:26:44.914Z,99.90
2022-10-07T14:29:38.127Z,99.90
2022-10-07T14:32:43.992Z,99.90
2022-10-07T14:35:34.034Z,99.90
2022-10-07T14:38:26.890Z,99.60
2022-10-07T14:41:15.426Z,98.20
2022-10-07T14:44:03.486Z,99.60
2022-10-07T14:46:51.469Z,99.60
2022-10-07T14:49:42.346Z,97.50
2022-10-07T14:52:33.000Z,98.20
2022-10-07T14:55:22.172Z,97.60
2022-10-07T14:58:10.328Z,98.00
2022-10-07T15:00:58.509Z,98.10
2022-10-07T15:03:48.668Z,97.70
2022-10-07T15:06:36.562Z,95.90
2022-10-07T15:09:26.016Z,98.90
2022-10-07T15:12:15.072Z,97.10
2022-10-07T15:15:03.116Z,97.20
2022-10-07T15:17:50.999Z,98.20
2022-10-07T15:20:39.484Z,97.50
2022-10-07T15:23:28.343Z,97.00
2022-10-07T15:26:18.427Z,96.60
2022-10-07T15:29:08.481Z,97.40
2022-10-07T15:31:56.349Z,97.80
2022-10-07T15:34:45.887Z,98.10
2022-10-07T15:37:34.128Z,97.30
2022-10-07T15:40:22.020Z,97.30
2022-10-07T15:43:11.251Z,96.80
2022-10-07T15:46:01.276Z,97.40
2022-10-07T15:48:49.196Z,97.30
2022-10-07T15:51:37.156Z,97.00
2022-10-07T15:54:25.910Z,97.50
2022-10-07T15:57:14.259Z,97.00
2022-10-07T16:00:03.641Z,96.80
2022-10-07T16:02:51.815Z,97.10
2022-10-07T16:05:39.861Z,96.70
2022-10-07T16:08:27.729Z,97.10
2022-10-07T16:11:15.700Z,96.90
2022-10-07T16:14:03.932Z,96.60
2022-10-07T16:16:53.153Z,96.60
2022-10-07T16:19:41.079Z,96.30
2022-10-07T16:22:28.930Z,96.50
2022-10-07T16:25:16.989Z,96.40
2022-10-07T16:28:22.695Z,97.20
2022-10-07T16:31:10.579Z,96.90
2022-10-07T16:34:00.124Z,97.00
2022-10-07T16:36:48.848Z,97.40
2022-10-07T16:39:36.766Z,97.80
2022-10-07T16:42:24.624Z,96.70
2022-10-07T16:45:12.496Z,97.40
2022-10-07T16:48:00.374Z,97.90
2022-10-07T16:50:50.067Z,97.50
2022-10-07T16:53:38.091Z,97.80
2022-10-07T16:56:26.099Z,97.50
2022-10-07T16:59:17.453Z,97.70
2022-10-07T17:02:09.771Z,97.10
2022-10-07T17:04:57.745Z,97.20
2022-10-07T17:07:48.066Z,97.60
2022-10-07T17:10:36.396Z,97.90
2022-10-07T17:13:24.553Z,97.90
2022-10-07T17:16:13.642Z,98.30
2022-10-07T17:19:01.876Z,98.60
2022-10-07T17:21:50.843Z,98.20
2022-10-07T17:24:40.170Z,98.60
2022-10-07T17:27:28.176Z,98.90
2022-10-07T17:30:17.303Z,99.10
2022-10-07T17:33:05.331Z,99.30
2022-10-07T17:35:53.293Z,98.90
2022-10-07T17:38:41.738Z,99.60
2022-10-07T17:41:31.751Z,99.90
2022-10-07T17:44:21.468Z,99.70
2022-10-07T17:47:09.512Z,99.20
2022-10-07T17:49:57.417Z,99.70
2022-10-07T17:52:45.270Z,99.90
2022-10-07T17:55:33.848Z,99.90
2022-10-07T17:58:23.115Z,99.90
2022-10-07T18:01:12.934Z,99.90
2022-10-07T18:04:02.105Z,99.90
2022-10-07T18:06:50.251Z,99.90
2022-10-07T18:09:39.459Z,99.90
2022-10-07T18:12:45.006Z,99.90
2022-10-07T18:15:34.401Z,99.90
2022-10-07T18:18:22.319Z,99.90
2022-10-07T18:21:10.270Z,99.90
2022-10-07T18:23:58.821Z,99.90
2022-10-07T18:26:46.973Z,99.90
2022-10-07T18:29:37.536Z,99.90
2022-10-07T18:32:26.825Z,99.90
2022-10-07T18:35:14.681Z,99.90
2022-10-07T18:38:02.647Z,99.90
2022-10-07T18:40:50.498Z,99.90
2022-10-07T18:43:38.776Z,99.90
2022-10-07T18:46:26.632Z,99.90
2022-10-07T18:49:15.998Z,99.90
2022-10-07T18:52:07.370Z,99.90
2022-10-07T18:54:55.290Z,99.90
2022-10-07T18:57:45.448Z,99.90
2022-10-07T19:00:33.503Z,99.90
2022-10-07T19:03:21.420Z,99.90
2022-10-07T19:06:11.716Z,99.90
2022-10-07T19:09:00.264Z,99.90
2022-10-07T19:11:48.528Z,99.90
2022-10-07T19:14:35.498Z,99.90
2022-10-07T19:17:24.136Z,99.90
2022-10-07T19:20:12.025Z,99.90
2022-10-07T19:23:01.909Z,99.90
2022-10-07T19:25:50.951Z,99.90
2022-10-07T19:28:39.628Z,99.90
2022-10-07T19:31:29.121Z,99.90
2022-10-07T19:34:19.024Z,99.90
2022-10-07T19:37:06.946Z,99.90
2022-10-07T19:39:56.540Z,99.90
2022-10-07T19:42:44.558Z,99.90
2022-10-07T19:45:34.125Z,99.90
2022-10-07T19:48:22.206Z,99.90
2022-10-07T19:51:12.103Z,99.90
2022-10-07T19:54:00.547Z,99.90
2022-10-07T19:56:50.347Z,99.90
2022-10-07T19:59:38.251Z,99.90
2022-10-07T20:02:26.205Z,99.90
2022-10-07T20:05:15.415Z,99.90
2022-10-07T20:08:06.774Z,99.90
2022-10-07T20:10:58.654Z,99.90
2022-10-07T20:13:48.060Z,99.90
2022-10-07T20:16:37.267Z,99.90
2022-10-07T20:19:26.250Z,99.90
2022-10-07T20:22:14.283Z,99.90
2022-10-07T20:25:02.347Z,99.90
2022-10-07T20:27:50.635Z,99.90
2022-10-07T20:30:40.605Z,99.90
2022-10-07T20:33:28.473Z,99.90
2022-10-07T20:36:17.584Z,99.90
2022-10-07T20:39:25.649Z,99.90
2022-10-07T20:42:24.386Z,99.90
2022-10-07T20:45:12.293Z,99.90
2022-10-07T20:48:01.520Z,99.90
2022-10-07T20:50:49.354Z,99.90
2022-10-07T20:53:37.289Z,99.90
2022-10-07T20:56:25.182Z,99.90
2022-10-07T20:59:13.297Z,99.90
2022-10-07T21:02:04.960Z,99.90
2022-10-07T21:04:56.558Z,99.90
2022-10-07T21:07:44.415Z,99.90
2022-10-07T21:10:32.751Z,99.90
2022-10-07T21:13:20.676Z,99.90
2022-10-07T21:16:08.852Z,99.90
2022-10-07T21:18:56.754Z,99.90
2022-10-07T21:21:46.074Z,99.90
2022-10-07T21:24:34.510Z,99.90
2022-10-07T21:27:22.581Z,99.90
2022-10-07T21:30:11.910Z,99.90
2022-10-07T21:32:59.822Z,99.90
2022-10-07T21:35:47.729Z,99.90
2022-10-07T21:38:37.272Z,99.90
2022-10-07T21:41:25.855Z,99.90
2022-10-07T21:44:14.305Z,99.90
2022-10-07T21:47:02.131Z,99.90
2022-10-07T21:49:51.157Z,99.90
2022-10-07T21:52:38.975Z,99.90
2022-10-07T21:55:28.180Z,99.90
2022-10-07T21:58:16.312Z,99.90
2022-10-07T22:01:04.811Z,99.90
2022-10-07T22:03:54.321Z,99.90
2022-10-07T22:06:59.853Z,99.90
2022-10-07T22:09:47.704Z,99.90
2022-10-07T22:12:36.986Z,99.90
2022-10-07T22:15:24.933Z,99.90
2022-10-07T22:18:12.798Z,99.90
2022-10-07T22:21:01.557Z,99.90
2022-10-07T22:23:50.450Z,99.90
2022-10-07T22:26:40.499Z,99.90
2022-10-07T22:29:29.797Z,99.90
2022-10-07T22:32:17.624Z,99.90
2022-10-07T22:35:23.082Z,99.90
2022-10-07T22:38:11.205Z,99.90
2022-10-07T22:41:02.641Z,99.90
2022-10-07T22:43:50.860Z,99.90
2022-10-07T22:46:40.232Z,99.90
2022-10-07T22:49:29.999Z,99.90
2022-10-07T22:52:18.283Z,99.90
2022-10-07T22:55:08.423Z,99.90
2022-10-07T22:57:56.515Z,99.90
2022-10-07T23:00:44.447Z,99.90
2022-10-07T23:03:36.098Z,99.90
2022-10-07T23:06:24.024Z,99.90
2022-10-07T23:09:11.872Z,99.90
2022-10-07T23:11:59.885Z,99.90
2022-10-07T23:14:47.916Z,99.90
2022-10-07T23:17:35.793Z,99.90
2022-10-07T23:20:25.657Z,99.90
2022-10-07T23:23:13.495Z,99.90
2022-10-07T23:26:01.465Z,99.90
2022-10-07T23:28:50.242Z,99.90
2022-10-07T23:31:38.186Z,99.90
2022-10-07T23:34:26.081Z,99.90
2022-10-07T23:37:15.308Z,99.90
2022-10-07T23:40:03.311Z,99.90
2022-10-07T23:42:51.212Z,99.90
2022-10-07T23:45:39.106Z,99.90
2022-10-07T23:48:27.014Z,99.90
2022-10-07T23:51:16.005Z,99.90
2022-10-07T23:54:05.696Z,99.90
2022-10-07T23:56:53.565Z,99.90
2022-10-07T23:59:41.623Z,99.90
