createdAt,value
2018-04-13T00:00:56.046Z,0.00
2018-04-13T00:01:56.103Z,0.00
2018-04-13T00:02:56.162Z,0.00
2018-04-13T00:03:56.219Z,0.00
2018-04-13T00:04:56.278Z,0.00
2018-04-13T00:05:56.336Z,0.00
2018-04-13T00:06:56.393Z,0.00
2018-04-13T00:07:56.453Z,0.00
2018-04-13T00:08:56.510Z,0.00
2018-04-13T00:09:56.566Z,0.00
2018-04-13T00:10:56.626Z,0.00
2018-04-13T00:11:56.683Z,0.00
2018-04-13T00:12:56.741Z,0.00
2018-04-13T00:13:56.798Z,0.00
2018-04-13T00:14:56.857Z,0.00
2018-04-13T00:15:56.916Z,0.00
2018-04-13T00:16:56.975Z,0.00
2018-04-13T00:17:57.031Z,0.00
2018-04-13T00:18:57.088Z,0.00
2018-04-13T00:19:57.147Z,0.00
2018-04-13T00:20:57.205Z,0.00
2018-04-13T00:21:57.263Z,0.00
2018-04-13T00:22:57.324Z,0.00
2018-04-13T00:23:57.380Z,0.00
2018-04-13T00:24:57.437Z,0.00
2018-04-13T00:25:57.494Z,0.00
2018-04-13T00:26:57.554Z,0.00
2018-04-13T00:27:57.611Z,0.00
2018-04-13T00:28:57.671Z,0.00
2018-04-13T00:29:57.725Z,0.00
2018-04-13T00:30:57.783Z,0.00
2018-04-13T00:31:57.842Z,0.00
2018-04-13T00:32:57.909Z,0.00
2018-04-13T00:33:57.956Z,0.00
2018-04-13T00:34:58.016Z,0.00
2018-04-13T00:35:58.078Z,0.00
2018-04-13T00:36:58.130Z,0.00
2018-04-13T00:37:58.187Z,0.00
2018-04-13T00:38:58.245Z,0.00
2018-04-13T00:39:58.304Z,0.00
2018-04-13T00:40:58.364Z,0.00
2018-04-13T00:41:58.420Z,0.00
2018-04-13T00:42:58.480Z,0.00
2018-04-13T00:43:58.535Z,0.00
2018-04-13T00:44:58.593Z,0.00
2018-04-13T00:45:58.649Z,0.00
2018-04-13T00:46:58.708Z,0.00
2018-04-13T00:47:58.765Z,0.00
2018-04-13T00:48:58.823Z,0.00
2018-04-13T00:49:58.880Z,0.00
2018-04-13T00:50:58.937Z,0.00
2018-04-13T00:51:58.998Z,0.00
2018-04-13T00:52:59.054Z,0.00
2018-04-13T00:53:59.111Z,0.00
2018-04-13T00:54:59.171Z,0.00
2018-04-13T00:55:59.228Z,0.00
2018-04-13T00:56:59.283Z,0.00
2018-04-13T00:57:59.342Z,0.00
2018-04-13T00:58:59.399Z,0.00
2018-04-13T00:59:59.456Z,0.00
2018-04-13T01:00:59.514Z,0.00
2018-04-13T01:01:59.571Z,0.00
2018-04-13T01:02:59.629Z,0.00
2018-04-13T01:03:59.687Z,0.00
2018-04-13T01:04:59.745Z,0.00
2018-04-13T01:05:59.803Z,0.00
2018-04-13T01:06:59.860Z,0.00
2018-04-13T01:07:59.918Z,0.00
2018-04-13T01:08:59.975Z,0.00
2018-04-13T01:10:00.039Z,0.00
2018-04-13T01:11:00.092Z,0.00
2018-04-13T01:12:00.150Z,0.00
2018-04-13T01:13:00.207Z,0.00
2018-04-13T01:14:00.264Z,0.00
2018-04-13T01:15:00.323Z,0.00
2018-04-13T01:16:00.381Z,0.00
2018-04-13T01:17:00.438Z,0.00
2018-04-13T01:18:00.494Z,0.00
2018-04-13T01:19:00.553Z,0.00
2018-04-13T01:20:00.611Z,0.00
2018-04-13T01:21:00.669Z,0.00
2018-04-13T01:22:00.726Z,0.00
2018-04-13T01:23:00.783Z,0.00
2018-04-13T01:24:00.842Z,0.00
2018-04-13T01:25:00.899Z,0.00
2018-04-13T01:26:00.955Z,0.00
2018-04-13T01:27:01.013Z,0.00
2018-04-13T01:28:01.070Z,0.00
2018-04-13T01:29:01.132Z,0.00
2018-04-13T01:30:01.188Z,0.00
2018-04-13T01:31:01.244Z,0.00
2018-04-13T01:32:01.302Z,0.00
2018-04-13T01:33:01.359Z,0.00
2018-04-13T01:34:01.423Z,0.00
2018-04-13T01:35:01.475Z,0.00
2018-04-13T01:36:01.531Z,0.00
2018-04-13T01:37:01.590Z,0.00
2018-04-13T01:38:01.646Z,0.00
2018-04-13T01:39:01.705Z,0.00
2018-04-13T01:40:01.763Z,0.00
2018-04-13T01:41:01.819Z,0.00
2018-04-13T01:42:01.879Z,0.00
2018-04-13T01:43:01.934Z,0.00
2018-04-13T01:44:01.991Z,0.00
2018-04-13T01:45:02.050Z,0.00
2018-04-13T01:46:02.110Z,0.00
2018-04-13T01:47:02.166Z,0.00
2018-04-13T01:48:02.220Z,0.00
2018-04-13T01:49:02.278Z,0.00
2018-04-13T01:50:02.335Z,0.00
2018-04-13T01:51:02.393Z,0.00
2018-04-13T01:52:02.451Z,0.00
2018-04-13T01:53:02.506Z,0.00
2018-04-13T01:54:02.563Z,0.00
2018-04-13T01:55:02.636Z,0.00
2018-04-13T01:56:02.678Z,0.00
2018-04-13T01:57:02.737Z,0.00
2018-04-13T01:58:02.796Z,0.00
2018-04-13T01:59:02.851Z,0.00
2018-04-13T02:00:02.907Z,0.00
2018-04-13T02:01:02.966Z,0.00
2018-04-13T02:02:03.025Z,0.00
2018-04-13T02:03:03.082Z,0.00
2018-04-13T02:04:03.137Z,0.00
2018-04-13T02:05:03.194Z,0.00
2018-04-13T02:06:03.251Z,0.00
2018-04-13T02:07:03.307Z,0.00
2018-04-13T02:08:03.369Z,0.00
2018-04-13T02:09:03.423Z,0.00
2018-04-13T02:10:03.480Z,0.00
2018-04-13T02:11:03.535Z,0.00
2018-04-13T02:12:03.593Z,0.00
2018-04-13T02:13:03.651Z,0.00
2018-04-13T02:14:03.708Z,0.00
2018-04-13T02:15:03.768Z,0.00
2018-04-13T02:16:03.851Z,0.00
2018-04-13T02:17:03.879Z,0.00
2018-04-13T02:18:03.935Z,0.00
2018-04-13T02:19:03.992Z,0.00
2018-04-13T02:20:04.050Z,0.00
2018-04-13T02:21:04.107Z,0.00
2018-04-13T02:22:04.164Z,0.00
2018-04-13T02:23:04.221Z,0.00
2018-04-13T02:24:04.278Z,0.00
2018-04-13T02:25:04.336Z,0.00
2018-04-13T02:26:04.392Z,0.00
2018-04-13T02:27:04.449Z,0.00
2018-04-13T02:28:04.506Z,0.00
2018-04-13T02:29:04.563Z,0.00
2018-04-13T02:30:04.621Z,0.00
2018-04-13T02:31:04.681Z,0.00
2018-04-13T02:32:04.732Z,0.00
2018-04-13T02:33:04.789Z,0.00
2018-04-13T02:34:04.847Z,0.00
2018-04-13T02:35:04.903Z,0.00
2018-04-13T02:36:04.962Z,0.00
2018-04-13T02:37:05.020Z,0.00
2018-04-13T02:38:05.074Z,0.00
2018-04-13T02:39:05.130Z,0.00
2018-04-13T02:40:05.187Z,0.00
2018-04-13T02:41:05.249Z,0.00
2018-04-13T02:42:05.301Z,0.00
2018-04-13T02:43:05.358Z,0.00
2018-04-13T02:44:05.415Z,0.00
2018-04-13T02:45:05.472Z,0.00
2018-04-13T02:46:05.529Z,0.00
2018-04-13T02:47:05.586Z,0.00
2018-04-13T02:48:05.643Z,0.00
2018-04-13T02:49:05.699Z,0.00
2018-04-13T02:50:05.755Z,0.00
2018-04-13T02:51:05.819Z,0.00
2018-04-13T02:52:05.869Z,0.00
2018-04-13T02:53:05.942Z,0.00
2018-04-13T02:54:05.985Z,0.00
2018-04-13T02:55:06.038Z,0.00
2018-04-13T02:56:06.096Z,0.00
2018-04-13T02:57:06.154Z,0.00
2018-04-13T02:58:06.228Z,0.00
2018-04-13T02:59:06.272Z,0.00
2018-04-13T03:00:06.324Z,0.00
2018-04-13T03:01:06.380Z,0.00
2018-04-13T03:02:06.436Z,0.00
2018-04-13T03:03:06.493Z,0.00
2018-04-13T03:04:06.549Z,0.00
2018-04-13T03:05:06.608Z,0.00
2018-04-13T03:06:06.661Z,0.00
2018-04-13T03:07:06.718Z,0.00
2018-04-13T03:08:06.778Z,0.00
2018-04-13T03:09:06.832Z,0.00
2018-04-13T03:10:06.890Z,0.00
2018-04-13T03:11:06.946Z,0.00
2018-04-13T03:12:07.007Z,0.00
2018-04-13T03:13:07.061Z,0.00
2018-04-13T03:14:07.121Z,0.00
2018-04-13T03:15:07.173Z,0.00
2018-04-13T03:16:07.230Z,0.00
2018-04-13T03:17:07.287Z,0.00
2018-04-13T03:18:07.343Z,0.00
2018-04-13T03:19:07.406Z,0.00
2018-04-13T03:20:07.458Z,0.00
2018-04-13T03:21:07.515Z,0.00
2018-04-13T03:22:07.571Z,0.00
2018-04-13T03:23:07.627Z,0.00
2018-04-13T03:24:07.684Z,0.00
2018-04-13T03:25:07.740Z,0.00
2018-04-13T03:26:07.796Z,0.00
2018-04-13T03:27:07.859Z,0.00
2018-04-13T03:28:07.910Z,0.00
2018-04-13T03:29:07.966Z,0.00
2018-04-13T03:30:08.023Z,0.00
2018-04-13T03:31:08.080Z,0.00
2018-04-13T03:32:08.138Z,0.00
2018-04-13T03:33:08.192Z,0.00
2018-04-13T03:34:08.255Z,0.00
2018-04-13T03:35:08.306Z,0.00
2018-04-13T03:36:08.363Z,0.00
2018-04-13T03:37:08.420Z,0.00
2018-04-13T03:38:08.474Z,0.00
2018-04-13T03:39:08.532Z,0.00
2018-04-13T03:40:08.587Z,0.00
2018-04-13T03:41:08.645Z,0.00
2018-04-13T03:42:08.702Z,0.00
2018-04-13T03:43:08.756Z,0.00
2018-04-13T03:44:08.814Z,0.00
2018-04-13T03:45:08.875Z,0.00
2018-04-13T03:46:09.227Z,0.00
2018-04-13T03:47:09.028Z,0.00
2018-04-13T03:48:09.040Z,0.00
2018-04-13T03:49:09.097Z,0.00
2018-04-13T03:50:09.155Z,0.00
2018-04-13T03:51:09.213Z,0.00
2018-04-13T03:52:09.267Z,0.00
2018-04-13T03:53:09.323Z,0.00
2018-04-13T03:54:09.379Z,0.00
2018-04-13T03:55:09.455Z,0.00
2018-04-13T03:56:09.493Z,0.00
2018-04-13T03:57:09.565Z,0.00
2018-04-13T03:58:09.605Z,0.00
2018-04-13T03:59:09.662Z,0.00
2018-04-13T04:00:09.719Z,0.00
2018-04-13T04:01:09.774Z,0.00
2018-04-13T04:02:09.913Z,0.00
2018-04-13T04:03:09.928Z,0.00
2018-04-13T04:04:09.944Z,0.00
2018-04-13T04:05:10.000Z,0.00
2018-04-13T04:06:10.056Z,0.00
2018-04-13T04:07:10.120Z,0.00
2018-04-13T04:08:10.168Z,0.00
2018-04-13T04:09:10.535Z,0.00
2018-04-13T04:10:10.281Z,0.00
2018-04-13T04:11:10.337Z,0.00
2018-04-13T04:12:10.393Z,0.00
2018-04-13T04:13:10.451Z,0.00
2018-04-13T04:14:10.506Z,4.00
2018-04-13T04:15:10.562Z,4.00
2018-04-13T04:16:10.620Z,0.00
2018-04-13T04:17:10.675Z,4.00
2018-04-13T04:18:10.731Z,4.00
2018-04-13T04:19:10.787Z,4.00
2018-04-13T04:20:10.845Z,8.00
2018-04-13T04:21:10.902Z,8.00
2018-04-13T04:22:10.956Z,8.00
2018-04-13T04:23:11.024Z,16.00
2018-04-13T04:24:11.125Z,12.00
2018-04-13T04:25:11.450Z,16.00
2018-04-13T04:26:11.182Z,24.00
2018-04-13T04:27:11.238Z,24.00
2018-04-13T04:28:11.293Z,28.00
2018-04-13T04:29:11.351Z,32.00
2018-04-13T04:30:11.407Z,40.00
2018-04-13T04:31:11.468Z,48.00
2018-04-13T04:32:11.520Z,56.00
2018-04-13T04:33:11.575Z,64.00
2018-04-13T04:34:11.631Z,72.00
2018-04-13T04:35:11.688Z,80.00
2018-04-13T04:36:11.744Z,92.00
2018-04-13T04:37:11.801Z,104.00
2018-04-13T04:38:11.856Z,116.00
2018-04-13T04:39:11.912Z,136.00
2018-04-13T04:40:11.970Z,152.00
2018-04-13T04:41:12.025Z,168.00
2018-04-13T04:42:12.081Z,180.00
2018-04-13T04:43:12.141Z,196.00
2018-04-13T04:44:12.194Z,212.00
2018-04-13T04:45:12.250Z,228.00
2018-04-13T04:46:12.307Z,244.00
2018-04-13T04:47:12.362Z,256.00
2018-04-13T04:48:12.418Z,276.00
2018-04-13T04:49:12.559Z,292.00
2018-04-13T04:50:12.531Z,316.00
2018-04-13T04:51:12.588Z,336.00
2018-04-13T04:52:12.646Z,360.00
2018-04-13T04:53:12.701Z,392.00
2018-04-13T04:54:12.757Z,424.00
2018-04-13T04:55:13.064Z,456.00
2018-04-13T04:56:12.875Z,496.00
2018-04-13T04:57:12.927Z,532.00
2018-04-13T04:58:12.981Z,572.00
2018-04-13T04:59:13.040Z,612.00
2018-04-13T05:00:13.095Z,648.00
2018-04-13T05:01:13.154Z,684.00
2018-04-13T05:02:13.209Z,716.00
2018-04-13T05:03:13.309Z,752.00
2018-04-13T05:04:13.323Z,796.00
2018-04-13T05:05:13.378Z,840.00
2018-04-13T05:06:13.432Z,884.00
2018-04-13T05:07:13.491Z,936.00
2018-04-13T05:08:13.546Z,992.00
2018-04-13T05:09:13.602Z,1056.00
2018-04-13T05:10:13.660Z,1116.00
2018-04-13T05:11:13.717Z,1176.00
2018-04-13T05:12:13.773Z,1236.00
2018-04-13T05:13:13.828Z,1288.00
2018-04-13T05:14:13.883Z,1348.00
2018-04-13T05:15:13.943Z,1396.00
2018-04-13T05:16:13.997Z,1452.00
2018-04-13T05:17:14.053Z,1504.00
2018-04-13T05:18:14.108Z,1540.00
2018-04-13T05:19:14.166Z,1580.00
2018-04-13T05:20:14.221Z,1632.00
2018-04-13T05:21:14.279Z,1696.00
2018-04-13T05:22:14.342Z,1752.00
2018-04-13T05:23:14.737Z,1820.00
2018-04-13T05:24:14.505Z,1892.00
2018-04-13T05:25:14.504Z,1968.00
2018-04-13T05:26:14.560Z,2040.00
2018-04-13T05:27:14.616Z,2120.00
2018-04-13T05:28:14.673Z,2180.00
2018-04-13T05:29:14.747Z,2240.00
2018-04-13T05:30:14.788Z,2320.00
2018-04-13T05:31:14.873Z,2380.00
2018-04-13T05:32:14.900Z,2444.00
2018-04-13T05:33:14.961Z,2488.00
2018-04-13T05:34:15.012Z,2516.00
2018-04-13T05:35:15.094Z,2532.00
2018-04-13T05:36:15.128Z,2520.00
2018-04-13T05:37:15.183Z,2484.00
2018-04-13T05:38:15.239Z,2440.00
2018-04-13T05:39:15.296Z,2420.00
2018-04-13T05:40:15.354Z,2448.00
2018-04-13T05:41:15.409Z,2488.00
2018-04-13T05:42:15.467Z,2576.00
2018-04-13T05:43:15.522Z,2692.00
2018-04-13T05:44:15.580Z,2796.00
2018-04-13T05:45:15.640Z,2884.00
2018-04-13T05:46:15.692Z,2984.00
2018-04-13T05:47:15.752Z,3124.00
2018-04-13T05:48:15.807Z,3260.00
2018-04-13T05:49:15.864Z,3392.00
2018-04-13T05:50:15.921Z,3528.00
2018-04-13T05:51:15.979Z,3656.00
2018-04-13T05:52:16.034Z,3764.00
2018-04-13T05:53:16.090Z,3900.00
2018-04-13T05:54:16.146Z,3992.00
2018-04-13T05:55:16.204Z,4008.00
2018-04-13T05:56:16.266Z,4036.00
2018-04-13T05:57:16.318Z,4092.00
2018-04-13T05:58:16.392Z,4164.00
2018-04-13T05:59:16.433Z,4232.00
2018-04-13T06:00:16.563Z,4268.00
2018-04-13T06:01:16.545Z,4324.00
2018-04-13T06:02:16.600Z,4436.00
2018-04-13T06:03:16.658Z,4544.00
2018-04-13T06:04:17.270Z,4668.00
2018-04-13T06:05:16.773Z,4800.00
2018-04-13T06:06:16.828Z,4924.00
2018-04-13T06:07:16.885Z,5044.00
2018-04-13T06:08:16.948Z,5152.00
2018-04-13T06:09:16.999Z,5256.00
2018-04-13T06:10:17.056Z,5356.00
2018-04-13T06:11:17.113Z,5448.00
2018-04-13T06:12:17.171Z,5556.00
2018-04-13T06:13:17.227Z,5676.00
2018-04-13T06:14:17.283Z,5788.00
2018-04-13T06:15:17.339Z,5900.00
2018-04-13T06:16:17.397Z,6016.00
2018-04-13T06:17:17.454Z,6136.00
2018-04-13T06:18:17.510Z,6244.00
2018-04-13T06:19:17.569Z,6348.00
2018-04-13T06:20:17.626Z,6444.00
2018-04-13T06:21:17.686Z,6528.00
2018-04-13T06:22:17.738Z,6600.00
2018-04-13T06:23:17.799Z,6652.00
2018-04-13T06:24:17.861Z,6708.00
2018-04-13T06:25:17.909Z,6756.00
2018-04-13T06:26:17.970Z,6804.00
2018-04-13T06:27:18.025Z,6860.00
2018-04-13T06:28:18.081Z,6900.00
2018-04-13T06:29:18.563Z,6936.00
2018-04-13T06:30:18.217Z,6968.00
2018-04-13T06:31:18.260Z,7004.00
2018-04-13T06:32:18.312Z,7048.00
2018-04-13T06:33:18.368Z,7096.00
2018-04-13T06:34:18.426Z,7144.00
2018-04-13T06:35:18.488Z,7176.00
2018-04-13T06:36:18.547Z,7200.00
2018-04-13T06:37:18.637Z,7220.00
2018-04-13T06:38:18.655Z,7236.00
2018-04-13T06:39:18.712Z,7244.00
2018-04-13T06:40:18.773Z,7272.00
2018-04-13T06:41:18.829Z,7324.00
2018-04-13T06:42:18.905Z,7400.00
2018-04-13T06:43:18.942Z,7484.00
2018-04-13T06:44:19.001Z,7600.00
2018-04-13T06:45:19.311Z,7708.00
2018-04-13T06:46:19.115Z,7836.00
2018-04-13T06:47:19.173Z,7976.00
2018-04-13T06:48:19.231Z,8116.00
2018-04-13T06:49:19.289Z,8252.00
2018-04-13T06:50:19.350Z,8356.00
2018-04-13T06:51:19.405Z,8436.00
2018-04-13T06:52:19.464Z,8496.00
2018-04-13T06:53:19.521Z,8572.00
2018-04-13T06:54:19.577Z,8656.00
2018-04-13T06:55:19.636Z,8756.00
2018-04-13T06:56:19.694Z,8880.00
2018-04-13T06:57:19.751Z,9012.00
2018-04-13T06:58:19.809Z,9192.00
2018-04-13T06:59:19.866Z,9380.00
2018-04-13T07:00:19.925Z,9588.00
2018-04-13T07:01:19.987Z,9760.00
2018-04-13T07:02:20.042Z,9900.00
2018-04-13T07:03:20.101Z,9996.00
2018-04-13T07:04:20.156Z,10052.00
2018-04-13T07:05:20.216Z,10076.00
2018-04-13T07:06:20.272Z,10088.00
2018-04-13T07:07:20.343Z,10096.00
2018-04-13T07:08:20.399Z,10084.00
2018-04-13T07:09:20.447Z,10080.00
2018-04-13T07:10:20.506Z,10068.00
2018-04-13T07:11:20.568Z,10064.00
2018-04-13T07:12:20.623Z,10080.00
2018-04-13T07:13:20.680Z,10168.00
2018-04-13T07:14:20.740Z,10312.00
2018-04-13T07:15:21.147Z,10508.00
2018-04-13T07:16:20.855Z,10712.00
2018-04-13T07:17:20.915Z,10908.00
2018-04-13T07:18:20.973Z,11120.00
2018-04-13T07:19:21.038Z,11336.00
2018-04-13T07:20:21.088Z,11524.00
2018-04-13T07:21:21.147Z,11668.00
2018-04-13T07:22:21.208Z,11768.00
2018-04-13T07:23:21.265Z,11860.00
2018-04-13T07:24:21.324Z,11980.00
2018-04-13T07:25:21.382Z,12108.00
2018-04-13T07:26:21.442Z,12240.00
2018-04-13T07:27:21.500Z,12312.00
2018-04-13T07:28:21.560Z,12308.00
2018-04-13T07:29:21.642Z,12240.00
2018-04-13T07:30:21.676Z,12116.00
2018-04-13T07:31:21.742Z,12056.00
2018-04-13T07:32:21.794Z,12080.00
2018-04-13T07:33:21.855Z,12216.00
2018-04-13T07:34:22.423Z,12424.00
2018-04-13T07:35:21.975Z,12612.00
2018-04-13T07:36:22.031Z,12904.00
2018-04-13T07:37:22.099Z,13188.00
2018-04-13T07:38:22.553Z,13340.00
2018-04-13T07:39:22.566Z,13360.00
2018-04-13T07:40:22.268Z,13356.00
2018-04-13T07:41:22.329Z,13260.00
2018-04-13T07:42:22.393Z,13196.00
2018-04-13T07:43:22.446Z,13188.00
2018-04-13T07:44:22.506Z,13220.00
2018-04-13T07:45:22.576Z,13208.00
2018-04-13T07:46:22.971Z,13108.00
2018-04-13T07:47:22.689Z,12948.00
2018-04-13T07:48:22.782Z,12816.00
2018-04-13T07:49:22.801Z,12672.00
2018-04-13T07:50:22.860Z,12556.00
2018-04-13T07:51:22.919Z,12516.00
2018-04-13T07:52:23.002Z,12576.00
2018-04-13T07:53:23.042Z,12704.00
2018-04-13T07:54:23.099Z,12808.00
2018-04-13T07:55:23.158Z,12756.00
2018-04-13T07:56:23.216Z,12488.00
2018-04-13T07:57:23.287Z,12020.00
2018-04-13T07:58:23.336Z,11484.00
2018-04-13T07:59:23.546Z,11044.00
2018-04-13T08:00:23.455Z,10816.00
2018-04-13T08:01:23.515Z,10744.00
2018-04-13T08:02:23.731Z,10780.00
2018-04-13T08:03:23.649Z,10804.00
2018-04-13T08:04:23.693Z,10828.00
2018-04-13T08:05:23.753Z,10872.00
2018-04-13T08:06:23.810Z,10984.00
2018-04-13T08:07:23.871Z,11216.00
2018-04-13T08:08:23.932Z,11576.00
2018-04-13T08:09:23.991Z,11944.00
2018-04-13T08:10:24.789Z,12168.00
2018-04-13T08:11:24.109Z,12140.00
2018-04-13T08:12:24.640Z,11860.00
2018-04-13T08:13:24.230Z,11488.00
2018-04-13T08:14:24.723Z,11124.00
2018-04-13T08:15:24.347Z,10800.00
2018-04-13T08:16:24.411Z,10532.00
2018-04-13T08:17:24.469Z,10324.00
2018-04-13T08:18:24.527Z,10148.00
2018-04-13T08:19:24.587Z,9952.00
2018-04-13T08:20:24.647Z,9724.00
2018-04-13T08:21:24.706Z,9516.00
2018-04-13T08:22:24.766Z,9348.00
2018-04-13T08:23:24.882Z,9196.00
2018-04-13T08:24:24.887Z,9004.00
2018-04-13T08:25:24.948Z,8780.00
2018-04-13T08:26:25.007Z,8604.00
2018-04-13T08:27:25.316Z,8492.00
2018-04-13T08:28:25.128Z,8416.00
2018-04-13T08:29:25.184Z,8348.00
2018-04-13T08:30:25.245Z,8300.00
2018-04-13T08:31:25.303Z,8244.00
2018-04-13T08:32:25.740Z,8192.00
2018-04-13T08:33:25.453Z,8148.00
2018-04-13T08:34:25.481Z,8120.00
2018-04-13T08:35:25.557Z,8136.00
2018-04-13T08:36:26.507Z,8184.00
2018-04-13T08:37:26.231Z,8252.00
2018-04-13T08:38:26.460Z,8284.00
2018-04-13T08:39:26.480Z,8308.00
2018-04-13T08:40:25.842Z,8352.00
2018-04-13T08:41:25.916Z,8420.00
2018-04-13T08:42:25.990Z,8500.00
2018-04-13T08:43:26.028Z,8596.00
2018-04-13T08:44:26.080Z,8720.00
2018-04-13T08:45:26.141Z,8868.00
2018-04-13T08:46:26.197Z,9024.00
2018-04-13T08:47:26.257Z,9164.00
2018-04-13T08:48:26.317Z,9288.00
2018-04-13T08:49:26.457Z,9412.00
2018-04-13T08:50:26.440Z,9544.00
2018-04-13T08:51:26.497Z,9660.00
2018-04-13T08:52:26.603Z,9756.00
2018-04-13T08:53:26.617Z,9840.00
2018-04-13T08:54:26.681Z,9936.00
2018-04-13T08:55:27.058Z,10036.00
2018-04-13T08:56:26.797Z,10116.00
2018-04-13T08:57:26.859Z,10168.00
2018-04-13T08:58:26.988Z,10216.00
2018-04-13T08:59:26.975Z,10224.00
2018-04-13T09:00:27.038Z,10192.00
2018-04-13T09:01:27.095Z,10180.00
2018-04-13T09:02:27.158Z,10248.00
2018-04-13T09:03:27.214Z,10392.00
2018-04-13T09:04:27.272Z,10556.00
2018-04-13T09:05:27.332Z,10768.00
2018-04-13T09:06:27.427Z,11024.00
2018-04-13T09:07:27.452Z,11400.00
2018-04-13T09:08:27.511Z,11840.00
2018-04-13T09:09:28.196Z,12232.00
2018-04-13T09:10:27.631Z,12440.00
2018-04-13T09:11:27.690Z,12520.00
2018-04-13T09:12:27.749Z,12572.00
2018-04-13T09:13:27.811Z,12628.00
2018-04-13T09:14:27.871Z,12732.00
2018-04-13T09:15:27.928Z,12888.00
2018-04-13T09:16:27.990Z,13084.00
2018-04-13T09:17:28.056Z,13328.00
2018-04-13T09:18:28.108Z,13604.00
2018-04-13T09:19:28.169Z,13832.00
2018-04-13T09:20:28.232Z,13880.00
2018-04-13T09:21:28.298Z,13732.00
2018-04-13T09:22:28.349Z,13520.00
2018-04-13T09:23:28.409Z,13400.00
2018-04-13T09:24:28.468Z,13472.00
2018-04-13T09:25:28.528Z,13688.00
2018-04-13T09:26:28.588Z,13904.00
2018-04-13T09:27:28.649Z,14084.00
2018-04-13T09:28:28.709Z,14248.00
2018-04-13T09:29:28.770Z,14372.00
2018-04-13T09:30:28.828Z,14464.00
2018-04-13T09:31:28.890Z,14452.00
2018-04-13T09:32:28.950Z,14364.00
2018-04-13T09:33:29.010Z,14260.00
2018-04-13T09:34:29.071Z,14132.00
2018-04-13T09:35:29.134Z,13972.00
2018-04-13T09:36:29.191Z,13812.00
2018-04-13T09:37:29.277Z,13664.00
2018-04-13T09:38:29.312Z,13564.00
2018-04-13T09:39:29.371Z,13520.00
2018-04-13T09:40:29.433Z,13508.00
2018-04-13T09:41:29.495Z,13456.00
2018-04-13T09:42:29.553Z,13252.00
2018-04-13T09:43:29.613Z,12968.00
2018-04-13T09:44:29.674Z,12668.00
2018-04-13T09:45:29.735Z,12364.00
2018-04-13T09:46:29.795Z,12080.00
2018-04-13T09:47:29.856Z,11832.00
2018-04-13T09:48:29.917Z,11600.00
2018-04-13T09:49:29.977Z,11400.00
2018-04-13T09:50:30.037Z,11268.00
2018-04-13T09:51:30.101Z,11236.00
2018-04-13T09:52:30.158Z,11276.00
2018-04-13T09:53:30.219Z,11372.00
2018-04-13T09:54:30.279Z,11548.00
2018-04-13T09:55:30.340Z,11796.00
2018-04-13T09:56:30.404Z,12044.00
2018-04-13T09:57:30.462Z,12300.00
2018-04-13T09:58:30.524Z,12468.00
2018-04-13T09:59:30.583Z,12540.00
2018-04-13T10:00:30.646Z,12528.00
2018-04-13T10:01:30.706Z,12528.00
2018-04-13T10:02:30.767Z,12584.00
2018-04-13T10:03:30.829Z,12732.00
2018-04-13T10:04:30.889Z,12984.00
2018-04-13T10:05:30.951Z,13320.00
2018-04-13T10:06:31.010Z,13724.00
2018-04-13T10:07:31.072Z,14136.00
2018-04-13T10:08:31.133Z,14508.00
2018-04-13T10:09:31.196Z,14840.00
2018-04-13T10:10:31.256Z,15004.00
2018-04-13T10:11:31.316Z,14920.00
2018-04-13T10:12:31.379Z,14748.00
2018-04-13T10:13:31.440Z,14656.00
2018-04-13T10:14:31.511Z,14700.00
2018-04-13T10:15:31.567Z,14704.00
2018-04-13T10:16:31.623Z,14524.00
2018-04-13T10:17:31.685Z,14272.00
2018-04-13T10:18:31.746Z,14088.00
2018-04-13T10:19:31.807Z,14056.00
2018-04-13T10:20:31.870Z,14140.00
2018-04-13T10:21:31.934Z,14276.00
2018-04-13T10:22:31.993Z,14380.00
2018-04-13T10:23:32.054Z,14392.00
2018-04-13T10:24:32.116Z,14312.00
2018-04-13T10:25:32.178Z,14148.00
2018-04-13T10:26:32.240Z,13932.00
2018-04-13T10:27:32.301Z,13708.00
2018-04-13T10:28:32.362Z,13484.00
2018-04-13T10:29:32.425Z,13292.00
2018-04-13T10:30:32.486Z,13160.00
2018-04-13T10:31:32.547Z,13104.00
2018-04-13T10:32:32.861Z,13124.00
2018-04-13T10:33:32.674Z,13204.00
2018-04-13T10:34:33.325Z,13332.00
2018-04-13T10:35:32.795Z,13488.00
2018-04-13T10:36:32.857Z,13672.00
2018-04-13T10:37:32.920Z,13900.00
2018-04-13T10:38:32.982Z,14168.00
2018-04-13T10:39:33.042Z,14404.00
2018-04-13T10:40:33.105Z,14580.00
2018-04-13T10:41:33.167Z,14744.00
2018-04-13T10:42:33.229Z,14908.00
2018-04-13T10:43:33.291Z,15100.00
2018-04-13T10:44:33.355Z,15284.00
2018-04-13T10:45:33.416Z,15376.00
2018-04-13T10:46:33.478Z,15464.00
2018-04-13T10:47:33.549Z,15592.00
2018-04-13T10:48:33.602Z,15772.00
2018-04-13T10:49:33.665Z,16032.00
2018-04-13T10:50:33.727Z,16464.00
2018-04-13T10:51:33.789Z,17280.00
2018-04-13T10:52:33.853Z,18080.00
2018-04-13T10:53:33.914Z,18944.00
2018-04-13T10:54:33.975Z,19712.00
2018-04-13T10:55:34.038Z,20288.00
2018-04-13T10:56:34.101Z,20832.00
2018-04-13T10:57:34.163Z,21408.00
2018-04-13T10:58:34.225Z,21568.00
2018-04-13T10:59:34.288Z,21312.00
2018-04-13T11:00:34.351Z,20704.00
2018-04-13T11:01:34.415Z,20032.00
2018-04-13T11:02:34.477Z,19232.00
2018-04-13T11:03:34.540Z,18496.00
2018-04-13T11:04:34.602Z,17920.00
2018-04-13T11:05:34.665Z,17504.00
2018-04-13T11:06:34.728Z,16992.00
2018-04-13T11:07:34.792Z,16708.00
2018-04-13T11:08:35.345Z,16528.00
2018-04-13T11:09:34.920Z,16492.00
2018-04-13T11:10:34.981Z,16516.00
2018-04-13T11:11:35.043Z,16584.00
2018-04-13T11:12:35.110Z,16596.00
2018-04-13T11:13:35.169Z,16528.00
2018-04-13T11:14:35.231Z,16544.00
2018-04-13T11:15:35.296Z,16632.00
2018-04-13T11:16:35.358Z,16756.00
2018-04-13T11:17:35.423Z,16928.00
2018-04-13T11:18:35.485Z,17312.00
2018-04-13T11:19:35.550Z,17472.00
2018-04-13T11:20:35.611Z,17536.00
2018-04-13T11:21:35.677Z,17536.00
2018-04-13T11:22:35.736Z,17504.00
2018-04-13T11:23:35.801Z,17472.00
2018-04-13T11:24:35.864Z,17536.00
2018-04-13T11:25:35.928Z,17632.00
2018-04-13T11:26:35.989Z,17792.00
2018-04-13T11:27:36.053Z,17856.00
2018-04-13T11:28:36.114Z,17664.00
2018-04-13T11:29:36.179Z,16940.00
2018-04-13T11:30:36.242Z,16212.00
2018-04-13T11:31:36.310Z,15408.00
2018-04-13T11:32:36.366Z,14624.00
2018-04-13T11:33:36.481Z,13888.00
2018-04-13T11:34:36.492Z,13220.00
2018-04-13T11:35:36.555Z,12628.00
2018-04-13T11:36:36.618Z,12128.00
2018-04-13T11:37:36.683Z,11724.00
2018-04-13T11:38:36.744Z,11412.00
2018-04-13T11:39:36.808Z,11184.00
2018-04-13T11:40:36.869Z,10972.00
2018-04-13T11:41:36.946Z,10780.00
2018-04-13T11:42:36.995Z,10600.00
2018-04-13T11:43:37.058Z,10460.00
2018-04-13T11:44:37.120Z,10340.00
2018-04-13T11:45:37.181Z,10248.00
2018-04-13T11:46:37.243Z,10160.00
2018-04-13T11:47:37.307Z,10092.00
2018-04-13T11:48:37.370Z,10000.00
2018-04-13T11:49:37.433Z,9856.00
2018-04-13T11:50:37.494Z,9684.00
2018-04-13T11:51:37.557Z,9512.00
2018-04-13T11:52:37.618Z,9348.00
2018-04-13T11:53:37.682Z,9236.00
2018-04-13T11:54:37.743Z,9180.00
2018-04-13T11:55:37.807Z,9168.00
2018-04-13T11:56:37.874Z,9192.00
2018-04-13T11:57:37.931Z,9220.00
2018-04-13T11:58:37.992Z,9248.00
2018-04-13T11:59:38.054Z,9280.00
2018-04-13T12:00:38.117Z,9296.00
2018-04-13T12:01:38.180Z,9300.00
2018-04-13T12:02:38.241Z,9304.00
2018-04-13T12:03:38.302Z,9312.00
2018-04-13T12:04:38.364Z,9336.00
2018-04-13T12:05:38.428Z,9376.00
2018-04-13T12:06:38.489Z,9456.00
2018-04-13T12:07:38.551Z,9584.00
2018-04-13T12:08:38.613Z,9728.00
2018-04-13T12:09:38.680Z,9896.00
2018-04-13T12:10:38.737Z,10064.00
2018-04-13T12:11:38.801Z,10224.00
2018-04-13T12:12:38.862Z,10344.00
2018-04-13T12:13:38.924Z,10428.00
2018-04-13T12:14:38.990Z,10444.00
2018-04-13T12:15:39.097Z,10436.00
2018-04-13T12:16:39.110Z,10404.00
2018-04-13T12:17:39.174Z,10388.00
2018-04-13T12:18:39.234Z,10368.00
2018-04-13T12:19:39.298Z,10300.00
2018-04-13T12:20:39.360Z,10192.00
2018-04-13T12:21:39.421Z,10088.00
2018-04-13T12:22:39.483Z,10008.00
2018-04-13T12:23:39.544Z,9980.00
2018-04-13T12:24:39.608Z,9992.00