createdAt,value
2023-02-03T16:54:49.630Z,5.71
2023-02-03T16:57:16.944Z,6.99
2023-02-03T16:59:44.178Z,6.99
2023-02-03T17:02:11.591Z,7.16
2023-02-03T17:04:40.122Z,7.03
2023-02-03T17:07:07.776Z,6.84
2023-02-03T17:09:34.954Z,6.79
2023-02-03T17:12:04.052Z,6.75
2023-02-03T17:14:31.717Z,6.56
2023-02-03T17:16:58.975Z,7.12
2023-02-03T17:19:26.455Z,6.71
2023-02-03T17:21:53.793Z,6.79
2023-02-03T17:24:20.973Z,6.73
2023-02-03T17:26:48.232Z,7.03
2023-02-03T17:29:17.295Z,7.18
2023-02-03T17:31:44.635Z,6.67
2023-02-03T17:34:14.586Z,6.22
2023-02-03T17:36:41.932Z,6.31
2023-02-03T17:55:33.131Z,7.43
2023-02-03T17:58:00.854Z,7.99
2023-02-03T18:00:31.242Z,7.68
2023-02-03T18:02:59.299Z,6.50
2023-02-03T18:05:27.000Z,5.93
2023-02-03T18:07:54.345Z,5.80
2023-02-03T18:10:21.523Z,5.09
2023-02-03T18:12:48.746Z,5.09
2023-02-03T18:15:16.026Z,6.72
2023-02-03T18:17:44.727Z,5.46
2023-02-03T18:20:12.987Z,5.18
2023-02-03T18:22:40.181Z,4.69
2023-02-03T18:25:07.881Z,4.46
2023-02-03T18:27:35.754Z,4.47
2023-02-03T18:30:03.140Z,4.78
2023-02-03T18:32:30.437Z,4.31
2023-02-03T18:35:00.367Z,3.97
2023-02-03T18:37:28.156Z,3.69
2023-02-03T18:39:55.438Z,3.64
2023-02-03T18:42:22.606Z,3.86
2023-02-03T18:44:49.806Z,3.97
2023-02-03T18:47:17.228Z,3.91
2023-02-03T18:49:44.429Z,3.87
2023-02-03T18:52:13.093Z,3.84
2023-02-03T18:54:40.290Z,3.76
2023-02-03T18:57:07.555Z,3.87
2023-02-03T18:59:34.790Z,3.76
2023-02-03T19:02:02.133Z,4.01
2023-02-03T19:04:29.248Z,3.72
2023-02-03T19:06:56.473Z,4.22
2023-02-03T19:09:25.093Z,4.80
2023-02-03T19:11:52.407Z,5.83
2023-02-03T19:14:19.590Z,6.22
2023-02-03T19:16:46.823Z,5.07
2023-02-03T19:19:13.999Z,4.79
2023-02-03T19:21:41.111Z,4.24
2023-02-03T19:24:08.490Z,3.77
2023-02-03T19:26:37.158Z,3.41
2023-02-03T19:29:04.340Z,3.72
2023-02-03T19:31:31.589Z,3.86
2023-02-03T19:33:58.900Z,3.90
2023-02-03T19:36:26.847Z,4.36
2023-02-03T19:38:54.098Z,4.49
2023-02-03T19:41:21.378Z,4.72
2023-02-03T19:43:50.212Z,5.32
2023-02-03T19:46:17.594Z,5.89
