createdAt,value
2022-11-21T00:00:02.504Z,4.33
2022-11-21T00:05:24.993Z,1.82
2022-11-21T00:10:27.561Z,0.41
2022-11-21T00:15:30.144Z,0.84
2022-11-21T00:20:33.084Z,4.01
2022-11-21T00:25:36.618Z,3.45
2022-11-21T00:30:39.150Z,1.18
2022-11-21T00:35:41.665Z,-0.07
2022-11-21T00:40:45.202Z,0.69
2022-11-21T00:45:47.727Z,3.68
2022-11-21T00:50:50.388Z,2.41
2022-11-21T00:55:52.990Z,0.33
2022-11-21T01:01:01.473Z,0.14
2022-11-21T01:06:09.277Z,3.25
2022-11-21T01:11:16.871Z,2.49
2022-11-21T01:16:22.768Z,0.08
2022-11-21T01:21:28.358Z,-1.36
2022-11-21T01:26:33.182Z,-0.77
2022-11-21T01:31:36.048Z,2.54
2022-11-21T01:36:38.630Z,2.57
2022-11-21T01:41:43.585Z,0.07
2022-11-21T01:46:47.478Z,-1.24
2022-11-21T01:51:55.907Z,0.80
2022-11-21T01:57:02.329Z,3.57
2022-11-21T02:02:07.494Z,1.87
2022-11-21T02:07:12.759Z,-0.20
2022-11-21T02:12:24.430Z,-0.22
2022-11-21T02:17:31.937Z,2.88
2022-11-21T02:22:38.363Z,1.52
2022-11-21T02:27:41.389Z,-0.72
2022-11-21T02:32:47.102Z,-0.57
2022-11-21T02:37:57.971Z,2.68
2022-11-21T02:43:09.983Z,2.77
2022-11-21T02:48:13.537Z,0.19
2022-11-21T02:53:18.859Z,-0.12
2022-11-21T02:58:21.710Z,2.94
2022-11-21T03:03:24.297Z,2.09
2022-11-21T03:08:26.996Z,-0.25
2022-11-21T03:13:29.536Z,-0.19
2022-11-21T03:18:32.072Z,2.96
2022-11-21T03:23:34.618Z,3.15
2022-11-21T03:28:37.126Z,0.54
2022-11-21T03:33:39.661Z,-1.04
2022-11-21T03:38:42.180Z,0.32
2022-11-21T03:43:44.718Z,3.38
2022-11-21T03:48:47.261Z,2.53
2022-11-21T03:53:50.420Z,0.19
2022-11-21T03:58:53.298Z,0.29
2022-11-21T04:03:55.843Z,3.37
2022-11-21T04:08:58.684Z,2.22
2022-11-21T04:14:01.287Z,-0.07
2022-11-21T04:19:03.792Z,-1.32
2022-11-21T04:24:06.627Z,-0.73
2022-11-21T04:29:09.066Z,2.73
2022-11-21T04:34:11.629Z,2.93
2022-11-21T04:39:14.109Z,0.48
2022-11-21T04:44:16.579Z,0.13
2022-11-21T04:49:19.092Z,3.15
2022-11-21T04:54:21.624Z,2.50
2022-11-21T04:59:24.126Z,0.13
2022-11-21T05:04:26.986Z,-1.20
2022-11-21T05:09:29.587Z,-0.43
2022-11-21T05:14:32.086Z,2.56
2022-11-21T05:19:34.694Z,3.69
2022-11-21T05:24:37.192Z,1.43
2022-11-21T05:29:39.657Z,-0.32
2022-11-21T05:34:42.120Z,0.11
2022-11-21T05:39:44.748Z,3.28
2022-11-21T05:44:47.199Z,3.67
2022-11-21T05:49:49.669Z,1.17
2022-11-21T05:54:52.189Z,-0.45
2022-11-21T05:59:54.679Z,-0.15
2022-11-21T06:04:57.112Z,3.09
2022-11-21T06:09:59.557Z,3.38
2022-11-21T06:15:01.998Z,0.81
2022-11-21T06:20:04.891Z,-0.47
2022-11-21T06:25:07.732Z,2.08
2022-11-21T06:30:10.647Z,3.48
2022-11-21T06:35:13.163Z,1.07
2022-11-21T06:40:15.916Z,-0.55
2022-11-21T06:45:18.405Z,-0.21
2022-11-21T06:50:23.566Z,3.14
2022-11-21T06:55:27.708Z,3.44
2022-11-21T07:00:30.345Z,1.01
2022-11-21T07:05:33.197Z,-0.40
2022-11-21T07:10:35.703Z,0.04
2022-11-21T07:15:38.165Z,3.47
2022-11-21T07:20:41.365Z,3.10
2022-11-21T07:25:46.969Z,0.91
2022-11-21T07:30:49.952Z,-0.23
2022-11-21T07:35:52.709Z,0.62
2022-11-21T07:40:56.914Z,3.94
2022-11-21T07:45:59.376Z,2.66
2022-11-21T07:51:04.738Z,0.74
2022-11-21T07:56:09.639Z,-0.26
2022-11-21T08:01:12.191Z,0.66
2022-11-21T08:06:14.878Z,4.14
2022-11-21T08:11:17.354Z,3.44
2022-11-21T08:16:20.259Z,1.59
2022-11-21T08:21:25.038Z,0.61
2022-11-21T08:26:27.547Z,1.44
2022-11-21T08:31:30.048Z,4.69
2022-11-21T08:36:32.830Z,3.51
2022-11-21T08:41:38.238Z,1.98
2022-11-21T08:46:41.288Z,1.18
2022-11-21T08:51:43.982Z,0.68
2022-11-21T08:56:46.910Z,0.45
2022-11-21T09:01:49.514Z,1.73
2022-11-21T09:06:52.037Z,5.11
2022-11-21T09:11:54.574Z,4.09
2022-11-21T09:17:02.292Z,2.55
2022-11-21T09:22:05.927Z,1.76
2022-11-21T09:27:09.015Z,1.34
2022-11-21T09:32:11.591Z,1.12
2022-11-21T09:37:14.149Z,3.44
2022-11-21T09:42:22.496Z,5.51
2022-11-21T09:47:29.668Z,3.66
2022-11-21T09:52:37.325Z,2.55
2022-11-21T09:57:39.858Z,2.02
2022-11-21T10:02:42.524Z,1.67
2022-11-21T10:07:45.288Z,1.58
2022-11-21T10:12:52.736Z,4.41
2022-11-21T10:18:11.024Z,6.22
2022-11-21T10:23:18.540Z,4.32
2022-11-21T10:28:29.251Z,3.22
2022-11-21T10:33:34.173Z,2.61
2022-11-21T10:38:40.491Z,2.20
2022-11-21T10:43:54.810Z,4.74
2022-11-21T10:49:00.511Z,5.95
2022-11-21T10:54:08.320Z,4.01
2022-11-21T10:59:29.875Z,2.90
2022-11-21T11:04:43.784Z,2.11
2022-11-21T11:09:52.279Z,1.45
2022-11-21T11:14:56.299Z,1.07
2022-11-21T11:20:04.461Z,3.38
2022-11-21T11:25:09.382Z,6.36
2022-11-21T11:30:15.702Z,5.11
2022-11-21T11:35:23.087Z,3.54
2022-11-21T11:40:33.220Z,2.58
2022-11-21T11:45:53.709Z,1.92
2022-11-21T11:51:01.757Z,1.53
2022-11-21T11:56:12.370Z,2.58
2022-11-21T12:01:23.793Z,5.96
2022-11-21T12:06:57.445Z,4.84
2022-11-21T12:12:05.630Z,3.24
2022-11-21T12:17:10.510Z,2.46
2022-11-21T12:22:13.007Z,4.45
2022-11-21T12:27:29.384Z,5.97
2022-11-21T12:32:43.955Z,3.90
2022-11-21T12:37:50.528Z,2.61
2022-11-21T12:42:58.895Z,1.88
2022-11-21T12:48:08.253Z,1.49
2022-11-21T12:53:26.749Z,4.34
2022-11-21T12:58:39.152Z,5.66
2022-11-21T13:04:01.097Z,3.60
2022-11-21T13:09:07.945Z,2.39
2022-11-21T13:14:12.386Z,1.98
2022-11-21T13:19:24.220Z,4.79
2022-11-21T13:24:32.541Z,5.67
2022-11-21T13:29:35.054Z,3.42
2022-11-21T13:34:38.432Z,2.38
2022-11-21T13:39:41.225Z,4.93
2022-11-21T13:44:43.706Z,5.43
2022-11-21T13:49:51.196Z,3.17
2022-11-21T13:54:59.550Z,1.83
2022-11-21T14:00:20.333Z,2.68
2022-11-21T14:05:34.654Z,4.84
2022-11-21T14:10:37.192Z,2.89
2022-11-21T14:15:48.303Z,1.58
2022-11-21T14:20:56.375Z,2.08
2022-11-21T14:26:01.616Z,4.73
2022-11-21T14:31:07.088Z,3.38
2022-11-21T14:36:14.994Z,1.71
2022-11-21T14:41:21.362Z,2.02
2022-11-21T14:46:24.874Z,5.09
2022-11-21T14:51:28.656Z,5.51
2022-11-21T14:56:34.111Z,3.17
2022-11-21T15:01:36.717Z,1.76
2022-11-21T15:06:42.946Z,2.16
2022-11-21T15:11:50.232Z,5.14
2022-11-21T15:16:55.406Z,6.59
2022-11-21T15:22:01.105Z,4.87
2022-11-21T15:27:29.019Z,2.90
2022-11-21T15:32:31.536Z,1.74
2022-11-21T15:37:34.124Z,2.33
2022-11-21T15:42:37.345Z,5.46
2022-11-21T15:47:40.092Z,5.22
2022-11-21T15:52:48.227Z,2.92
2022-11-21T15:57:50.899Z,1.70
2022-11-21T16:02:53.375Z,2.17
2022-11-21T16:07:55.966Z,5.35
2022-11-21T16:12:58.500Z,5.99
2022-11-21T16:18:00.990Z,3.60
2022-11-21T16:23:04.045Z,2.24
2022-11-21T16:28:07.373Z,3.29
2022-11-21T16:33:09.983Z,6.35
2022-11-21T16:38:12.806Z,5.19
2022-11-21T16:43:15.265Z,3.03
2022-11-21T16:48:21.578Z,1.85
2022-11-21T16:53:23.964Z,2.37
2022-11-21T16:58:26.427Z,5.27
2022-11-21T17:03:28.927Z,5.70
2022-11-21T17:08:32.030Z,3.45
2022-11-21T17:13:34.481Z,2.86
2022-11-21T17:18:37.107Z,5.47
2022-11-21T17:23:41.398Z,6.35
2022-11-21T17:28:46.150Z,4.29
2022-11-21T17:33:51.702Z,2.69
2022-11-21T17:38:54.705Z,3.70
2022-11-21T17:43:58.405Z,5.78
2022-11-21T17:49:02.068Z,5.94
2022-11-21T17:54:05.526Z,3.62
2022-11-21T17:59:07.980Z,3.85
2022-11-21T18:04:15.080Z,6.38
2022-11-21T18:09:18.588Z,5.89
2022-11-21T18:14:21.796Z,3.62
2022-11-21T18:19:24.419Z,2.35
2022-11-21T18:24:28.401Z,2.79
2022-11-21T18:29:38.219Z,5.90
2022-11-21T18:34:40.776Z,6.37
2022-11-21T18:39:43.358Z,3.93
2022-11-21T18:44:47.075Z,3.22
2022-11-21T18:49:49.663Z,5.59
2022-11-21T18:54:52.099Z,5.86
2022-11-21T18:59:54.592Z,3.57
2022-11-21T19:04:57.046Z,2.25
2022-11-21T19:10:20.832Z,3.44
2022-11-21T19:15:22.063Z,5.83
2022-11-21T19:20:24.505Z,6.06
2022-11-21T19:25:27.088Z,3.83
2022-11-21T19:30:29.666Z,2.45
2022-11-21T19:35:32.140Z,2.68
2022-11-21T19:40:54.592Z,5.35
2022-11-21T19:46:02.864Z,6.59
2022-11-21T19:51:05.640Z,4.71
2022-11-21T19:56:20.770Z,3.03
2022-11-21T20:01:25.691Z,2.01
2022-11-21T20:06:30.933Z,2.59
2022-11-21T20:11:34.632Z,5.40
2022-11-21T20:16:40.319Z,6.76
2022-11-21T20:21:44.343Z,5.49
2022-11-21T20:26:47.020Z,3.57
2022-11-21T20:31:49.493Z,2.48
2022-11-21T20:36:51.955Z,2.93
2022-11-21T20:41:54.469Z,5.63
2022-11-21T20:46:56.968Z,6.13
2022-11-21T20:57:22.283Z,2.63
2022-11-21T21:02:24.893Z,2.92
2022-11-21T21:07:27.551Z,5.60
2022-11-21T21:12:31.337Z,6.46
2022-11-21T21:17:35.244Z,4.41
2022-11-21T21:22:39.516Z,2.94
2022-11-21T21:27:42.027Z,3.19
2022-11-21T21:32:44.790Z,6.18
2022-11-21T21:37:48.497Z,6.68
2022-11-21T21:42:52.820Z,4.38
2022-11-21T21:47:55.282Z,3.00
2022-11-21T21:53:00.212Z,2.56
2022-11-21T21:58:02.757Z,5.15
2022-11-21T22:03:05.256Z,7.17
2022-11-21T22:08:07.739Z,5.49
2022-11-21T22:13:10.274Z,3.66
2022-11-21T22:18:12.724Z,2.68
2022-11-21T22:23:15.264Z,4.34
2022-11-21T22:28:17.767Z,6.71
2022-11-21T22:33:20.236Z,6.43
2022-11-21T22:38:22.731Z,4.30
2022-11-21T22:43:25.199Z,3.62
2022-11-21T22:48:31.883Z,6.09
2022-11-21T22:53:39.986Z,6.75
2022-11-21T22:58:42.923Z,4.63
2022-11-21T23:03:45.638Z,3.35
2022-11-21T23:08:48.789Z,3.58
2022-11-21T23:13:54.619Z,6.09
2022-11-21T23:18:57.249Z,7.07
2022-11-21T23:23:59.920Z,5.24
2022-11-21T23:29:08.259Z,3.73
2022-11-21T23:34:11.688Z,5.38
2022-11-21T23:39:14.428Z,7.51
2022-11-21T23:44:17.017Z,7.18
2022-11-21T23:49:19.643Z,4.76
2022-11-21T23:54:22.239Z,3.39
2022-11-21T23:59:24.687Z,3.92
