createdAt,value
2023-03-10T00:01:25.681Z,98581.09
2023-03-10T00:03:54.392Z,98583.72
2023-03-10T00:06:24.704Z,98585.44
2023-03-10T00:08:52.059Z,98584.53
2023-03-10T00:11:19.972Z,98591.56
2023-03-10T00:13:47.931Z,98579.34
2023-03-10T00:16:28.263Z,98581.06
2023-03-10T00:18:56.077Z,98582.81
2023-03-10T00:21:28.089Z,98573.13
2023-03-10T00:23:56.088Z,98578.38
2023-03-10T00:26:26.101Z,98577.53
2023-03-10T00:28:54.808Z,98581.00
2023-03-10T00:31:26.052Z,98580.19
2023-03-10T00:33:53.181Z,98569.84
2023-03-10T00:36:26.686Z,98576.84
2023-03-10T00:38:56.086Z,98573.41
2023-03-10T00:41:32.517Z,98575.13
2023-03-10T00:44:01.001Z,98576.00
2023-03-10T00:46:28.288Z,98580.38
2023-03-10T00:48:56.065Z,98577.69
2023-03-10T00:51:23.712Z,98579.47
2023-03-10T00:53:51.603Z,98574.19
2023-03-10T00:56:25.180Z,98579.28
2023-03-10T00:58:56.112Z,98580.06
2023-03-10T01:01:36.095Z,98578.31
2023-03-10T01:04:09.146Z,98575.63
2023-03-10T01:06:36.912Z,98581.63
2023-03-10T01:09:05.011Z,98579.84
2023-03-10T01:11:33.477Z,98580.72
2023-03-10T01:14:05.370Z,98570.19
2023-03-10T01:16:32.692Z,98574.53
2023-03-10T01:19:00.348Z,98566.59
2023-03-10T01:21:32.899Z,98573.47
2023-03-10T01:24:01.593Z,98563.78
2023-03-10T01:26:30.191Z,98566.41
2023-03-10T01:28:58.014Z,98565.44
2023-03-10T01:31:25.396Z,98572.41
2023-03-10T01:33:52.874Z,98571.47
2023-03-10T01:36:26.343Z,98565.31
2023-03-10T01:38:55.843Z,98568.78
2023-03-10T01:41:23.950Z,98562.69
2023-03-10T01:43:57.048Z,98549.50
2023-03-10T01:46:59.724Z,98543.31
2023-03-10T01:49:45.262Z,98537.28
2023-03-10T01:52:22.370Z,98544.28
2023-03-10T01:55:15.556Z,98540.81
2023-03-10T01:57:55.189Z,98541.69
2023-03-10T02:00:24.694Z,98544.38
2023-03-10T02:03:03.380Z,98545.28
2023-03-10T02:05:32.290Z,98539.97
2023-03-10T02:08:00.708Z,98533.03
2023-03-10T02:10:28.496Z,98528.69
2023-03-10T02:12:55.798Z,98531.38
2023-03-10T02:15:22.951Z,98526.13
2023-03-10T02:17:52.233Z,98528.75
2023-03-10T02:20:48.237Z,98524.31
2023-03-10T02:23:35.656Z,98520.81
2023-03-10T02:26:37.657Z,98517.34
2023-03-10T02:29:10.873Z,98514.78
2023-03-10T02:31:38.865Z,98505.97
2023-03-10T02:34:06.889Z,98510.31
2023-03-10T02:36:34.245Z,98514.66
2023-03-10T02:39:01.564Z,98510.31
2023-03-10T02:41:38.559Z,98506.75
2023-03-10T02:44:11.908Z,98499.81
2023-03-10T02:46:39.361Z,98496.38
2023-03-10T02:49:10.624Z,98491.22
2023-03-10T02:51:43.089Z,98487.84
2023-03-10T02:54:11.374Z,98489.69
2023-03-10T02:56:39.161Z,98484.56
2023-03-10T02:59:08.129Z,98484.69
2023-03-10T03:01:35.692Z,98486.63
2023-03-10T03:04:03.701Z,98479.75
2023-03-10T03:06:31.889Z,98478.09
2023-03-10T03:08:58.983Z,98466.88
2023-03-10T03:11:26.558Z,98467.75
2023-03-10T03:13:53.932Z,98464.34
2023-03-10T03:16:21.155Z,98466.97
2023-03-10T03:18:48.209Z,98458.25
2023-03-10T03:21:17.407Z,98463.56
2023-03-10T03:23:46.304Z,98466.13
2023-03-10T03:26:20.903Z,98465.13
2023-03-10T03:28:48.482Z,98470.38
2023-03-10T03:31:22.360Z,98467.59
2023-03-10T03:33:50.190Z,98464.09
2023-03-10T03:36:18.596Z,98459.72
2023-03-10T03:38:46.029Z,98454.47
2023-03-10T03:41:13.459Z,98455.28
2023-03-10T03:43:40.711Z,98459.59
2023-03-10T03:46:07.791Z,98457.81
2023-03-10T03:48:34.949Z,98463.00
2023-03-10T03:51:03.247Z,98454.28
2023-03-10T03:53:32.809Z,98462.03
2023-03-10T03:56:00.151Z,98452.41
2023-03-10T03:58:27.551Z,98454.94
2023-03-10T04:00:54.524Z,98445.25
2023-03-10T04:03:21.574Z,98453.06
2023-03-10T04:05:48.909Z,98453.13
2023-03-10T04:08:16.034Z,98445.25
2023-03-10T04:10:43.163Z,98442.56
2023-03-10T04:13:10.596Z,98450.44
2023-03-10T04:15:37.646Z,98440.06
2023-03-10T04:18:04.772Z,98434.94
2023-03-10T04:20:32.154Z,98435.09
2023-03-10T04:22:59.457Z,98428.16
2023-03-10T04:25:27.016Z,98429.19
2023-03-10T04:27:54.305Z,98423.16
2023-03-10T04:30:24.090Z,98426.81
2023-03-10T04:32:51.287Z,98426.09
2023-03-10T04:35:18.643Z,98427.97
2023-03-10T04:37:45.788Z,98428.94
2023-03-10T04:40:14.742Z,98432.44
2023-03-10T04:42:42.671Z,98426.41
2023-03-10T04:45:10.626Z,98429.94
2023-03-10T04:47:37.976Z,98418.59
2023-03-10T04:50:07.079Z,98416.00
2023-03-10T04:52:34.360Z,98419.53
2023-03-10T04:55:01.587Z,98412.59
2023-03-10T04:57:28.881Z,98419.59
2023-03-10T04:59:55.940Z,98416.91
2023-03-10T05:02:23.135Z,98414.31
2023-03-10T05:04:50.538Z,98411.72
2023-03-10T05:07:17.880Z,98415.22
2023-03-10T05:09:44.968Z,98420.41
2023-03-10T05:12:12.265Z,98416.00
2023-03-10T05:14:39.586Z,98409.91
2023-03-10T05:17:06.764Z,98403.81
2023-03-10T05:19:35.405Z,98405.59
2023-03-10T05:22:04.737Z,98404.75
2023-03-10T05:24:32.212Z,98402.09
2023-03-10T05:27:02.576Z,98407.28
2023-03-10T05:29:30.440Z,98412.53
2023-03-10T05:31:57.687Z,98409.81
2023-03-10T05:34:26.827Z,98414.94
2023-03-10T05:36:53.982Z,98415.78
2023-03-10T05:39:21.275Z,98413.03
2023-03-10T05:41:48.602Z,98411.22
2023-03-10T05:44:15.973Z,98412.00
2023-03-10T05:46:43.352Z,98410.28
2023-03-10T05:49:10.937Z,98409.38
2023-03-10T05:51:38.087Z,98410.16
2023-03-10T05:54:06.384Z,98406.63
2023-03-10T05:56:33.790Z,98407.47
2023-03-10T05:59:01.357Z,98408.34
2023-03-10T06:01:28.476Z,98410.91
2023-03-10T06:03:55.769Z,98417.91
2023-03-10T06:06:23.080Z,98414.38
2023-03-10T06:08:50.285Z,98421.31
2023-03-10T06:11:34.392Z,98414.31
2023-03-10T06:14:02.807Z,98413.41
2023-03-10T06:16:30.099Z,98417.72
2023-03-10T06:18:57.978Z,98427.31
2023-03-10T06:21:26.173Z,98426.41
2023-03-10T06:23:53.497Z,98419.38
2023-03-10T06:26:20.635Z,98427.22
2023-03-10T06:28:47.984Z,98430.72
2023-03-10T06:31:23.361Z,98429.75
2023-03-10T06:33:51.551Z,98421.88
2023-03-10T06:36:20.557Z,98434.03
2023-03-10T06:38:48.700Z,98433.09
2023-03-10T06:41:16.778Z,98425.16
2023-03-10T06:43:44.580Z,98433.88
2023-03-10T06:46:12.591Z,98436.50
2023-03-10T06:48:41.312Z,98437.31
2023-03-10T06:51:20.242Z,98440.66
2023-03-10T06:53:49.237Z,98445.69
2023-03-10T06:56:20.577Z,98445.44
2023-03-10T06:58:48.892Z,98446.81
2023-03-10T07:01:43.037Z,98436.78
2023-03-10T07:04:12.162Z,98433.97
2023-03-10T07:06:39.728Z,98427.72
2023-03-10T07:09:07.164Z,98433.84
2023-03-10T07:11:34.504Z,98434.88
2023-03-10T07:14:01.913Z,98433.91
2023-03-10T07:16:29.345Z,98440.72
2023-03-10T07:18:56.898Z,98430.88
2023-03-10T07:21:24.067Z,98432.50
2023-03-10T07:23:51.344Z,98442.03
2023-03-10T07:26:19.202Z,98444.38
2023-03-10T07:28:47.143Z,98442.97
2023-03-10T07:31:15.903Z,98453.94
2023-03-10T07:33:43.694Z,98458.97
2023-03-10T07:36:17.860Z,98447.94
2023-03-10T07:38:45.886Z,98448.34
2023-03-10T07:41:17.960Z,98447.47
2023-03-10T07:43:46.036Z,98440.56
2023-03-10T07:46:15.828Z,98443.81
2023-03-10T07:48:43.934Z,98448.84
2023-03-10T07:51:12.557Z,98453.16
2023-03-10T07:53:40.320Z,98456.16
2023-03-10T07:56:10.613Z,98450.03
2023-03-10T07:58:38.567Z,98454.06
2023-03-10T08:01:07.618Z,98452.78
2023-03-10T08:03:35.845Z,98447.75
2023-03-10T08:06:05.597Z,98457.38
2023-03-10T08:08:32.856Z,98453.34
2023-03-10T08:11:12.704Z,98456.69
2023-03-10T08:13:40.390Z,98455.25
2023-03-10T08:16:08.875Z,98452.69
2023-03-10T08:18:36.732Z,98460.00
2023-03-10T08:21:05.850Z,98448.69
2023-03-10T08:23:34.259Z,98453.28
2023-03-10T08:26:08.027Z,98453.50
2023-03-10T08:28:37.592Z,98450.44
2023-03-10T08:31:17.454Z,98456.22
2023-03-10T08:33:45.938Z,98462.31
2023-03-10T08:36:21.422Z,98460.09
2023-03-10T08:38:53.102Z,98455.97
2023-03-10T08:41:35.007Z,98454.84
2023-03-10T08:44:05.085Z,98454.69
2023-03-10T08:46:34.683Z,98458.81
2023-03-10T08:49:02.281Z,98459.25
2023-03-10T08:51:30.672Z,98449.88
2023-03-10T08:53:58.307Z,98460.56
2023-03-10T08:56:25.950Z,98454.00
2023-03-10T08:58:59.245Z,98462.66
2023-03-10T09:01:33.269Z,98448.03
2023-03-10T09:04:02.463Z,98454.03
2023-03-10T09:06:29.964Z,98456.75
2023-03-10T09:08:57.885Z,98462.34
2023-03-10T09:11:29.995Z,98449.28
2023-03-10T09:13:57.560Z,98450.31
2023-03-10T09:16:25.191Z,98459.84
2023-03-10T09:18:52.547Z,98459.91
2023-03-10T09:21:20.440Z,98456.13
2023-03-10T09:23:53.042Z,98455.94
2023-03-10T09:26:22.000Z,98455.38
2023-03-10T09:28:51.143Z,98461.78
2023-03-10T09:31:25.624Z,98469.22
2023-03-10T09:33:52.804Z,98466.09
2023-03-10T09:36:19.909Z,98455.88
2023-03-10T09:38:47.277Z,98455.88
2023-03-10T09:41:20.316Z,98456.38
2023-03-10T09:44:15.323Z,98458.13
2023-03-10T09:47:03.736Z,98468.06
2023-03-10T09:49:38.372Z,98466.56
2023-03-10T09:52:37.514Z,98454.47
2023-03-10T09:55:21.738Z,98465.38
2023-03-10T09:57:55.481Z,98460.97
2023-03-10T10:00:47.056Z,98465.16
2023-03-10T10:03:52.654Z,98470.75
2023-03-10T10:06:47.116Z,98473.84
2023-03-10T10:10:14.396Z,98471.38
2023-03-10T10:12:43.643Z,98473.50
2023-03-10T10:15:26.788Z,98477.28
2023-03-10T10:18:19.748Z,98482.72
2023-03-10T10:20:50.099Z,98474.09
2023-03-10T10:24:01.816Z,98478.44
2023-03-10T10:26:29.174Z,98477.19
2023-03-10T10:29:00.412Z,98470.63
2023-03-10T10:31:32.167Z,98474.41
2023-03-10T10:34:19.553Z,98474.03
2023-03-10T10:36:56.536Z,98475.56
2023-03-10T10:39:32.369Z,98486.34
2023-03-10T10:42:29.943Z,98468.81
2023-03-10T10:44:59.998Z,98467.16
2023-03-10T10:47:29.749Z,98458.22
2023-03-10T10:50:23.258Z,98456.50
2023-03-10T10:53:15.562Z,98457.78
2023-03-10T10:55:46.707Z,98452.28
2023-03-10T10:58:35.126Z,98439.72
2023-03-10T11:01:22.586Z,98430.72
2023-03-10T11:04:03.345Z,98440.19
2023-03-10T11:06:37.953Z,98437.16
2023-03-10T11:09:20.718Z,98435.44
2023-03-10T11:12:02.686Z,98451.25
2023-03-10T11:15:12.537Z,98442.03
2023-03-10T11:18:41.470Z,98454.06
2023-03-10T11:21:23.245Z,98448.94
2023-03-10T11:24:45.629Z,98449.06
2023-03-10T11:27:54.045Z,98437.00
2023-03-10T11:30:33.174Z,98440.56
2023-03-10T11:33:24.530Z,98437.19
2023-03-10T11:36:01.156Z,98425.88
2023-03-10T11:38:46.505Z,98434.22
2023-03-10T11:41:24.049Z,98428.25
2023-03-10T11:44:21.201Z,98421.31
2023-03-10T11:48:04.649Z,98424.63
2023-03-10T11:50:40.545Z,98416.13
2023-03-10T11:53:20.530Z,98427.81
2023-03-10T11:55:48.907Z,98428.91
2023-03-10T11:58:27.936Z,98416.44
2023-03-10T12:00:55.932Z,98414.56
2023-03-10T12:03:47.961Z,98412.44
2023-03-10T12:06:50.563Z,98402.47
2023-03-10T12:09:46.408Z,98407.47
2023-03-10T12:12:36.874Z,98411.69
2023-03-10T12:15:22.594Z,98410.50
2023-03-10T12:17:51.456Z,98409.47
2023-03-10T12:20:18.580Z,98404.66
2023-03-10T12:22:51.521Z,98399.03
2023-03-10T12:25:30.733Z,98399.78
2023-03-10T12:28:20.531Z,98384.47
2023-03-10T12:31:32.906Z,98389.31
2023-03-10T12:34:25.049Z,98390.38
2023-03-10T12:37:12.674Z,98383.09
2023-03-10T12:39:46.247Z,98385.06
2023-03-10T12:42:38.868Z,98392.72
2023-03-10T12:45:29.389Z,98389.22
2023-03-10T12:48:10.917Z,98399.00
2023-03-10T12:50:46.321Z,98408.28
2023-03-10T12:53:28.567Z,98401.25
2023-03-10T12:56:13.887Z,98394.06
2023-03-10T12:58:57.509Z,98388.53
2023-03-10T13:01:31.599Z,98388.94
2023-03-10T13:03:59.822Z,98379.84
2023-03-10T13:06:33.295Z,98372.47
2023-03-10T13:09:22.892Z,98383.28
2023-03-10T13:12:03.855Z,98378.28
2023-03-10T13:14:39.316Z,98381.75
2023-03-10T13:17:09.850Z,98396.81
2023-03-10T13:19:38.183Z,98393.31
2023-03-10T13:22:05.691Z,98391.38
2023-03-10T13:24:36.242Z,98393.59
2023-03-10T13:27:16.544Z,98393.41
2023-03-10T13:30:06.212Z,98393.97
2023-03-10T13:32:33.833Z,98397.16
2023-03-10T13:35:47.448Z,98414.28
2023-03-10T13:38:24.558Z,98420.03
2023-03-10T13:41:02.714Z,98441.28
2023-03-10T13:43:38.442Z,98456.69
2023-03-10T13:46:22.943Z,98454.13
2023-03-10T13:48:50.722Z,98461.59
2023-03-10T13:51:35.202Z,98469.28
2023-03-10T13:54:24.316Z,98471.47
2023-03-10T13:57:18.905Z,98491.97
2023-03-10T13:59:47.935Z,98510.97
2023-03-10T14:02:33.324Z,98509.50
2023-03-10T14:05:01.495Z,98528.97
2023-03-10T14:07:32.915Z,98522.97
2023-03-10T14:10:06.271Z,98544.97
2023-03-10T14:12:53.794Z,98553.97
2023-03-10T14:15:22.880Z,98563.31
2023-03-10T14:18:06.766Z,98571.19
2023-03-10T14:20:42.360Z,98600.56
2023-03-10T14:23:18.674Z,98619.31
2023-03-10T14:25:47.723Z,98669.66
2023-03-10T14:28:23.851Z,98678.00
2023-03-10T14:30:50.970Z,98698.59
2023-03-10T14:33:18.251Z,98704.84
2023-03-10T14:35:46.321Z,98701.50
2023-03-10T14:38:13.759Z,98736.38
2023-03-10T14:40:49.587Z,98765.09
2023-03-10T14:43:30.313Z,98792.94
2023-03-10T14:46:01.424Z,98804.56
2023-03-10T14:48:34.292Z,98830.31
2023-03-10T14:51:01.522Z,98841.03
2023-03-10T14:53:28.694Z,98855.06
2023-03-10T14:55:58.569Z,98872.75
2023-03-10T14:58:46.813Z,98889.59
2023-03-10T15:01:14.643Z,98895.97
2023-03-10T15:03:42.019Z,98890.94
2023-03-10T15:06:13.330Z,98894.53
2023-03-10T15:08:41.024Z,98912.88
2023-03-10T15:11:09.237Z,98920.72
2023-03-10T15:13:39.222Z,98934.72
2023-03-10T15:16:07.295Z,98995.59
2023-03-10T15:18:34.573Z,99002.63
2023-03-10T15:21:03.423Z,99006.22
2023-03-10T15:23:31.814Z,99034.03
2023-03-10T15:25:59.473Z,99052.28
2023-03-10T15:28:26.778Z,99080.97
2023-03-10T15:30:54.868Z,99098.31
2023-03-10T15:33:22.041Z,99113.06
2023-03-10T15:35:50.154Z,99131.28
2023-03-10T15:38:17.277Z,99148.63
2023-03-10T15:40:44.585Z,99154.66
2023-03-10T15:43:12.129Z,99183.25
2023-03-10T15:45:46.685Z,99232.63
2023-03-10T15:48:13.924Z,99239.47
2023-03-10T15:50:48.778Z,99242.91
2023-03-10T15:53:15.973Z,99267.94
2023-03-10T15:55:43.960Z,99304.22
2023-03-10T15:58:13.147Z,99327.50
2023-03-10T16:00:43.859Z,99331.75
2023-03-10T16:03:17.770Z,99336.84
2023-03-10T16:05:50.069Z,99356.69
2023-03-10T16:08:19.428Z,99392.97
2023-03-10T16:10:56.969Z,99381.63
2023-03-10T16:13:26.589Z,99416.16
2023-03-10T16:15:53.781Z,99417.94
2023-03-10T16:18:21.026Z,99422.28
2023-03-10T16:20:58.781Z,99452.63
2023-03-10T16:23:31.116Z,99466.44
2023-03-10T16:26:12.445Z,99486.31
2023-03-10T16:28:44.071Z,99504.47
2023-03-10T16:31:14.054Z,99520.03
2023-03-10T16:33:42.433Z,99501.03
2023-03-10T16:36:15.504Z,99516.72
2023-03-10T16:38:42.734Z,99539.28
2023-03-10T16:41:11.645Z,99569.59
2023-03-10T16:43:40.317Z,99572.19
2023-03-10T16:46:17.619Z,99562.69
2023-03-10T16:48:48.166Z,99590.47
2023-03-10T16:51:28.542Z,99600.97
2023-03-10T16:53:59.624Z,99614.78
2023-03-10T16:56:29.172Z,99643.31
2023-03-10T16:58:57.938Z,99650.19
2023-03-10T17:01:25.733Z,99671.75
2023-03-10T17:03:54.804Z,99672.53
2023-03-10T17:06:29.434Z,99670.69
2023-03-10T17:08:57.691Z,99690.50
2023-03-10T17:11:32.167Z,99679.22
2023-03-10T17:14:02.938Z,99694.69
2023-03-10T17:16:32.313Z,99718.88
2023-03-10T17:19:13.428Z,99711.03
2023-03-10T17:21:45.761Z,99736.97
2023-03-10T17:24:15.887Z,99740.44
2023-03-10T17:26:43.466Z,99743.84
2023-03-10T17:29:10.902Z,99780.91
2023-03-10T17:31:38.723Z,99791.25
2023-03-10T17:34:13.623Z,99818.91
2023-03-10T17:36:40.984Z,99837.94
2023-03-10T17:39:08.516Z,99831.88
2023-03-10T17:41:36.566Z,99847.34
2023-03-10T17:44:04.815Z,99860.34
2023-03-10T17:46:32.703Z,99859.59
2023-03-10T17:49:00.501Z,99871.72
2023-03-10T17:51:30.902Z,99865.66
2023-03-10T17:54:01.184Z,99876.06
2023-03-10T17:56:29.423Z,99885.59
2023-03-10T17:58:58.307Z,99894.34
2023-03-10T18:01:29.360Z,99928.09
2023-03-10T18:03:59.081Z,99914.22
2023-03-10T18:06:34.026Z,99938.44
2023-03-10T18:09:05.170Z,99939.34
2023-03-10T18:11:33.298Z,99939.34
2023-03-10T18:14:03.937Z,99952.38
2023-03-10T18:16:35.677Z,99966.34
2023-03-10T18:19:03.493Z,99972.41
2023-03-10T18:21:30.704Z,99979.38
2023-03-10T18:23:59.373Z,99991.50
2023-03-10T18:26:32.313Z,99997.66
2023-03-10T18:29:00.300Z,99996.84
2023-03-10T18:31:31.647Z,99999.44
2023-03-10T18:33:59.586Z,100010.69
2023-03-10T18:36:28.398Z,100007.22
2023-03-10T18:38:56.575Z,100008.97
2023-03-10T18:41:27.835Z,100025.34
2023-03-10T18:43:54.847Z,100031.41
2023-03-10T18:46:22.605Z,100046.91
2023-03-10T18:48:55.595Z,100034.69
2023-03-10T18:51:28.426Z,100047.59
2023-03-10T18:53:56.658Z,100057.03
2023-03-10T18:56:25.981Z,100063.06
2023-03-10T18:58:53.713Z,100061.34
2023-03-10T19:01:21.783Z,100074.31
2023-03-10T19:03:49.136Z,100071.72
2023-03-10T19:06:16.523Z,100076.91
2023-03-10T19:08:44.191Z,100089.06
2023-03-10T19:11:12.085Z,100095.13
2023-03-10T19:13:43.649Z,100096.00
2023-03-10T19:16:11.963Z,100107.28
2023-03-10T19:18:40.350Z,100111.56
2023-03-10T19:21:09.642Z,100119.31
2023-03-10T19:23:37.202Z,100125.34
2023-03-10T19:26:04.916Z,100139.13
2023-03-10T19:28:32.270Z,100145.16
2023-03-10T19:30:59.535Z,100174.50
2023-03-10T19:33:27.288Z,100165.84
2023-03-10T19:36:06.292Z,100168.38
2023-03-10T19:38:37.881Z,100170.06
2023-03-10T19:41:06.487Z,100189.88
2023-03-10T19:43:33.548Z,100181.22
2023-03-10T19:46:07.639Z,100189.81
2023-03-10T19:48:34.899Z,100195.03
2023-03-10T19:51:02.041Z,100201.09
2023-03-10T19:53:30.030Z,100214.97
2023-03-10T19:56:01.155Z,100203.78
2023-03-10T19:58:28.495Z,100210.75
2023-03-10T20:00:58.406Z,100219.47
2023-03-10T20:03:29.515Z,100228.22
2023-03-10T20:05:57.109Z,100234.31
2023-03-10T20:08:25.012Z,100235.22
2023-03-10T20:10:52.375Z,100238.72
2023-03-10T20:13:19.851Z,100238.69
2023-03-10T20:15:47.128Z,100256.03
2023-03-10T20:18:14.208Z,100254.28
2023-03-10T20:20:42.122Z,100254.28
2023-03-10T20:23:09.703Z,100259.47
2023-03-10T20:25:37.014Z,100256.81
2023-03-10T20:28:04.303Z,100261.09
2023-03-10T20:30:32.619Z,100261.94
2023-03-10T20:33:01.827Z,100269.72
2023-03-10T20:35:31.820Z,100280.03
2023-03-10T20:37:59.802Z,100280.13
2023-03-10T20:40:28.095Z,100276.66
2023-03-10T20:42:59.512Z,100290.41
2023-03-10T20:45:28.093Z,100295.50
2023-03-10T20:47:55.425Z,100299.03
2023-03-10T20:50:22.958Z,100299.81
2023-03-10T20:52:50.686Z,100297.22
2023-03-10T20:55:23.054Z,100301.63
2023-03-10T20:57:52.807Z,100298.94
2023-03-10T21:00:22.729Z,100303.31
2023-03-10T21:02:53.042Z,100307.66
2023-03-10T21:05:21.253Z,100308.50
2023-03-10T21:07:48.518Z,100317.19
2023-03-10T21:10:17.886Z,100305.94
2023-03-10T21:12:46.047Z,100305.94
2023-03-10T21:15:16.529Z,100309.41
2023-03-10T21:17:44.657Z,100320.66
2023-03-10T21:20:19.281Z,100316.44
2023-03-10T21:22:47.007Z,100320.75
2023-03-10T21:25:21.461Z,100330.13
2023-03-10T21:27:52.746Z,100335.28
2023-03-10T21:30:23.544Z,100343.03
2023-03-10T21:32:50.799Z,100355.19
2023-03-10T21:35:20.874Z,100361.22
2023-03-10T21:37:48.522Z,100374.25
2023-03-10T21:40:19.905Z,100377.69
2023-03-10T21:42:48.658Z,100386.38
2023-03-10T21:45:20.645Z,100390.72
2023-03-10T21:47:48.309Z,100383.81
2023-03-10T21:50:17.715Z,100389.00
2023-03-10T21:52:46.290Z,100374.16
2023-03-10T21:55:23.244Z,100389.66
2023-03-10T21:57:51.567Z,100385.44
2023-03-10T22:00:23.051Z,100397.53
2023-03-10T22:02:52.331Z,100397.47
2023-03-10T22:05:20.287Z,100401.69
2023-03-10T22:07:47.558Z,100410.41
2023-03-10T22:10:15.931Z,100416.47
2023-03-10T22:12:43.642Z,100413.88
2023-03-10T22:15:19.262Z,100416.47
2023-03-10T22:17:46.880Z,100426.16
2023-03-10T22:20:18.564Z,100422.69
2023-03-10T22:22:46.310Z,100429.59
2023-03-10T22:25:14.674Z,100433.00
2023-03-10T22:27:43.331Z,100432.03
2023-03-10T22:30:11.336Z,100434.56
2023-03-10T22:32:38.421Z,100439.69
2023-03-10T22:35:05.919Z,100445.72
2023-03-10T22:37:33.202Z,100448.31
2023-03-10T22:40:01.142Z,100450.91
2023-03-10T22:42:28.478Z,100451.69
2023-03-10T22:44:55.836Z,100468.09
2023-03-10T22:47:23.088Z,100464.53
2023-03-10T22:49:50.340Z,100465.25
2023-03-10T22:52:17.636Z,100471.19
2023-03-10T22:54:44.929Z,100468.47
2023-03-10T22:57:15.105Z,100474.41
2023-03-10T22:59:42.511Z,100479.41
2023-03-10T23:02:10.742Z,100488.03
2023-03-10T23:04:38.055Z,100489.63
2023-03-10T23:07:05.407Z,100493.94
2023-03-10T23:09:32.666Z,100499.06
2023-03-10T23:11:59.830Z,100498.22
2023-03-10T23:14:27.104Z,100488.69
2023-03-10T23:16:54.343Z,100492.75
2023-03-10T23:19:21.775Z,100494.34
2023-03-10T23:21:48.936Z,100508.91
2023-03-10T23:24:16.010Z,100508.81
2023-03-10T23:26:43.620Z,100506.91
2023-03-10T23:29:10.843Z,100513.75
2023-03-10T23:31:38.221Z,100515.31
2023-03-10T23:34:05.739Z,100527.38
2023-03-10T23:36:32.791Z,100526.50
2023-03-10T23:38:59.827Z,100531.72
2023-03-10T23:41:27.225Z,100532.63
2023-03-10T23:43:55.070Z,100541.34
2023-03-10T23:46:24.003Z,100538.75
2023-03-10T23:48:52.275Z,100539.63
2023-03-10T23:51:19.486Z,100536.16
2023-03-10T23:53:46.727Z,100541.34
2023-03-10T23:56:14.083Z,100543.06
2023-03-10T23:58:41.874Z,100549.94
