createdAt,value
2022-11-16T00:00:22.031Z,139.68
2022-11-16T00:02:28.078Z,142.61
2022-11-16T00:04:35.101Z,141.68
2022-11-16T00:06:41.229Z,141.99
2022-11-16T00:09:14.111Z,141.47
2022-11-16T00:11:23.297Z,140.26
2022-11-16T00:13:29.126Z,139.05
2022-11-16T00:15:34.880Z,141.70
2022-11-16T00:17:41.547Z,141.06
2022-11-16T00:19:47.404Z,140.52
2022-11-16T00:21:53.170Z,140.14
2022-11-16T00:24:00.780Z,139.90
2022-11-16T00:26:09.270Z,139.38
2022-11-16T00:28:18.117Z,142.59
2022-11-16T00:30:25.922Z,148.99
2022-11-16T00:32:32.314Z,143.26
2022-11-16T00:34:38.629Z,139.66
2022-11-16T00:36:45.823Z,139.38
2022-11-16T00:38:56.161Z,135.87
2022-11-16T00:41:01.897Z,134.34
2022-11-16T00:43:08.493Z,134.66
2022-11-16T00:45:17.329Z,131.68
2022-11-16T00:47:23.109Z,132.93
2022-11-16T00:49:29.620Z,130.81
2022-11-16T00:51:36.006Z,131.31
2022-11-16T00:53:43.000Z,126.28
2022-11-16T00:55:51.763Z,125.59
2022-11-16T00:57:59.238Z,127.77
2022-11-16T01:00:05.359Z,127.83
2022-11-16T01:02:16.214Z,123.51
2022-11-16T01:04:22.057Z,123.71
2022-11-16T01:06:27.934Z,121.01
2022-11-16T01:08:35.859Z,120.13
2022-11-16T01:10:44.335Z,123.85
2022-11-16T01:12:50.228Z,124.67
2022-11-16T01:14:57.144Z,124.81
2022-11-16T01:17:04.949Z,126.71
2022-11-16T01:19:13.784Z,124.42
2022-11-16T01:21:21.262Z,120.95
2022-11-16T01:23:27.065Z,117.50
2022-11-16T01:25:32.916Z,118.21
2022-11-16T01:27:40.128Z,118.69
2022-11-16T01:29:50.095Z,116.81
2022-11-16T01:31:56.253Z,119.59
2022-11-16T01:34:03.325Z,117.42
2022-11-16T01:36:17.430Z,119.83
2022-11-16T01:38:28.430Z,118.49
2022-11-16T01:40:41.134Z,120.43
2022-11-16T01:42:47.396Z,117.87
2022-11-16T01:45:26.347Z,118.71
2022-11-16T01:47:37.104Z,121.05
2022-11-16T01:49:51.614Z,121.70
2022-11-16T01:52:10.109Z,122.12
2022-11-16T01:54:18.279Z,121.54
2022-11-16T01:56:51.867Z,121.78
2022-11-16T01:59:06.398Z,123.36
2022-11-16T02:01:13.119Z,121.14
2022-11-16T02:03:25.555Z,122.93
2022-11-16T02:05:53.231Z,122.63
2022-11-16T02:08:40.686Z,119.89
2022-11-16T02:11:15.285Z,117.25
2022-11-16T02:13:45.020Z,124.21
2022-11-16T02:16:03.458Z,122.23
2022-11-16T02:18:29.964Z,122.57
2022-11-16T02:21:26.657Z,125.31
2022-11-16T02:24:23.522Z,124.89
2022-11-16T02:27:04.917Z,123.40
2022-11-16T02:29:31.806Z,114.65
2022-11-16T02:31:47.493Z,117.20
2022-11-16T02:33:59.009Z,115.16
2022-11-16T02:36:15.424Z,113.26
2022-11-16T02:38:31.179Z,114.93
2022-11-16T02:40:47.954Z,113.99
2022-11-16T02:43:10.700Z,113.88
2022-11-16T02:45:27.408Z,111.97
2022-11-16T02:47:38.304Z,113.60
2022-11-16T02:49:57.504Z,115.12
2022-11-16T02:52:04.991Z,113.29
2022-11-16T02:54:17.491Z,113.88
2022-11-16T02:56:28.461Z,112.53
2022-11-16T02:58:35.099Z,115.96
2022-11-16T03:00:54.909Z,117.28
2022-11-16T03:03:23.703Z,115.06
2022-11-16T03:05:38.370Z,109.60
2022-11-16T03:07:53.870Z,107.71
2022-11-16T03:10:05.475Z,107.40
2022-11-16T03:12:20.733Z,107.16
2022-11-16T03:14:37.682Z,104.13
2022-11-16T03:16:53.821Z,98.87
