createdAt,value
2019-03-23T00:01:07.874Z,71.54
2019-03-23T00:03:36.269Z,72.49
2019-03-23T00:06:04.739Z,72.77
2019-03-23T00:08:33.146Z,69.69
2019-03-23T00:11:01.533Z,69.96
2019-03-23T00:13:29.997Z,70.27
2019-03-23T00:15:58.418Z,71.06
2019-03-23T00:18:26.814Z,71.45
2019-03-23T00:20:55.209Z,71.17
2019-03-23T00:23:23.630Z,71.17
2019-03-23T00:25:52.041Z,71.47
2019-03-23T00:28:20.431Z,72.18
2019-03-23T00:30:48.834Z,72.01
2019-03-23T00:33:17.248Z,71.81
2019-03-23T00:35:45.645Z,70.92
2019-03-23T00:38:14.083Z,70.53
2019-03-23T00:40:42.504Z,70.26
2019-03-23T00:43:10.893Z,70.71
2019-03-23T00:45:39.291Z,70.55
2019-03-23T00:48:07.702Z,70.23
2019-03-23T00:50:36.104Z,69.92
2019-03-23T00:53:04.597Z,70.13
2019-03-23T00:55:32.991Z,69.81
2019-03-23T00:58:01.387Z,71.70
2019-03-23T01:00:29.800Z,72.83
2019-03-23T01:02:58.190Z,72.96
2019-03-23T01:05:26.614Z,72.25
2019-03-23T01:07:55.005Z,72.57
2019-03-23T01:10:23.405Z,72.75
2019-03-23T01:12:51.821Z,73.81
2019-03-23T01:15:20.217Z,74.06
2019-03-23T01:17:48.608Z,72.00
2019-03-23T01:20:17.089Z,70.34
2019-03-23T01:22:45.480Z,70.07
2019-03-23T01:25:13.885Z,71.20
2019-03-23T01:27:42.294Z,72.98
2019-03-23T01:30:13.351Z,72.41
2019-03-23T01:32:41.748Z,73.56
2019-03-23T01:35:10.579Z,74.10
2019-03-23T01:37:38.999Z,74.44
2019-03-23T01:40:08.336Z,74.93
2019-03-23T01:42:36.817Z,73.79
2019-03-23T01:45:08.097Z,74.27
2019-03-23T01:47:36.492Z,73.10
2019-03-23T01:50:09.757Z,72.83
2019-03-23T01:52:38.154Z,72.70
2019-03-23T01:55:07.667Z,75.47
2019-03-23T01:57:36.058Z,73.19
2019-03-23T02:00:07.263Z,71.67
2019-03-23T02:02:35.854Z,71.94
2019-03-23T02:05:06.689Z,73.09
2019-03-23T02:07:35.199Z,74.00
2019-03-23T02:10:05.772Z,74.72
2019-03-23T02:12:34.165Z,75.53
2019-03-23T02:15:02.583Z,76.13
2019-03-23T02:17:30.978Z,74.88
2019-03-23T02:19:59.385Z,74.65
2019-03-23T02:22:28.085Z,74.17
2019-03-23T02:24:56.485Z,73.55
2019-03-23T02:27:24.901Z,75.06
2019-03-23T02:29:53.290Z,75.34
2019-03-23T02:32:21.685Z,75.47
2019-03-23T02:34:50.108Z,74.86
2019-03-23T02:37:27.762Z,74.83
2019-03-23T02:39:48.678Z,73.30
2019-03-23T02:42:17.076Z,73.45
2019-03-23T02:44:45.473Z,74.29
2019-03-23T02:47:13.879Z,74.46
2019-03-23T02:49:42.266Z,74.64
2019-03-23T02:52:10.659Z,74.90
2019-03-23T02:54:39.069Z,75.52
2019-03-23T02:57:07.471Z,75.44
2019-03-23T02:59:36.036Z,75.95
2019-03-23T03:02:04.501Z,74.85
2019-03-23T03:04:32.910Z,74.47
2019-03-23T03:07:01.490Z,74.01
2019-03-23T03:09:29.895Z,74.53
2019-03-23T03:11:58.304Z,73.75
2019-03-23T03:14:26.704Z,75.37
2019-03-23T03:16:55.135Z,76.09
2019-03-23T03:19:23.532Z,76.69
2019-03-23T03:21:51.937Z,77.21
2019-03-23T03:24:20.341Z,77.71
2019-03-23T03:26:48.746Z,78.31
2019-03-23T03:29:17.189Z,77.71
2019-03-23T03:31:45.561Z,76.42
2019-03-23T03:34:13.955Z,73.80
2019-03-23T03:36:42.382Z,73.37
2019-03-23T03:39:11.080Z,74.15
2019-03-23T03:41:39.502Z,74.26
2019-03-23T03:44:07.962Z,74.66
2019-03-23T03:46:36.436Z,73.34
2019-03-23T03:49:12.444Z,73.66
2019-03-23T03:51:35.055Z,74.56
2019-03-23T03:54:03.532Z,75.90
2019-03-23T03:56:31.925Z,75.18
2019-03-23T03:59:00.318Z,74.77
2019-03-23T04:01:28.743Z,75.03
2019-03-23T04:03:57.139Z,75.33
2019-03-23T04:06:25.566Z,75.60
2019-03-23T04:08:53.972Z,73.52
2019-03-23T04:11:22.388Z,74.43
2019-03-23T04:13:50.790Z,76.31
2019-03-23T04:16:19.197Z,77.12
2019-03-23T04:18:47.600Z,76.57
2019-03-23T04:21:15.992Z,75.83
2019-03-23T04:23:44.390Z,74.79
2019-03-23T04:26:12.795Z,74.50
2019-03-23T04:28:41.188Z,74.29
2019-03-23T04:31:09.618Z,74.07
2019-03-23T04:33:38.013Z,74.10
2019-03-23T04:36:06.400Z,75.50
2019-03-23T04:38:34.817Z,76.13
2019-03-23T04:41:03.218Z,76.95
2019-03-23T04:43:31.636Z,75.25
2019-03-23T04:46:00.033Z,74.67
2019-03-23T04:48:28.431Z,75.64
2019-03-23T04:50:56.850Z,77.04
2019-03-23T04:53:25.250Z,77.75
2019-03-23T04:55:53.677Z,77.38
2019-03-23T04:58:22.078Z,76.57
2019-03-23T05:00:50.474Z,75.91
2019-03-23T05:03:18.886Z,75.54
2019-03-23T05:05:47.286Z,74.49
2019-03-23T05:08:15.699Z,74.59
2019-03-23T05:10:44.089Z,74.63
2019-03-23T05:13:12.479Z,76.20
2019-03-23T05:15:40.896Z,76.54
2019-03-23T05:18:09.300Z,76.07
2019-03-23T05:20:37.720Z,75.62
2019-03-23T05:23:06.111Z,75.45
2019-03-23T05:25:34.517Z,76.25
2019-03-23T05:28:02.955Z,75.72
2019-03-23T05:30:31.340Z,75.47
2019-03-23T05:32:59.742Z,75.82
2019-03-23T05:35:28.174Z,76.53
2019-03-23T05:37:56.565Z,78.29
2019-03-23T05:40:24.957Z,77.62
2019-03-23T05:42:53.369Z,77.95
2019-03-23T05:45:21.784Z,78.23
2019-03-23T05:47:50.206Z,79.09
2019-03-23T05:50:18.602Z,78.90
2019-03-23T05:52:46.997Z,76.38
2019-03-23T05:55:15.420Z,75.00
2019-03-23T05:57:43.821Z,74.47
2019-03-23T06:00:14.321Z,74.49
2019-03-23T06:02:42.727Z,75.02
2019-03-23T06:05:12.066Z,77.27
2019-03-23T06:07:40.719Z,78.49
2019-03-23T06:10:09.291Z,78.85
2019-03-23T06:12:37.690Z,79.72
2019-03-23T06:15:07.646Z,80.09
2019-03-23T06:17:36.037Z,78.30
2019-03-23T06:20:08.244Z,78.23
2019-03-23T06:22:36.777Z,77.98
2019-03-23T06:25:08.895Z,77.28
2019-03-23T06:27:37.306Z,77.14
2019-03-23T06:30:08.465Z,75.67
2019-03-23T06:32:36.886Z,75.82
2019-03-23T06:35:06.728Z,75.41
2019-03-23T06:37:35.166Z,75.17
2019-03-23T06:40:05.795Z,76.37
2019-03-23T06:42:34.201Z,76.13
2019-03-23T06:45:02.622Z,75.69
2019-03-23T06:47:31.031Z,75.82
2019-03-23T06:49:59.445Z,75.06
2019-03-23T06:52:27.854Z,75.05
2019-03-23T06:54:56.266Z,74.18
2019-03-23T06:57:24.671Z,74.73
2019-03-23T06:59:53.063Z,73.62
2019-03-23T07:02:21.496Z,72.94
2019-03-23T07:04:49.888Z,73.13
2019-03-23T07:07:18.294Z,73.63
2019-03-23T07:09:46.789Z,71.78
2019-03-23T07:12:15.190Z,72.18
2019-03-23T07:14:43.606Z,71.41
2019-03-23T07:17:12.026Z,68.78
2019-03-23T07:19:40.422Z,67.33
2019-03-23T07:22:08.821Z,66.23
2019-03-23T07:24:37.590Z,67.43
2019-03-23T07:27:05.993Z,64.75
2019-03-23T07:29:34.388Z,62.94
2019-03-23T07:32:05.973Z,61.47
2019-03-23T07:34:32.930Z,61.61
2019-03-23T07:37:01.516Z,59.64
2019-03-23T07:39:30.597Z,59.87
2019-03-23T07:41:59.101Z,59.96
2019-03-23T07:44:27.510Z,58.23
2019-03-23T07:46:55.912Z,56.85
2019-03-23T07:49:24.337Z,56.17
2019-03-23T07:51:53.005Z,56.83
2019-03-23T07:54:21.404Z,56.63
2019-03-23T07:56:49.828Z,56.05
2019-03-23T07:59:18.530Z,56.66
2019-03-23T08:01:46.952Z,55.15
2019-03-23T08:04:15.367Z,54.94
2019-03-23T08:06:43.796Z,54.02
2019-03-23T08:09:20.041Z,52.96
2019-03-23T08:11:42.362Z,52.94
2019-03-23T08:14:10.766Z,53.25
2019-03-23T08:16:39.189Z,52.86
2019-03-23T08:19:07.597Z,52.70
2019-03-23T08:21:35.999Z,52.35
2019-03-23T08:24:04.426Z,52.00
2019-03-23T08:26:32.839Z,51.13
2019-03-23T08:29:03.215Z,52.12
2019-03-23T08:31:31.385Z,50.10
2019-03-23T08:33:59.805Z,50.00
2019-03-23T08:36:28.212Z,49.16
2019-03-23T08:38:56.623Z,47.92
2019-03-23T08:41:25.044Z,47.81
2019-03-23T08:43:53.449Z,47.05
2019-03-23T08:46:21.874Z,46.17
2019-03-23T08:48:50.284Z,46.21
2019-03-23T08:51:18.689Z,45.13
2019-03-23T08:53:47.105Z,44.36
2019-03-23T08:56:15.512Z,45.05
2019-03-23T08:58:42.784Z,44.63
2019-03-23T09:01:11.189Z,44.24
2019-03-23T09:03:39.585Z,44.97
2019-03-23T09:06:08.010Z,45.19
2019-03-23T09:08:36.429Z,44.25
2019-03-23T09:11:04.850Z,44.73
2019-03-23T09:13:40.566Z,44.30
2019-03-23T09:16:03.378Z,44.99
2019-03-23T09:18:31.797Z,46.22
2019-03-23T09:21:00.228Z,46.22
2019-03-23T09:23:28.629Z,47.71
2019-03-23T09:25:57.299Z,50.09
2019-03-23T09:28:25.729Z,46.93
2019-03-23T09:30:54.133Z,47.39
2019-03-23T09:33:22.535Z,48.49
2019-03-23T09:35:50.955Z,48.91
2019-03-23T09:38:19.356Z,47.16
2019-03-23T09:40:47.785Z,49.17
2019-03-23T09:43:16.261Z,48.58
2019-03-23T09:45:44.668Z,48.79
2019-03-23T09:48:13.096Z,48.12
2019-03-23T09:50:41.497Z,48.37
2019-03-23T09:53:10.266Z,48.25
2019-03-23T09:55:38.661Z,48.16
2019-03-23T09:58:07.075Z,48.00
2019-03-23T10:00:35.500Z,48.02
2019-03-23T10:03:03.959Z,48.13
2019-03-23T10:05:32.392Z,47.15
2019-03-23T10:08:00.804Z,47.52
2019-03-23T10:10:29.203Z,48.10
2019-03-23T10:12:57.645Z,47.79
2019-03-23T10:15:26.058Z,46.51
2019-03-23T10:17:54.488Z,48.71
2019-03-23T10:20:22.895Z,48.67
2019-03-23T10:22:51.292Z,48.53
2019-03-23T10:25:19.711Z,47.24
2019-03-23T10:27:48.109Z,47.19
2019-03-23T10:30:16.686Z,46.20
2019-03-23T10:32:45.089Z,47.76
2019-03-23T10:35:13.500Z,46.87
2019-03-23T10:37:41.913Z,46.55
2019-03-23T10:40:11.461Z,47.12
2019-03-23T10:42:39.928Z,46.07
2019-03-23T10:45:09.872Z,46.46
2019-03-23T10:47:38.477Z,43.94
2019-03-23T10:50:07.404Z,44.16
2019-03-23T10:52:36.169Z,44.50
2019-03-23T10:55:06.403Z,45.70
2019-03-23T10:57:34.816Z,45.33
2019-03-23T11:00:04.597Z,45.45
2019-03-23T11:02:33.011Z,46.50
2019-03-23T11:05:01.428Z,45.13
2019-03-23T11:07:29.913Z,44.99
2019-03-23T11:09:58.305Z,46.16
2019-03-23T11:12:26.709Z,45.89
2019-03-23T11:14:55.134Z,46.15
2019-03-23T11:17:23.528Z,45.65
2019-03-23T11:19:51.940Z,45.84
2019-03-23T11:22:20.611Z,44.78
2019-03-23T11:24:49.105Z,43.52
2019-03-23T11:27:17.868Z,45.04
2019-03-23T11:29:46.271Z,44.15
2019-03-23T11:32:14.686Z,42.23
2019-03-23T11:34:43.129Z,41.12
2019-03-23T11:37:11.642Z,39.25
2019-03-23T11:39:40.049Z,38.66
2019-03-23T11:42:08.453Z,37.69
2019-03-23T11:44:36.876Z,38.62
2019-03-23T11:47:05.353Z,39.16
2019-03-23T11:49:34.071Z,39.54
2019-03-23T11:52:02.492Z,40.83
2019-03-23T11:54:30.887Z,41.79
2019-03-23T11:56:59.309Z,41.05
2019-03-23T11:59:27.710Z,41.12
2019-03-23T12:01:56.138Z,41.04
2019-03-23T12:04:25.242Z,40.76
2019-03-23T12:06:53.815Z,40.56
2019-03-23T12:09:22.243Z,41.93
2019-03-23T12:11:50.648Z,42.80
2019-03-23T12:14:19.074Z,41.78
2019-03-23T12:16:47.473Z,40.73
2019-03-23T12:19:15.874Z,42.39
2019-03-23T12:21:44.299Z,42.24
2019-03-23T12:24:12.687Z,42.53
2019-03-23T12:26:41.097Z,43.09
2019-03-23T12:29:09.526Z,44.61
2019-03-23T12:31:38.535Z,42.48
2019-03-23T12:34:06.935Z,41.11
2019-03-23T12:36:35.358Z,42.53
2019-03-23T12:39:04.901Z,42.68
2019-03-23T12:41:33.306Z,43.33
2019-03-23T12:44:01.724Z,43.41
2019-03-23T12:46:30.150Z,43.57
2019-03-23T12:48:58.831Z,42.74
2019-03-23T12:51:27.226Z,43.45
2019-03-23T12:53:55.650Z,43.31
2019-03-23T12:56:24.047Z,43.61
2019-03-23T12:58:52.458Z,42.98
2019-03-23T13:01:20.889Z,43.48
2019-03-23T13:03:49.287Z,44.67
2019-03-23T13:06:17.691Z,44.36
2019-03-23T13:08:46.127Z,43.21
2019-03-23T13:11:23.092Z,43.86
2019-03-23T13:13:44.660Z,43.30
2019-03-23T13:16:13.094Z,43.61
2019-03-23T13:18:41.515Z,44.63
2019-03-23T13:21:09.922Z,45.07
2019-03-23T13:23:38.357Z,45.38
2019-03-23T13:26:06.765Z,45.66
2019-03-23T13:28:35.169Z,46.08
2019-03-23T13:31:03.610Z,47.01
2019-03-23T13:33:32.009Z,46.52
2019-03-23T13:36:00.418Z,46.43
2019-03-23T13:38:28.845Z,45.82
2019-03-23T13:40:57.242Z,46.77
2019-03-23T13:43:25.648Z,46.70
2019-03-23T13:45:54.064Z,46.92
2019-03-23T13:48:22.462Z,46.21
2019-03-23T13:50:50.885Z,47.08
2019-03-23T13:53:19.627Z,46.75
2019-03-23T13:55:48.053Z,46.86
2019-03-23T13:58:16.463Z,47.62
2019-03-23T14:00:45.022Z,47.88
2019-03-23T14:03:13.533Z,48.43
2019-03-23T14:05:41.902Z,48.05
2019-03-23T14:08:10.332Z,48.52
2019-03-23T14:10:38.801Z,48.55
2019-03-23T14:13:07.208Z,48.69
2019-03-23T14:15:35.692Z,48.55
2019-03-23T14:18:04.468Z,48.58
2019-03-23T14:20:32.872Z,48.11
2019-03-23T14:23:02.965Z,48.70
2019-03-23T14:25:31.437Z,48.90
2019-03-23T14:27:59.841Z,47.42
2019-03-23T14:30:28.268Z,47.64
2019-03-23T14:32:56.670Z,46.35
2019-03-23T14:35:25.073Z,45.94
2019-03-23T14:37:53.495Z,45.58
2019-03-23T14:40:21.904Z,45.52
2019-03-23T14:42:50.316Z,46.65
2019-03-23T14:45:18.736Z,47.07
2019-03-23T14:47:47.148Z,47.76
2019-03-23T14:50:15.650Z,48.41
2019-03-23T14:52:44.054Z,48.62
2019-03-23T14:55:12.993Z,47.37
2019-03-23T14:57:41.426Z,47.80
2019-03-23T15:00:10.469Z,48.16
2019-03-23T15:02:38.868Z,48.88
2019-03-23T15:05:07.823Z,48.70
2019-03-23T15:07:36.230Z,48.74
2019-03-23T15:10:07.670Z,48.42
2019-03-23T15:12:36.103Z,48.07
2019-03-23T15:15:06.237Z,48.87
2019-03-23T15:17:34.766Z,48.86
2019-03-23T15:20:03.942Z,48.81
2019-03-23T15:22:32.350Z,48.76
2019-03-23T15:25:01.038Z,49.85
2019-03-23T15:27:29.431Z,49.11
2019-03-23T15:29:57.940Z,48.82
2019-03-23T15:32:26.410Z,49.03
2019-03-23T15:34:54.813Z,49.17
2019-03-23T15:37:23.233Z,48.96
2019-03-23T15:39:51.630Z,48.87
2019-03-23T15:42:24.749Z,49.69
2019-03-23T15:44:50.389Z,49.01
2019-03-23T15:47:18.803Z,49.51
2019-03-23T15:49:47.229Z,48.93
2019-03-23T15:52:15.633Z,48.25
2019-03-23T15:54:44.058Z,48.23
2019-03-23T15:57:12.759Z,48.70
2019-03-23T15:59:41.166Z,48.63
2019-03-23T16:02:09.589Z,48.93
2019-03-23T16:04:37.999Z,49.99
2019-03-23T16:07:06.512Z,49.77
2019-03-23T16:09:34.922Z,49.72
2019-03-23T16:12:03.327Z,50.13
2019-03-23T16:14:31.743Z,49.36
2019-03-23T16:17:00.149Z,48.52
2019-03-23T16:19:28.588Z,48.21
2019-03-23T16:21:56.994Z,46.70
2019-03-23T16:24:25.406Z,46.29
2019-03-23T16:26:53.842Z,46.59
2019-03-23T16:29:22.252Z,47.44
2019-03-23T16:31:50.650Z,48.39
2019-03-23T16:34:19.091Z,48.68
2019-03-23T16:36:47.492Z,49.19
2019-03-23T16:39:16.217Z,49.06
2019-03-23T16:41:44.651Z,49.27
2019-03-23T16:44:13.054Z,49.83
2019-03-23T16:46:41.600Z,50.18
2019-03-23T16:49:10.010Z,50.64
2019-03-23T16:51:38.409Z,50.39
2019-03-23T16:54:06.839Z,50.37
2019-03-23T16:56:35.241Z,50.53
2019-03-23T16:59:03.663Z,50.85
2019-03-23T17:01:32.636Z,50.84
2019-03-23T17:04:01.050Z,51.23
2019-03-23T17:06:29.466Z,52.01
2019-03-23T17:08:57.869Z,51.62
2019-03-23T17:11:26.288Z,51.75
2019-03-23T17:13:54.700Z,52.04
2019-03-23T17:16:23.102Z,52.24
2019-03-23T17:18:51.528Z,52.47
2019-03-23T17:21:20.297Z,52.81
2019-03-23T17:23:48.752Z,52.63
2019-03-23T17:26:17.641Z,53.88
2019-03-23T17:28:46.044Z,53.59
2019-03-23T17:31:14.461Z,53.37
2019-03-23T17:33:42.881Z,53.57
2019-03-23T17:36:11.357Z,53.85
2019-03-23T17:38:39.765Z,53.80
2019-03-23T17:41:10.211Z,53.88
2019-03-23T17:43:40.715Z,54.27
2019-03-23T17:46:08.457Z,54.48
2019-03-23T17:48:37.152Z,55.33
2019-03-23T17:51:06.992Z,55.55
2019-03-23T17:53:35.726Z,55.65
2019-03-23T17:56:06.344Z,56.29
2019-03-23T17:58:34.273Z,56.61
2019-03-23T18:01:03.118Z,56.90
2019-03-23T18:03:31.537Z,57.29
2019-03-23T18:06:00.330Z,58.14
2019-03-23T18:08:28.734Z,58.37
2019-03-23T18:10:57.150Z,58.49
2019-03-23T18:13:25.641Z,58.84
2019-03-23T18:15:54.046Z,58.57
2019-03-23T18:18:22.470Z,58.63
2019-03-23T18:20:50.872Z,58.25
2019-03-23T18:23:19.456Z,58.24
2019-03-23T18:25:47.885Z,58.87
2019-03-23T18:28:16.330Z,59.49
2019-03-23T18:30:46.312Z,59.15
2019-03-23T18:33:14.729Z,59.47
2019-03-23T18:35:43.402Z,59.39
2019-03-23T18:38:11.820Z,59.57
2019-03-23T18:40:40.308Z,59.53
2019-03-23T18:43:09.006Z,59.72
2019-03-23T18:45:37.543Z,59.73
2019-03-23T18:48:06.003Z,59.78
2019-03-23T18:50:34.448Z,59.87
2019-03-23T18:53:02.838Z,59.62
2019-03-23T18:55:31.236Z,59.64
2019-03-23T18:57:59.655Z,59.73
2019-03-23T19:00:43.662Z,59.98
2019-03-23T19:03:12.693Z,60.21
2019-03-23T19:05:41.099Z,60.20
2019-03-23T19:08:11.809Z,60.53
2019-03-23T19:10:39.704Z,60.52
2019-03-23T19:13:08.173Z,60.52
2019-03-23T19:15:36.744Z,60.54
2019-03-23T19:18:05.966Z,60.64
2019-03-23T19:20:34.339Z,60.96
2019-03-23T19:23:02.804Z,61.11
2019-03-23T19:25:31.385Z,61.43
2019-03-23T19:27:59.785Z,61.54
2019-03-23T19:30:28.177Z,61.86
2019-03-23T19:32:56.649Z,62.11
2019-03-23T19:35:25.304Z,62.39
2019-03-23T19:37:53.716Z,63.04
2019-03-23T19:40:22.422Z,62.91
2019-03-23T19:42:50.817Z,63.42
2019-03-23T19:45:19.240Z,63.91
2019-03-23T19:47:47.660Z,63.80
2019-03-23T19:50:16.991Z,64.51
2019-03-23T19:52:45.392Z,65.14
2019-03-23T19:55:13.781Z,65.30
2019-03-23T19:57:42.272Z,65.02
2019-03-23T20:00:11.809Z,65.64
2019-03-23T20:02:40.292Z,65.49
2019-03-23T20:05:08.934Z,65.49
2019-03-23T20:07:37.317Z,64.86
2019-03-23T20:10:08.164Z,65.46
2019-03-23T20:12:36.742Z,65.64
2019-03-23T20:15:10.689Z,65.89
2019-03-23T20:17:39.093Z,65.87
2019-03-23T20:20:08.637Z,65.91
2019-03-23T20:22:37.123Z,65.77
2019-03-23T20:25:06.864Z,65.76
2019-03-23T20:27:35.257Z,65.68
2019-03-23T20:30:05.546Z,65.61
2019-03-23T20:32:33.937Z,65.60
2019-03-23T20:35:02.358Z,66.05
2019-03-23T20:37:30.757Z,66.56
2019-03-23T20:39:59.161Z,67.13
2019-03-23T20:42:27.578Z,67.98
2019-03-23T20:44:55.976Z,68.33
2019-03-23T20:47:24.467Z,68.15
2019-03-23T20:49:53.604Z,68.08
2019-03-23T20:52:22.036Z,68.90
2019-03-23T20:54:50.440Z,67.61
2019-03-23T20:57:23.847Z,67.61
2019-03-23T20:59:48.991Z,67.07
2019-03-23T21:02:17.393Z,66.82
2019-03-23T21:04:45.794Z,66.87
2019-03-23T21:07:14.210Z,67.29
2019-03-23T21:09:42.876Z,67.34
2019-03-23T21:12:11.299Z,68.73
2019-03-23T21:14:39.699Z,68.40
2019-03-23T21:17:08.132Z,68.90
2019-03-23T21:19:36.554Z,68.16
2019-03-23T21:22:05.125Z,68.09
2019-03-23T21:24:33.541Z,68.55
2019-03-23T21:27:01.960Z,69.54
2019-03-23T21:29:30.342Z,69.87
2019-03-23T21:31:58.765Z,69.24
2019-03-23T21:34:27.163Z,68.28
2019-03-23T21:36:55.850Z,67.81
2019-03-23T21:39:24.250Z,69.19
2019-03-23T21:41:52.926Z,69.43
2019-03-23T21:44:30.646Z,69.92
2019-03-23T21:46:51.471Z,69.99
2019-03-23T21:49:19.901Z,70.32
2019-03-23T21:51:48.298Z,69.60
2019-03-23T21:54:16.725Z,69.88
2019-03-23T21:56:45.133Z,68.88
2019-03-23T21:59:13.538Z,67.62
2019-03-23T22:01:42.240Z,67.49
2019-03-23T22:04:10.649Z,69.42
2019-03-23T22:06:39.038Z,69.92
2019-03-23T22:09:07.882Z,69.66
2019-03-23T22:11:36.285Z,69.79
2019-03-23T22:14:04.684Z,69.84
2019-03-23T22:16:33.108Z,69.60
2019-03-23T22:19:01.511Z,68.66
2019-03-23T22:21:29.925Z,69.01
2019-03-23T22:23:58.331Z,70.12
2019-03-23T22:26:26.752Z,70.65
2019-03-23T22:28:55.149Z,71.39
2019-03-23T22:31:23.545Z,71.90
2019-03-23T22:33:51.961Z,72.33
2019-03-23T22:36:20.360Z,70.24
2019-03-23T22:38:49.091Z,70.23
2019-03-23T22:41:17.494Z,70.08
2019-03-23T22:43:45.890Z,72.15
2019-03-23T22:46:14.310Z,70.12
2019-03-23T22:48:42.705Z,69.83
2019-03-23T22:51:11.123Z,70.62
2019-03-23T22:53:39.522Z,71.56
2019-03-23T22:56:07.946Z,71.85
2019-03-23T22:58:36.627Z,72.87
2019-03-23T23:01:05.306Z,71.62
2019-03-23T23:03:33.706Z,71.73
2019-03-23T23:06:02.202Z,72.03
2019-03-23T23:08:30.596Z,71.85
2019-03-23T23:10:59.031Z,71.66
2019-03-23T23:13:27.434Z,72.70
2019-03-23T23:15:55.838Z,71.41
2019-03-23T23:18:24.512Z,70.13
2019-03-23T23:20:52.910Z,70.45
2019-03-23T23:23:21.312Z,70.39
2019-03-23T23:25:49.723Z,71.21
2019-03-23T23:28:18.400Z,71.54
2019-03-23T23:30:46.800Z,72.49
2019-03-23T23:33:15.229Z,72.67
2019-03-23T23:35:43.615Z,73.17
2019-03-23T23:38:12.046Z,71.41
2019-03-23T23:40:40.728Z,71.92
2019-03-23T23:43:09.125Z,74.36
2019-03-23T23:45:37.564Z,75.64
2019-03-23T23:48:06.029Z,73.55
2019-03-23T23:50:34.369Z,72.19
2019-03-23T23:53:02.801Z,72.56
2019-03-23T23:55:31.197Z,73.09
2019-03-23T23:57:59.615Z,71.54
