createdAt,value
2018-02-21T00:00:44.024Z,31.95
2018-02-21T00:03:10.851Z,29.77
2018-02-21T00:05:37.695Z,30.95
2018-02-21T00:08:04.789Z,30.17
2018-02-21T00:10:34.392Z,31.25
2018-02-21T00:13:01.182Z,30.02
2018-02-21T00:15:28.012Z,31.40
2018-02-21T00:17:54.810Z,31.35
2018-02-21T00:20:21.699Z,30.50
2018-02-21T00:22:48.547Z,31.80
2018-02-21T00:25:15.375Z,28.52
2018-02-21T00:27:42.470Z,31.60
2018-02-21T00:30:09.297Z,32.35
2018-02-21T00:32:36.097Z,32.97
2018-02-21T00:35:03.245Z,28.70
2018-02-21T00:37:30.356Z,32.40
2018-02-21T00:39:57.175Z,33.27
2018-02-21T00:42:24.248Z,32.47
2018-02-21T00:44:51.063Z,31.02
2018-02-21T00:47:17.899Z,30.35
2018-02-21T00:49:44.983Z,29.50
2018-02-21T00:52:12.139Z,29.00
2018-02-21T00:54:38.922Z,33.95
2018-02-21T00:57:05.755Z,29.65
2018-02-21T00:59:32.867Z,33.83
2018-02-21T01:01:59.653Z,30.60
2018-02-21T01:04:26.763Z,32.35
2018-02-21T01:06:53.611Z,29.60
2018-02-21T01:09:20.436Z,30.17
2018-02-21T01:11:47.271Z,29.70
2018-02-21T01:14:14.115Z,32.30
2018-02-21T01:16:41.179Z,31.40
2018-02-21T01:19:07.999Z,29.92
2018-02-21T01:21:35.172Z,31.23
2018-02-21T01:24:02.003Z,29.05
2018-02-21T01:26:28.844Z,29.98
2018-02-21T01:28:55.901Z,32.33
2018-02-21T01:31:22.735Z,31.25
2018-02-21T01:33:49.555Z,31.05
2018-02-21T01:36:16.394Z,32.65
2018-02-21T01:38:43.202Z,31.35
2018-02-21T01:41:10.031Z,28.50
2018-02-21T01:43:36.882Z,29.98
2018-02-21T01:46:03.906Z,30.70
2018-02-21T01:48:30.957Z,32.00
2018-02-21T01:50:57.775Z,33.03
2018-02-21T01:53:24.569Z,30.50
2018-02-21T01:55:51.366Z,30.08
2018-02-21T01:58:18.539Z,30.53
2018-02-21T02:00:45.694Z,27.35
2018-02-21T02:03:12.838Z,28.67
2018-02-21T02:05:39.677Z,31.37
2018-02-21T02:08:06.830Z,36.00
2018-02-21T02:10:33.668Z,27.20
2018-02-21T02:13:00.478Z,28.80
2018-02-21T02:15:27.562Z,29.30
2018-02-21T02:17:54.613Z,32.22
2018-02-21T02:20:21.665Z,31.67
2018-02-21T02:22:48.475Z,30.70
2018-02-21T02:25:15.282Z,28.50
2018-02-21T02:27:43.323Z,29.75
2018-02-21T02:30:10.469Z,27.90
2018-02-21T02:32:37.290Z,31.25
2018-02-21T02:35:04.360Z,32.20
2018-02-21T02:37:31.157Z,28.12
2018-02-21T02:40:00.190Z,30.15
2018-02-21T02:42:27.348Z,32.15
2018-02-21T02:44:54.169Z,31.50
2018-02-21T02:47:20.957Z,31.50
2018-02-21T02:49:47.769Z,35.40
2018-02-21T02:52:14.941Z,31.95
2018-02-21T02:54:41.813Z,33.58
2018-02-21T02:57:08.918Z,30.23
2018-02-21T02:59:36.068Z,33.80
2018-02-21T03:02:03.119Z,31.90
2018-02-21T03:04:30.270Z,27.83
2018-02-21T03:06:57.053Z,31.90
2018-02-21T03:09:23.892Z,31.15
2018-02-21T03:11:50.739Z,32.80
2018-02-21T03:14:17.846Z,32.50
2018-02-21T03:16:44.720Z,31.48
2018-02-21T03:19:11.579Z,32.88
2018-02-21T03:21:38.415Z,29.80
2018-02-21T03:24:05.441Z,33.90
2018-02-21T03:26:32.571Z,31.80
2018-02-21T03:28:59.357Z,34.10
2018-02-21T03:31:26.150Z,31.60
2018-02-21T03:33:52.999Z,32.35
2018-02-21T03:36:19.793Z,32.45
2018-02-21T03:38:46.623Z,29.85
2018-02-21T03:41:13.735Z,30.70
2018-02-21T03:43:40.517Z,30.97
2018-02-21T03:46:07.310Z,30.12
2018-02-21T03:48:34.361Z,31.33
2018-02-21T03:51:01.185Z,29.87
2018-02-21T03:53:28.250Z,30.25
2018-02-21T03:55:55.139Z,31.08
2018-02-21T03:58:21.959Z,31.87
2018-02-21T04:00:48.782Z,31.65
2018-02-21T04:03:15.626Z,31.25
2018-02-21T04:05:42.779Z,32.65
2018-02-21T04:08:09.566Z,31.02
2018-02-21T04:10:36.771Z,31.70
2018-02-21T04:13:03.578Z,35.55
2018-02-21T04:15:30.412Z,29.90
2018-02-21T04:17:57.502Z,31.30
2018-02-21T04:20:24.327Z,28.38
2018-02-21T04:22:51.147Z,28.27
2018-02-21T04:25:18.233Z,30.45
2018-02-21T04:27:45.030Z,28.67
2018-02-21T04:30:11.821Z,26.00
2018-02-21T04:32:38.629Z,31.65
2018-02-21T04:35:05.459Z,28.42
2018-02-21T04:37:32.277Z,28.20
2018-02-21T04:39:59.413Z,27.65
2018-02-21T04:42:26.555Z,26.77
2018-02-21T04:44:53.383Z,29.17
2018-02-21T04:47:20.194Z,32.55
2018-02-21T04:49:47.282Z,28.87
2018-02-21T04:52:14.090Z,26.35
2018-02-21T04:54:41.206Z,26.83
2018-02-21T04:57:08.327Z,27.55
2018-02-21T04:59:35.147Z,29.13
2018-02-21T05:02:02.029Z,27.60
2018-02-21T05:04:28.854Z,27.73
2018-02-21T05:06:55.902Z,29.20
2018-02-21T05:09:22.749Z,27.85
2018-02-21T05:11:49.901Z,26.67
2018-02-21T05:14:17.052Z,27.42
2018-02-21T05:16:43.922Z,26.70
2018-02-21T05:19:10.940Z,27.58
2018-02-21T05:21:37.759Z,30.70
2018-02-21T05:24:04.985Z,30.63
2018-02-21T05:26:31.738Z,28.17
2018-02-21T05:28:58.533Z,28.67
2018-02-21T05:31:25.353Z,28.23
2018-02-21T05:33:52.516Z,31.73
2018-02-21T05:36:19.314Z,29.52
2018-02-21T05:38:46.179Z,28.30
2018-02-21T05:41:12.980Z,28.60
2018-02-21T05:43:39.815Z,31.12
2018-02-21T05:46:06.695Z,29.25
2018-02-21T05:48:33.490Z,30.35
2018-02-21T05:51:00.613Z,28.95
2018-02-21T05:53:27.437Z,28.95
2018-02-21T05:55:54.520Z,32.05
2018-02-21T05:58:21.301Z,28.45
2018-02-21T06:00:48.134Z,30.83
2018-02-21T06:03:14.930Z,28.40
2018-02-21T06:05:41.717Z,30.25
2018-02-21T06:08:08.562Z,30.17
2018-02-21T06:10:35.375Z,27.52
2018-02-21T06:13:02.204Z,28.10
2018-02-21T06:15:29.019Z,28.45
2018-02-21T06:17:55.847Z,29.15
2018-02-21T06:20:22.671Z,29.67
2018-02-21T06:22:49.516Z,31.92
2018-02-21T06:25:16.627Z,30.70
2018-02-21T06:27:43.669Z,29.95
2018-02-21T06:30:10.514Z,27.50
2018-02-21T06:32:37.561Z,28.77
2018-02-21T06:35:04.396Z,28.55
2018-02-21T06:37:31.563Z,31.08
2018-02-21T06:39:58.710Z,30.02
2018-02-21T06:42:25.548Z,29.23
2018-02-21T06:44:52.702Z,27.77
2018-02-21T06:47:19.495Z,30.35
2018-02-21T06:49:46.285Z,28.23
2018-02-21T06:52:13.105Z,31.00
2018-02-21T06:54:39.976Z,28.77
2018-02-21T06:57:07.018Z,26.77
2018-02-21T06:59:33.863Z,28.90
2018-02-21T07:02:00.665Z,29.23
2018-02-21T07:04:27.754Z,27.48
2018-02-21T07:06:54.572Z,27.23
2018-02-21T07:09:21.415Z,24.00
2018-02-21T07:11:48.238Z,28.70
2018-02-21T07:14:15.078Z,27.40
2018-02-21T07:16:41.870Z,29.83
2018-02-21T07:19:09.022Z,27.15
2018-02-21T07:21:35.859Z,27.98
2018-02-21T07:24:02.695Z,30.80
2018-02-21T07:26:29.755Z,30.98
2018-02-21T07:28:56.607Z,32.85
2018-02-21T07:31:23.439Z,29.15
2018-02-21T07:33:50.592Z,28.75
2018-02-21T07:36:17.410Z,28.48
2018-02-21T07:38:44.203Z,25.35
2018-02-21T07:41:11.053Z,29.73
2018-02-21T07:43:38.172Z,29.60
2018-02-21T07:46:05.323Z,28.33
2018-02-21T07:48:32.122Z,27.05
2018-02-21T07:50:58.976Z,27.27
2018-02-21T07:53:25.795Z,26.27
2018-02-21T07:55:52.889Z,27.03
2018-02-21T07:58:20.042Z,26.45
2018-02-21T08:00:46.845Z,27.60
2018-02-21T08:03:13.653Z,26.92
2018-02-21T08:05:40.501Z,25.48
2018-02-21T08:08:07.294Z,26.40
2018-02-21T08:10:34.361Z,28.65
2018-02-21T08:13:01.185Z,29.30
2018-02-21T08:15:28.259Z,23.80
2018-02-21T08:17:55.060Z,26.08
2018-02-21T08:20:22.145Z,25.70
2018-02-21T08:22:48.977Z,25.30
2018-02-21T08:25:15.814Z,24.40
2018-02-21T08:27:42.650Z,23.33
2018-02-21T08:30:09.448Z,23.00
2018-02-21T08:32:36.567Z,23.75
2018-02-21T08:35:03.386Z,24.63
2018-02-21T08:37:30.213Z,29.08
2018-02-21T08:39:57.055Z,24.20
2018-02-21T08:42:23.870Z,26.40
2018-02-21T08:44:50.986Z,31.33
2018-02-21T08:47:17.816Z,28.48
2018-02-21T08:49:44.877Z,29.57
2018-02-21T08:52:11.690Z,35.22
2018-02-21T08:54:38.516Z,32.80
2018-02-21T08:57:05.341Z,33.93
2018-02-21T08:59:32.134Z,32.08
2018-02-21T09:01:58.958Z,27.48
2018-02-21T09:04:25.769Z,31.90
2018-02-21T09:06:52.611Z,35.67
2018-02-21T09:09:19.406Z,30.40
2018-02-21T09:11:46.225Z,28.65
2018-02-21T09:14:13.022Z,25.25
2018-02-21T09:16:39.833Z,26.65
2018-02-21T09:19:06.999Z,32.07
2018-02-21T09:21:33.849Z,33.20
2018-02-21T09:24:00.891Z,29.35
2018-02-21T09:26:28.042Z,30.35
2018-02-21T09:28:54.865Z,34.55
2018-02-21T09:31:21.665Z,32.95
2018-02-21T09:33:48.776Z,33.30
2018-02-21T09:36:15.603Z,28.73
2018-02-21T09:38:42.767Z,23.83
2018-02-21T09:41:09.616Z,24.20
2018-02-21T09:43:36.763Z,24.75
2018-02-21T09:46:03.911Z,24.65
2018-02-21T09:48:31.057Z,25.62
2018-02-21T09:50:57.863Z,25.75
2018-02-21T09:53:24.950Z,71.78
2018-02-21T09:55:51.815Z,63.10
2018-02-21T09:58:18.837Z,34.33
2018-02-21T10:00:45.648Z,27.83
2018-02-21T10:03:12.467Z,22.80
2018-02-21T10:05:39.332Z,24.48
2018-02-21T10:08:06.126Z,23.73
2018-02-21T10:10:33.267Z,23.63
2018-02-21T10:13:00.087Z,22.48
2018-02-21T10:15:27.155Z,23.73
2018-02-21T10:17:53.972Z,24.63
2018-02-21T10:20:20.816Z,25.40
2018-02-21T10:22:47.831Z,25.55
2018-02-21T10:25:14.910Z,22.70
2018-02-21T10:27:41.727Z,24.52
2018-02-21T10:30:08.514Z,24.75
2018-02-21T10:32:35.400Z,24.65
2018-02-21T10:35:02.183Z,25.75
2018-02-21T10:37:28.983Z,23.15
2018-02-21T10:39:55.830Z,27.05
2018-02-21T10:42:22.624Z,24.75
2018-02-21T10:44:49.461Z,25.02
2018-02-21T10:47:16.338Z,25.12
2018-02-21T10:49:43.118Z,23.00
2018-02-21T10:52:09.943Z,23.87
2018-02-21T10:54:36.875Z,26.17
2018-02-21T10:57:03.675Z,23.95
2018-02-21T10:59:30.490Z,25.70
2018-02-21T11:01:57.362Z,23.00
2018-02-21T11:04:24.404Z,25.20
2018-02-21T11:06:51.250Z,24.63
2018-02-21T11:09:18.427Z,23.62
2018-02-21T11:11:45.230Z,24.70
2018-02-21T11:14:12.067Z,22.55
2018-02-21T11:16:38.908Z,24.63
2018-02-21T11:19:05.698Z,23.25
2018-02-21T11:21:32.738Z,25.15
2018-02-21T11:23:59.820Z,28.38
2018-02-21T11:26:26.935Z,27.02
2018-02-21T11:28:53.815Z,23.95
2018-02-21T11:31:20.591Z,24.60
2018-02-21T11:33:47.394Z,25.65
2018-02-21T11:36:14.213Z,27.75
2018-02-21T11:38:41.082Z,25.00
2018-02-21T11:41:08.097Z,22.92
2018-02-21T11:43:34.889Z,23.65
2018-02-21T11:46:01.714Z,25.60
2018-02-21T11:48:28.580Z,22.23
2018-02-21T11:50:55.388Z,25.83
2018-02-21T11:53:22.201Z,24.80
2018-02-21T11:55:49.071Z,24.70
2018-02-21T11:58:15.891Z,20.23
2018-02-21T12:00:43.051Z,21.00
2018-02-21T12:03:10.206Z,20.20
2018-02-21T12:05:36.990Z,24.85
2018-02-21T12:08:04.085Z,21.05
2018-02-21T12:10:30.889Z,23.95
2018-02-21T12:12:57.678Z,23.58
2018-02-21T12:15:24.527Z,22.27
2018-02-21T12:17:51.666Z,23.12
2018-02-21T12:20:18.461Z,22.43
2018-02-21T12:22:45.278Z,21.02
2018-02-21T12:25:12.409Z,23.73
2018-02-21T12:27:39.451Z,28.17
2018-02-21T12:30:06.296Z,21.65
2018-02-21T12:32:33.441Z,25.85
2018-02-21T12:35:00.244Z,21.40
2018-02-21T12:37:27.095Z,24.40
2018-02-21T12:39:53.915Z,22.70
2018-02-21T12:42:21.043Z,23.58
2018-02-21T12:44:48.114Z,17.75
2018-02-21T12:47:15.217Z,17.67
2018-02-21T12:49:42.012Z,19.42
2018-02-21T12:52:09.120Z,20.73
2018-02-21T12:54:35.911Z,19.35
2018-02-21T12:57:02.997Z,20.67
2018-02-21T12:59:29.856Z,23.00
2018-02-21T13:01:57.007Z,20.00
2018-02-21T13:04:23.799Z,19.85
2018-02-21T13:06:50.887Z,19.90
2018-02-21T13:09:18.039Z,19.35
2018-02-21T13:11:44.866Z,23.40
2018-02-21T13:14:11.926Z,20.02
2018-02-21T13:16:38.722Z,19.25
2018-02-21T13:19:05.525Z,17.00
2018-02-21T13:21:32.347Z,18.35
2018-02-21T13:23:59.139Z,19.83
2018-02-21T13:26:25.964Z,19.33
2018-02-21T13:28:53.091Z,23.90
2018-02-21T13:31:20.134Z,24.60
2018-02-21T13:33:46.925Z,20.12
2018-02-21T13:36:13.779Z,20.20
2018-02-21T13:38:40.613Z,16.35
2018-02-21T13:41:07.433Z,18.20
2018-02-21T13:43:34.249Z,19.77
2018-02-21T13:46:01.035Z,18.85
2018-02-21T13:48:27.834Z,17.65
2018-02-21T13:50:54.982Z,19.85
2018-02-21T13:53:21.782Z,16.90
2018-02-21T13:55:48.615Z,16.75
2018-02-21T13:58:15.434Z,17.70
2018-02-21T14:00:42.260Z,22.00
2018-02-21T14:03:09.047Z,22.87
2018-02-21T14:05:36.151Z,26.98
2018-02-21T14:08:02.971Z,20.12
2018-02-21T14:10:29.803Z,17.20
2018-02-21T14:12:56.884Z,18.42
2018-02-21T14:15:23.702Z,26.65
2018-02-21T14:17:50.785Z,16.92
2018-02-21T14:20:17.919Z,18.20
2018-02-21T14:22:44.751Z,16.00
2018-02-21T14:25:11.579Z,16.85
2018-02-21T14:27:38.390Z,15.00
2018-02-21T14:30:05.497Z,16.62
2018-02-21T14:32:32.312Z,15.52
2018-02-21T14:34:59.125Z,14.80
2018-02-21T14:37:25.933Z,16.77
2018-02-21T14:39:52.978Z,18.25
2018-02-21T14:42:19.786Z,18.70
2018-02-21T14:44:46.615Z,18.02
2018-02-21T14:47:13.712Z,18.45
2018-02-21T14:49:40.517Z,18.50
2018-02-21T14:52:07.338Z,19.42
2018-02-21T14:54:34.167Z,18.50
2018-02-21T14:57:01.021Z,16.95
2018-02-21T14:59:27.822Z,16.90
2018-02-21T15:01:54.643Z,17.27
2018-02-21T15:04:21.483Z,17.17
2018-02-21T15:06:48.269Z,18.17
2018-02-21T15:09:15.407Z,17.95
2018-02-21T15:11:42.213Z,18.83
2018-02-21T15:14:09.039Z,18.08
2018-02-21T15:16:35.877Z,17.70
2018-02-21T15:19:02.722Z,15.90
2018-02-21T15:21:29.823Z,17.75
2018-02-21T15:23:56.656Z,17.83
2018-02-21T15:26:23.710Z,16.40
2018-02-21T15:28:50.920Z,14.77
2018-02-21T15:31:17.693Z,13.50
2018-02-21T15:33:44.865Z,13.02
2018-02-21T15:36:11.675Z,12.35
2018-02-21T15:38:38.475Z,14.45
2018-02-21T15:41:05.336Z,17.95
2018-02-21T15:43:32.431Z,13.90
2018-02-21T15:45:59.251Z,12.20
2018-02-21T15:48:26.119Z,11.20
2018-02-21T15:50:52.906Z,11.18
2018-02-21T15:53:20.011Z,10.13
2018-02-21T15:55:46.854Z,11.12
2018-02-21T15:58:13.641Z,11.10
2018-02-21T16:00:40.463Z,10.38
2018-02-21T16:03:07.334Z,11.25
2018-02-21T16:05:34.117Z,12.80
2018-02-21T16:08:00.943Z,13.88
2018-02-21T16:10:27.783Z,13.17
2018-02-21T16:12:54.854Z,12.68
2018-02-21T16:15:21.683Z,12.60
2018-02-21T16:17:48.519Z,10.60
2018-02-21T16:20:15.590Z,12.50
2018-02-21T16:22:42.409Z,10.93
2018-02-21T16:25:09.206Z,12.80
2018-02-21T16:27:36.027Z,10.77
2018-02-21T16:30:02.811Z,10.00
2018-02-21T16:32:29.662Z,12.88
2018-02-21T16:34:56.754Z,14.85
2018-02-21T16:37:23.907Z,11.65
2018-02-21T16:39:50.711Z,12.77
2018-02-21T16:42:17.530Z,13.62
2018-02-21T16:44:44.377Z,14.18
2018-02-21T16:47:11.483Z,12.60
2018-02-21T16:49:38.282Z,12.02
2018-02-21T16:52:05.066Z,11.30
2018-02-21T16:54:32.122Z,11.60
2018-02-21T16:56:58.901Z,11.05
2018-02-21T16:59:25.726Z,9.52
2018-02-21T17:01:52.545Z,11.07
2018-02-21T17:04:19.336Z,11.50
2018-02-21T17:06:46.124Z,14.25
2018-02-21T17:09:13.202Z,10.60
2018-02-21T17:11:39.983Z,12.05
2018-02-21T17:14:06.808Z,10.00
2018-02-21T17:16:33.614Z,11.40
2018-02-21T17:19:00.434Z,11.27
2018-02-21T17:21:27.221Z,9.80
2018-02-21T17:23:54.026Z,10.73
2018-02-21T17:26:21.282Z,10.30
2018-02-21T17:28:48.380Z,13.47
2018-02-21T17:31:15.167Z,10.50
2018-02-21T17:33:41.941Z,14.70
2018-02-21T17:36:08.767Z,11.80
2018-02-21T17:38:35.566Z,11.70
2018-02-21T17:41:02.647Z,13.03
2018-02-21T17:43:29.456Z,13.30
2018-02-21T17:45:56.534Z,12.40
2018-02-21T17:48:23.587Z,11.88
2018-02-21T17:50:50.738Z,11.35
2018-02-21T17:53:17.585Z,12.15
2018-02-21T17:55:44.392Z,47.35
2018-02-21T17:58:11.476Z,24.40
2018-02-21T18:00:38.310Z,12.27
2018-02-21T18:03:05.357Z,11.85
2018-02-21T18:05:32.514Z,12.07
2018-02-21T18:07:59.317Z,16.35
2018-02-21T18:10:26.106Z,12.15
2018-02-21T18:12:52.890Z,12.03
2018-02-21T18:15:19.740Z,15.10
2018-02-21T18:17:46.831Z,31.60
2018-02-21T18:20:13.877Z,24.40
2018-02-21T18:22:40.724Z,17.10
2018-02-21T18:25:07.514Z,13.38
2018-02-21T18:27:34.301Z,15.15
2018-02-21T18:30:01.105Z,12.73
2018-02-21T18:32:27.926Z,14.55
2018-02-21T18:34:55.039Z,13.65
2018-02-21T18:37:21.923Z,15.68
2018-02-21T18:39:48.698Z,13.62
2018-02-21T18:42:15.494Z,13.15
2018-02-21T18:44:42.629Z,12.20
2018-02-21T18:47:09.446Z,13.00
2018-02-21T18:49:36.238Z,15.30
2018-02-21T18:52:03.352Z,13.27
2018-02-21T18:54:30.144Z,21.12
2018-02-21T18:56:56.949Z,16.98
2018-02-21T18:59:23.802Z,15.57
2018-02-21T19:01:50.934Z,15.32
2018-02-21T19:04:17.783Z,16.52
2018-02-21T19:06:44.621Z,18.58
2018-02-21T19:09:11.405Z,12.93
2018-02-21T19:11:38.235Z,13.05
2018-02-21T19:14:05.346Z,14.77
2018-02-21T19:16:32.401Z,13.77
2018-02-21T19:18:59.219Z,14.43
2018-02-21T19:21:26.018Z,13.10
2018-02-21T19:23:52.879Z,13.60
2018-02-21T19:26:19.682Z,13.02
2018-02-21T19:28:46.514Z,12.93
2018-02-21T19:31:13.306Z,16.40
2018-02-21T19:33:40.130Z,14.75
2018-02-21T19:36:06.979Z,16.02
2018-02-21T19:38:33.774Z,14.73
2018-02-21T19:41:00.585Z,13.48
2018-02-21T19:43:27.413Z,17.10
2018-02-21T19:45:54.205Z,18.92
2018-02-21T19:48:21.034Z,16.98
2018-02-21T19:50:47.853Z,18.37
2018-02-21T19:53:14.675Z,16.43
2018-02-21T19:55:41.505Z,18.23
2018-02-21T19:58:08.631Z,17.00
2018-02-21T20:00:35.451Z,19.48
2018-02-21T20:03:02.517Z,19.12
2018-02-21T20:05:29.379Z,16.25
2018-02-21T20:07:56.211Z,18.95
2018-02-21T20:10:23.027Z,18.00
2018-02-21T20:12:49.872Z,19.45
2018-02-21T20:15:16.691Z,18.95
2018-02-21T20:17:43.503Z,18.70
2018-02-21T20:20:10.343Z,17.73
2018-02-21T20:22:37.129Z,20.75
2018-02-21T20:25:04.214Z,21.40
2018-02-21T20:27:31.025Z,18.30
2018-02-21T20:29:58.098Z,17.80
2018-02-21T20:32:24.934Z,18.52
2018-02-21T20:34:52.099Z,16.95
2018-02-21T20:37:18.886Z,19.67
2018-02-21T20:39:45.710Z,24.80
2018-02-21T20:42:12.567Z,16.90
2018-02-21T20:44:39.395Z,15.60
2018-02-21T20:47:06.219Z,17.83
2018-02-21T20:49:33.063Z,14.60
2018-02-21T20:51:59.883Z,14.85
2018-02-21T20:54:26.705Z,15.73
2018-02-21T20:56:53.511Z,18.60
2018-02-21T20:59:20.302Z,85.80
2018-02-21T21:01:47.085Z,55.25
2018-02-21T21:04:14.211Z,57.50
2018-02-21T21:06:41.028Z,32.47
2018-02-21T21:09:07.813Z,21.53
2018-02-21T21:11:34.639Z,18.27
2018-02-21T21:14:01.418Z,17.67
2018-02-21T21:16:28.531Z,18.10
2018-02-21T21:18:55.346Z,19.70
2018-02-21T21:21:22.422Z,19.73
2018-02-21T21:23:49.209Z,19.60
2018-02-21T21:26:16.314Z,18.92
2018-02-21T21:28:43.134Z,19.08
2018-02-21T21:31:10.270Z,18.67
2018-02-21T21:33:37.078Z,17.15
2018-02-21T21:36:04.207Z,19.45
2018-02-21T21:38:31.289Z,20.90
2018-02-21T21:40:58.394Z,18.60
2018-02-21T21:43:25.198Z,18.75
2018-02-21T21:45:52.286Z,18.12
2018-02-21T21:48:19.143Z,19.87
2018-02-21T21:50:45.979Z,18.15
2018-02-21T21:53:12.770Z,19.15
2018-02-21T21:55:39.943Z,49.42
2018-02-21T21:58:07.013Z,53.55
2018-02-21T22:00:33.864Z,61.92
2018-02-21T22:03:00.661Z,60.63
2018-02-21T22:05:27.746Z,44.72
2018-02-21T22:07:54.956Z,36.43
2018-02-21T22:10:22.051Z,32.03
2018-02-21T22:12:49.202Z,30.45
2018-02-21T22:15:16.025Z,27.50
2018-02-21T22:17:42.829Z,27.42
2018-02-21T22:20:09.629Z,22.67
2018-02-21T22:22:36.421Z,23.00
2018-02-21T22:25:03.537Z,24.30
2018-02-21T22:27:30.330Z,23.17
2018-02-21T22:29:57.117Z,24.45
2018-02-21T22:32:23.953Z,27.75
2018-02-21T22:34:51.102Z,23.70
2018-02-21T22:37:17.948Z,22.52
2018-02-21T22:39:44.733Z,20.02
2018-02-21T22:42:11.575Z,25.30
2018-02-21T22:44:38.362Z,23.00
2018-02-21T22:47:05.178Z,23.10
2018-02-21T22:49:31.981Z,30.00
2018-02-21T22:51:59.105Z,25.10
2018-02-21T22:54:25.942Z,25.47
2018-02-21T22:56:53.006Z,21.77
2018-02-21T22:59:19.797Z,21.80
2018-02-21T23:01:46.651Z,20.27
2018-02-21T23:04:13.470Z,19.55
2018-02-21T23:06:40.268Z,21.77
2018-02-21T23:09:07.111Z,21.83
2018-02-21T23:11:34.149Z,24.67
2018-02-21T23:14:00.942Z,23.33
2018-02-21T23:16:27.791Z,24.23
2018-02-21T23:18:54.619Z,23.55
2018-02-21T23:21:21.434Z,27.63
2018-02-21T23:23:48.286Z,22.13
2018-02-21T23:26:15.066Z,24.30
2018-02-21T23:28:41.857Z,24.65
2018-02-21T23:31:08.677Z,26.37
2018-02-21T23:33:35.512Z,25.42
2018-02-21T23:36:02.309Z,22.75
2018-02-21T23:38:29.163Z,22.75
2018-02-21T23:40:56.278Z,22.83
2018-02-21T23:43:23.090Z,22.80
2018-02-21T23:45:50.271Z,21.40
2018-02-21T23:48:17.087Z,24.75
2018-02-21T23:50:43.925Z,23.80
2018-02-21T23:53:10.765Z,22.95
2018-02-21T23:55:37.583Z,23.08
2018-02-21T23:58:04.418Z,25.27
