createdAt,value
2023-01-13T00:02:08.997Z,57.67
2023-01-13T00:07:10.814Z,59.56
2023-01-13T00:12:12.390Z,58.94
2023-01-13T00:17:13.952Z,58.22
2023-01-13T00:22:15.544Z,58.23
2023-01-13T00:27:17.142Z,57.65
2023-01-13T00:32:18.726Z,56.54
2023-01-13T00:37:20.339Z,55.87
2023-01-13T00:42:40.482Z,57.53
2023-01-13T00:47:42.058Z,59.05
2023-01-13T00:52:43.621Z,63.13
2023-01-13T00:57:45.188Z,60.85
2023-01-13T01:02:46.806Z,61.93
2023-01-13T01:07:48.479Z,61.41
2023-01-13T01:12:50.962Z,63.14
2023-01-13T01:17:52.540Z,61.84
2023-01-13T01:22:54.110Z,60.67
2023-01-13T01:27:55.677Z,59.26
2023-01-13T01:32:57.430Z,58.60
2023-01-13T01:37:59.021Z,56.78
2023-01-13T01:43:18.925Z,57.39
2023-01-13T01:48:20.501Z,56.99
2023-01-13T01:53:22.365Z,57.65
2023-01-13T01:58:32.704Z,58.09
2023-01-13T02:03:36.324Z,57.79
2023-01-13T02:08:39.203Z,57.66
2023-01-13T02:13:40.800Z,57.35
2023-01-13T02:18:49.063Z,56.94
2023-01-13T02:24:41.613Z,57.82
2023-01-13T02:30:18.938Z,56.84
2023-01-13T02:35:28.622Z,56.57
2023-01-13T02:40:40.915Z,56.27
2023-01-13T02:45:46.811Z,57.21
2023-01-13T02:50:51.798Z,56.79
2023-01-13T02:55:53.796Z,56.56
2023-01-13T03:00:55.819Z,58.62
2023-01-13T03:06:18.540Z,57.58
2023-01-13T03:11:20.128Z,57.83
2023-01-13T03:16:44.205Z,57.72
2023-01-13T03:21:50.682Z,56.45
2023-01-13T03:27:08.225Z,56.34
2023-01-13T03:32:28.053Z,56.75
2023-01-13T03:37:32.876Z,56.52
2023-01-13T03:42:34.886Z,56.32
2023-01-13T03:47:38.540Z,55.13
2023-01-13T03:52:43.634Z,55.54
2023-01-13T03:57:50.824Z,56.34
2023-01-13T04:02:57.410Z,56.87
2023-01-13T04:08:12.812Z,57.25
2023-01-13T04:13:16.260Z,56.58
2023-01-13T04:18:22.515Z,56.50
2023-01-13T04:23:24.203Z,57.77
2023-01-13T04:28:25.771Z,57.07
2023-01-13T04:33:27.239Z,56.20
2023-01-13T04:38:28.711Z,56.29
2023-01-13T04:43:30.194Z,57.19
2023-01-13T04:48:31.661Z,58.08
2023-01-13T04:53:33.164Z,57.87
2023-01-13T04:58:34.656Z,57.12
2023-01-13T05:03:36.141Z,57.56
2023-01-13T05:08:37.644Z,57.41
2023-01-13T05:13:57.725Z,57.08
2023-01-13T05:18:59.179Z,57.47
2023-01-13T05:24:19.071Z,57.04
2023-01-13T05:29:20.543Z,57.40
2023-01-13T05:34:21.999Z,56.85
2023-01-13T05:39:23.479Z,55.82
2023-01-13T05:44:24.981Z,56.98
2023-01-13T05:49:26.431Z,56.65
2023-01-13T05:54:27.914Z,56.96
2023-01-13T05:59:29.659Z,57.30
2023-01-13T06:04:31.182Z,57.79
2023-01-13T06:09:32.690Z,57.97
2023-01-13T06:14:42.936Z,58.16
2023-01-13T06:19:44.543Z,56.63
2023-01-13T06:24:46.240Z,57.59
2023-01-13T06:29:47.723Z,56.76
2023-01-13T06:34:52.189Z,57.76
2023-01-13T06:39:58.057Z,57.18
2023-01-13T06:44:59.561Z,57.82
2023-01-13T06:50:01.046Z,57.32
2023-01-13T06:55:03.046Z,57.20
2023-01-13T07:00:05.065Z,57.42
2023-01-13T07:05:06.635Z,58.58
2023-01-13T07:10:09.813Z,58.51
2023-01-13T07:15:20.312Z,60.08
2023-01-13T07:20:21.807Z,61.92
2023-01-13T07:25:23.304Z,63.56
2023-01-13T07:30:24.761Z,66.92
2023-01-13T07:35:26.224Z,66.89
2023-01-13T07:40:27.741Z,65.68
2023-01-13T07:45:29.234Z,64.71
2023-01-13T07:50:30.764Z,64.31
2023-01-13T07:55:32.242Z,64.18
2023-01-13T08:00:33.712Z,63.03
2023-01-13T08:05:36.200Z,63.13
2023-01-13T08:10:37.673Z,63.25
2023-01-13T08:15:39.149Z,62.64
2023-01-13T08:20:40.669Z,63.21
2023-01-13T08:25:42.152Z,63.00
2023-01-13T08:30:43.782Z,62.46
2023-01-13T08:35:45.318Z,62.27
2023-01-13T08:40:46.811Z,61.88
2023-01-13T08:45:58.509Z,61.84
2023-01-13T08:51:04.302Z,61.61
2023-01-13T08:56:13.067Z,62.03
2023-01-13T09:01:17.551Z,61.38
2023-01-13T09:06:19.663Z,61.37
2023-01-13T09:11:51.321Z,60.80
2023-01-13T09:16:52.799Z,61.46
2023-01-13T09:21:56.103Z,62.18
2023-01-13T09:26:57.605Z,64.10
2023-01-13T09:31:59.120Z,67.92
2023-01-13T09:37:00.607Z,66.35
2023-01-13T09:42:34.429Z,66.69
2023-01-13T09:48:00.384Z,65.77
2023-01-13T09:53:01.858Z,66.17
2023-01-13T09:58:10.539Z,65.62
2023-01-13T10:03:30.967Z,65.10
2023-01-13T10:08:37.572Z,65.43
2023-01-13T10:13:39.055Z,65.14
2023-01-13T10:19:04.090Z,66.18
2023-01-13T10:24:07.409Z,66.74
2023-01-13T10:29:24.883Z,66.27
2023-01-13T10:34:26.765Z,66.63
2023-01-13T10:39:29.424Z,67.17
2023-01-13T10:44:30.925Z,66.97
2023-01-13T10:49:36.038Z,67.03
2023-01-13T10:54:37.501Z,68.10
2023-01-13T10:59:38.969Z,67.84
2023-01-13T11:04:42.514Z,67.62
2023-01-13T11:09:44.010Z,66.95
2023-01-13T11:14:45.486Z,67.72
2023-01-13T11:19:54.024Z,67.17
2023-01-13T11:24:58.795Z,66.68
2023-01-13T11:30:21.496Z,66.04
2023-01-13T11:35:22.985Z,66.86
2023-01-13T11:40:34.324Z,67.98
2023-01-13T11:45:38.638Z,67.53
2023-01-13T11:50:51.118Z,66.68
2023-01-13T11:56:34.956Z,65.25
2023-01-13T12:01:57.584Z,66.62
2023-01-13T12:07:14.169Z,68.22
2023-01-13T12:12:20.653Z,67.42
2023-01-13T12:17:37.394Z,66.63
2023-01-13T12:22:38.854Z,67.38
2023-01-13T12:27:49.599Z,67.92
2023-01-13T12:32:51.071Z,67.78
2023-01-13T12:38:03.885Z,66.27
2023-01-13T12:43:31.849Z,67.38
2023-01-13T12:48:54.647Z,65.98
2023-01-13T12:53:56.424Z,67.65
2023-01-13T12:59:16.434Z,64.54
2023-01-13T13:04:19.339Z,64.77
2023-01-13T13:09:26.533Z,64.90
2023-01-13T13:14:36.765Z,67.18
2023-01-13T13:19:38.318Z,64.33
2023-01-13T13:24:48.932Z,65.56
2023-01-13T13:29:57.404Z,61.57
2023-01-13T13:35:33.753Z,58.55
2023-01-13T13:40:58.592Z,60.45
2023-01-13T13:46:18.648Z,60.94
2023-01-13T13:51:29.033Z,59.89
2023-01-13T13:56:30.755Z,59.50
2023-01-13T14:01:37.693Z,60.35
2023-01-13T14:06:51.974Z,58.12
2023-01-13T14:11:57.955Z,59.10
2023-01-13T14:16:59.431Z,62.07
2023-01-13T14:22:02.193Z,61.70
2023-01-13T14:27:16.667Z,59.44
2023-01-13T14:32:18.776Z,59.89
2023-01-13T14:37:23.900Z,61.55
2023-01-13T14:42:28.169Z,60.04
2023-01-13T14:47:33.743Z,59.47
2023-01-13T14:52:36.966Z,58.61
2023-01-13T14:57:39.646Z,59.19
2023-01-13T15:02:48.817Z,59.83
2023-01-13T15:08:05.205Z,59.73
2023-01-13T15:13:06.823Z,59.81
2023-01-13T15:18:13.600Z,60.35
2023-01-13T15:23:15.076Z,60.71
2023-01-13T15:28:19.988Z,59.80
2023-01-13T15:33:21.801Z,60.99
2023-01-13T15:38:23.674Z,63.95
2023-01-13T15:43:43.546Z,64.42
2023-01-13T15:48:45.029Z,64.38
2023-01-13T15:53:46.553Z,62.73
2023-01-13T15:58:48.018Z,62.38
2023-01-13T16:03:49.477Z,64.11
2023-01-13T16:08:50.942Z,62.76
2023-01-13T16:13:52.415Z,63.76
2023-01-13T16:18:53.967Z,64.80
2023-01-13T16:23:55.434Z,60.70
2023-01-13T16:28:57.463Z,61.22
2023-01-13T16:34:02.583Z,63.06
2023-01-13T16:39:04.349Z,61.49
2023-01-13T16:44:06.254Z,64.04
2023-01-13T16:49:09.071Z,63.51
2023-01-13T16:54:11.812Z,65.85
2023-01-13T16:59:14.282Z,64.49
2023-01-13T17:04:17.431Z,64.02
2023-01-13T17:09:19.901Z,64.97
2023-01-13T17:14:23.350Z,64.11
2023-01-13T17:19:25.546Z,62.62
2023-01-13T17:24:29.245Z,62.47
2023-01-13T17:29:32.750Z,61.05
2023-01-13T17:34:34.349Z,62.03
2023-01-13T17:39:35.826Z,62.30
2023-01-13T17:44:37.290Z,59.26
2023-01-13T17:49:38.759Z,58.56
2023-01-13T17:54:42.890Z,59.11
2023-01-13T17:59:44.396Z,58.79
2023-01-13T18:04:45.931Z,57.69
2023-01-13T18:09:47.402Z,56.79
2023-01-13T18:14:48.888Z,58.87
2023-01-13T18:20:08.942Z,57.13
2023-01-13T18:25:32.107Z,58.85
2023-01-13T18:30:33.689Z,57.78
2023-01-13T18:35:38.296Z,56.75
2023-01-13T18:40:39.792Z,56.54
2023-01-13T18:45:41.262Z,57.25
2023-01-13T18:50:42.731Z,58.17
2023-01-13T18:55:44.229Z,57.46
2023-01-13T19:00:46.735Z,56.63
2023-01-13T19:05:48.225Z,56.50
2023-01-13T19:10:49.797Z,57.93
2023-01-13T19:15:51.264Z,56.40
2023-01-13T19:20:52.855Z,59.71
2023-01-13T19:25:54.327Z,61.83
2023-01-13T19:31:02.518Z,63.09
2023-01-13T19:36:05.057Z,64.07
2023-01-13T19:41:11.621Z,63.44
2023-01-13T19:46:13.270Z,62.83
2023-01-13T19:51:14.763Z,62.92
2023-01-13T19:56:16.292Z,62.48
2023-01-13T20:01:17.862Z,62.31
2023-01-13T20:06:19.367Z,61.17
2023-01-13T20:11:25.026Z,61.53
2023-01-13T20:16:29.033Z,60.36
2023-01-13T20:21:30.506Z,59.57
2023-01-13T20:26:32.043Z,59.73
2023-01-13T20:31:33.527Z,59.91
2023-01-13T20:36:37.207Z,60.02
2023-01-13T20:41:57.296Z,59.98
2023-01-13T20:46:59.104Z,59.19
2023-01-13T20:52:00.572Z,59.14
2023-01-13T20:57:02.193Z,58.12
2023-01-13T21:02:04.251Z,59.37
2023-01-13T21:07:05.855Z,59.75
2023-01-13T21:12:25.741Z,59.03
2023-01-13T21:17:45.646Z,58.41
2023-01-13T21:22:47.528Z,58.03
2023-01-13T21:27:48.990Z,57.61
2023-01-13T21:32:50.446Z,57.03
2023-01-13T21:37:51.901Z,57.50
2023-01-13T21:43:22.331Z,57.24
2023-01-13T21:48:23.817Z,57.39
2023-01-13T21:53:25.274Z,58.30
2023-01-13T21:58:26.745Z,58.19
2023-01-13T22:03:28.256Z,58.83
2023-01-13T22:08:32.611Z,60.02
2023-01-13T22:13:52.725Z,60.35
2023-01-13T22:18:54.253Z,59.40
2023-01-13T22:23:55.709Z,59.37
2023-01-13T22:28:57.205Z,59.07
2023-01-13T22:33:58.674Z,58.70
2023-01-13T22:39:00.657Z,59.00
2023-01-13T22:44:02.217Z,59.75
2023-01-13T22:49:03.693Z,57.24
2023-01-13T22:54:05.172Z,59.36
2023-01-13T22:59:06.795Z,59.11
2023-01-13T23:04:10.929Z,59.95
2023-01-13T23:09:12.448Z,58.92
2023-01-13T23:14:13.945Z,57.94
2023-01-13T23:19:15.451Z,57.42
2023-01-13T23:24:17.048Z,57.30
2023-01-13T23:29:18.532Z,56.71
2023-01-13T23:34:19.991Z,56.36
2023-01-13T23:39:21.494Z,55.66
2023-01-13T23:44:22.993Z,56.56
2023-01-13T23:49:24.479Z,56.11
2023-01-13T23:54:25.950Z,57.61
2023-01-13T23:59:27.451Z,56.90
