createdAt,value
2018-05-29T00:00:47.200Z,52.53
2018-05-29T00:03:14.810Z,52.53
2018-05-29T00:05:42.461Z,52.59
2018-05-29T00:08:10.044Z,52.39
2018-05-29T00:10:37.625Z,52.39
2018-05-29T00:13:05.248Z,52.33
2018-05-29T00:15:32.844Z,52.33
2018-05-29T00:18:00.712Z,52.58
2018-05-29T00:20:28.344Z,52.53
2018-05-29T00:22:55.998Z,52.33
2018-05-29T00:25:24.165Z,52.32
2018-05-29T00:27:51.730Z,52.41
2018-05-29T00:30:19.314Z,52.18
2018-05-29T00:32:46.949Z,52.17
2018-05-29T00:35:14.600Z,52.50
2018-05-29T00:37:42.198Z,52.44
2018-05-29T00:40:09.779Z,52.31
2018-05-29T00:42:38.268Z,52.44
2018-05-29T00:45:05.892Z,52.39
2018-05-29T00:47:33.538Z,52.42
2018-05-29T00:50:01.160Z,52.67
2018-05-29T00:52:28.758Z,52.81
2018-05-29T00:55:07.951Z,52.96
2018-05-29T00:57:35.537Z,53.13
2018-05-29T01:00:03.153Z,53.28
2018-05-29T01:02:30.722Z,53.34
2018-05-29T01:04:58.862Z,53.29
2018-05-29T01:07:27.335Z,53.29
2018-05-29T01:09:54.930Z,53.04
2018-05-29T01:12:22.522Z,52.83
2018-05-29T01:14:50.106Z,52.82
2018-05-29T01:17:17.678Z,52.68
2018-05-29T01:19:45.259Z,52.66
2018-05-29T01:22:12.866Z,52.59
2018-05-29T01:24:41.064Z,52.76
2018-05-29T01:27:08.623Z,52.77
2018-05-29T01:29:36.184Z,52.65
2018-05-29T01:32:03.792Z,52.62
2018-05-29T01:34:32.091Z,52.63
2018-05-29T01:36:59.638Z,52.65
2018-05-29T01:39:27.285Z,52.61
2018-05-29T01:41:54.867Z,52.65
2018-05-29T01:44:22.439Z,52.78
2018-05-29T01:46:50.628Z,53.13
2018-05-29T01:49:18.215Z,53.26
2018-05-29T01:51:45.797Z,53.28
2018-05-29T01:54:13.422Z,53.34
2018-05-29T01:56:41.869Z,53.61
2018-05-29T01:59:09.413Z,53.76
2018-05-29T02:01:37.051Z,54.02
2018-05-29T02:04:04.629Z,53.91
2018-05-29T02:06:32.360Z,53.83
2018-05-29T02:08:59.897Z,53.73
2018-05-29T02:11:27.509Z,53.75
2018-05-29T02:13:55.077Z,53.83
2018-05-29T02:16:22.670Z,54.26
2018-05-29T02:18:50.225Z,54.27
2018-05-29T02:21:17.794Z,54.32
2018-05-29T02:23:45.339Z,54.38
2018-05-29T02:26:12.927Z,54.45
2018-05-29T02:28:40.477Z,54.43
2018-05-29T02:31:08.052Z,54.49
2018-05-29T02:33:35.673Z,54.41
2018-05-29T02:36:03.253Z,54.65
2018-05-29T02:38:30.827Z,54.48
2018-05-29T02:40:58.413Z,54.31
2018-05-29T02:43:26.019Z,54.27
2018-05-29T02:45:53.573Z,54.28
2018-05-29T02:48:21.177Z,54.33
2018-05-29T02:50:48.715Z,54.40
2018-05-29T02:53:16.357Z,54.63
2018-05-29T02:55:44.556Z,54.88
2018-05-29T02:58:12.128Z,54.94
2018-05-29T03:00:39.722Z,54.95
2018-05-29T03:03:07.307Z,54.96
2018-05-29T03:05:34.855Z,54.71
2018-05-29T03:08:02.463Z,55.00
2018-05-29T03:10:30.028Z,54.78
2018-05-29T03:12:57.655Z,54.83
2018-05-29T03:15:25.230Z,54.97
2018-05-29T03:17:52.798Z,54.92
2018-05-29T03:20:20.429Z,54.81
2018-05-29T03:22:47.956Z,54.79
2018-05-29T03:25:16.655Z,54.75
2018-05-29T03:27:44.237Z,54.61
2018-05-29T03:30:11.857Z,54.42
2018-05-29T03:32:39.454Z,54.53
2018-05-29T03:35:07.039Z,54.63
2018-05-29T03:37:34.575Z,54.78
2018-05-29T03:40:02.953Z,54.69
2018-05-29T03:42:30.494Z,54.79
2018-05-29T03:44:58.733Z,55.00
2018-05-29T03:47:26.340Z,54.92
2018-05-29T03:49:53.947Z,55.22
2018-05-29T03:52:21.530Z,54.94
2018-05-29T03:54:50.424Z,55.01
2018-05-29T03:57:18.000Z,55.17
2018-05-29T03:59:45.557Z,55.18
2018-05-29T04:02:13.213Z,55.27
2018-05-29T04:04:40.784Z,55.42
2018-05-29T04:07:08.348Z,55.43
2018-05-29T04:09:35.921Z,55.32
2018-05-29T04:12:04.345Z,54.91
2018-05-29T04:14:31.968Z,54.56
2018-05-29T04:16:59.650Z,54.36
2018-05-29T04:19:27.176Z,54.47
2018-05-29T04:21:54.745Z,54.54
2018-05-29T04:24:22.316Z,54.63
2018-05-29T04:26:50.158Z,54.21
2018-05-29T04:29:18.903Z,54.30
2018-05-29T04:31:46.455Z,54.26
2018-05-29T04:34:14.640Z,54.42
2018-05-29T04:36:42.204Z,54.72
2018-05-29T04:39:09.788Z,54.09
2018-05-29T04:41:37.350Z,53.95
2018-05-29T04:44:04.977Z,53.66
2018-05-29T04:46:32.559Z,53.43
2018-05-29T04:49:00.123Z,53.38
2018-05-29T04:51:27.686Z,53.20
2018-05-29T04:53:55.258Z,53.07
2018-05-29T04:56:22.831Z,52.64
2018-05-29T04:58:50.395Z,52.45
2018-05-29T05:01:17.992Z,52.54
2018-05-29T05:03:45.564Z,52.22
2018-05-29T05:06:13.655Z,51.81
2018-05-29T05:08:41.283Z,52.02
2018-05-29T05:11:08.850Z,51.73
2018-05-29T05:13:36.516Z,51.68
2018-05-29T05:16:04.168Z,51.18
2018-05-29T05:18:32.611Z,51.22
2018-05-29T05:21:00.206Z,51.03
2018-05-29T05:23:27.752Z,50.60
2018-05-29T05:25:55.313Z,50.42
2018-05-29T05:28:22.861Z,50.08
2018-05-29T05:30:50.651Z,50.04
2018-05-29T05:33:18.293Z,49.50
2018-05-29T05:35:45.850Z,49.02
2018-05-29T05:38:13.442Z,49.02
2018-05-29T05:40:41.080Z,49.49
2018-05-29T05:43:08.670Z,48.95
2018-05-29T05:45:36.293Z,48.72
2018-05-29T05:48:03.952Z,47.97
2018-05-29T05:50:31.577Z,47.55
2018-05-29T05:53:00.096Z,47.42
2018-05-29T05:55:27.688Z,47.88
2018-05-29T05:57:55.350Z,47.86
2018-05-29T06:00:22.955Z,47.72
2018-05-29T06:02:50.658Z,47.04
2018-05-29T06:05:18.251Z,46.12
2018-05-29T06:07:45.845Z,45.92
2018-05-29T06:10:14.291Z,46.07
2018-05-29T06:12:41.840Z,45.36
2018-05-29T06:15:09.955Z,44.46
2018-05-29T06:17:37.513Z,43.50
2018-05-29T06:20:05.095Z,42.45
2018-05-29T06:22:32.671Z,41.05
2018-05-29T06:25:00.216Z,39.99
2018-05-29T06:27:28.613Z,39.26
2018-05-29T06:29:57.506Z,38.58
2018-05-29T06:32:25.127Z,38.49
2018-05-29T06:34:52.743Z,37.11
2018-05-29T06:37:20.329Z,36.45
2018-05-29T06:39:48.008Z,36.43
2018-05-29T06:42:15.600Z,35.59
2018-05-29T06:44:43.203Z,34.95
2018-05-29T06:47:10.781Z,34.21
2018-05-29T06:49:38.490Z,32.83
2018-05-29T06:52:06.166Z,32.08
2018-05-29T06:54:33.744Z,30.93
2018-05-29T06:57:01.375Z,31.13
2018-05-29T06:59:28.981Z,29.45
2018-05-29T07:01:56.583Z,29.79
2018-05-29T07:04:24.482Z,27.54
2018-05-29T07:06:52.808Z,28.32
2018-05-29T07:09:29.220Z,27.60
2018-05-29T07:11:56.825Z,26.87
2018-05-29T07:14:25.329Z,26.75
2018-05-29T07:16:52.982Z,27.20
2018-05-29T07:19:20.621Z,26.98
2018-05-29T07:21:48.233Z,26.22
2018-05-29T07:24:15.900Z,26.05
2018-05-29T07:26:43.480Z,26.21
2018-05-29T07:29:11.032Z,25.45
2018-05-29T07:31:38.604Z,25.01
2018-05-29T07:34:06.160Z,24.38
2018-05-29T07:36:33.743Z,24.25
2018-05-29T07:39:01.797Z,23.71
2018-05-29T07:41:29.409Z,22.87
2018-05-29T07:43:56.956Z,22.25
2018-05-29T07:46:24.702Z,22.24
2018-05-29T07:48:52.285Z,20.91
2018-05-29T07:51:19.917Z,21.49
2018-05-29T07:53:47.506Z,21.23
2018-05-29T07:56:15.110Z,19.49
2018-05-29T07:58:42.713Z,20.24
2018-05-29T08:01:10.276Z,20.02
2018-05-29T08:03:37.835Z,19.20
2018-05-29T08:06:05.410Z,19.40
2018-05-29T08:08:35.936Z,19.44
2018-05-29T08:11:03.528Z,19.78
2018-05-29T08:13:31.185Z,19.62
2018-05-29T08:15:58.791Z,19.20
2018-05-29T08:18:26.478Z,18.51
2018-05-29T08:20:54.061Z,18.29
2018-05-29T08:23:21.804Z,18.17
2018-05-29T08:25:50.556Z,18.11
2018-05-29T08:28:18.125Z,17.45
2018-05-29T08:30:45.666Z,17.42
2018-05-29T08:33:13.268Z,16.95
2018-05-29T08:35:40.793Z,16.74
2018-05-29T08:38:08.375Z,16.19
2018-05-29T08:40:38.908Z,16.25
2018-05-29T08:43:06.572Z,16.35
2018-05-29T08:45:34.229Z,16.09
2018-05-29T08:48:01.821Z,15.90
2018-05-29T08:50:29.375Z,15.27
2018-05-29T08:52:56.944Z,14.98
2018-05-29T08:55:24.512Z,14.98
2018-05-29T08:57:53.043Z,14.67
2018-05-29T09:00:21.646Z,14.78
2018-05-29T09:02:49.225Z,14.72
2018-05-29T09:05:16.807Z,14.38
2018-05-29T09:07:44.371Z,14.13
2018-05-29T09:10:11.938Z,14.04
2018-05-29T09:12:39.500Z,14.35
2018-05-29T09:15:07.082Z,13.24
2018-05-29T09:17:34.696Z,13.54
2018-05-29T09:20:02.343Z,13.56
2018-05-29T09:22:29.881Z,13.76
2018-05-29T09:24:57.448Z,12.64
2018-05-29T09:27:25.033Z,11.58
2018-05-29T09:29:52.664Z,12.13
2018-05-29T09:32:20.175Z,12.61
2018-05-29T09:34:48.349Z,12.72
2018-05-29T09:37:15.909Z,12.46
2018-05-29T09:39:43.506Z,12.47
2018-05-29T09:42:11.076Z,12.43
2018-05-29T09:44:38.688Z,11.89
2018-05-29T09:47:06.252Z,11.38
2018-05-29T09:49:33.805Z,11.70
2018-05-29T09:52:01.343Z,11.84
2018-05-29T09:54:28.954Z,12.33
2018-05-29T09:56:56.479Z,12.91
2018-05-29T09:59:24.044Z,13.17
2018-05-29T10:01:51.614Z,13.00
2018-05-29T10:04:19.269Z,13.09
2018-05-29T10:06:46.815Z,13.13
2018-05-29T10:09:14.530Z,13.00
2018-05-29T10:11:42.140Z,12.84
2018-05-29T10:14:09.696Z,13.73
2018-05-29T10:16:37.233Z,14.77
2018-05-29T10:19:04.819Z,15.34
2018-05-29T10:21:32.387Z,16.19
2018-05-29T10:23:59.952Z,16.65
2018-05-29T10:26:27.507Z,16.93
2018-05-29T10:28:55.150Z,16.47
2018-05-29T10:31:22.764Z,16.31
2018-05-29T10:33:50.378Z,17.01
2018-05-29T10:36:18.594Z,16.86
2018-05-29T10:38:46.186Z,17.40
2018-05-29T10:41:13.892Z,17.53
2018-05-29T10:43:41.460Z,17.10
2018-05-29T10:46:09.138Z,16.57
2018-05-29T10:48:36.620Z,15.35
2018-05-29T10:51:04.221Z,14.95
2018-05-29T10:53:31.827Z,13.88
2018-05-29T10:55:59.442Z,13.91
2018-05-29T10:58:27.018Z,14.02
2018-05-29T11:00:54.634Z,14.04
2018-05-29T11:03:22.220Z,14.11
2018-05-29T11:05:49.796Z,14.79
2018-05-29T11:08:17.362Z,14.57
2018-05-29T11:10:44.925Z,15.44
2018-05-29T11:13:12.818Z,16.34
2018-05-29T11:15:41.116Z,17.36
2018-05-29T11:18:08.736Z,17.83
2018-05-29T11:20:36.342Z,18.24
2018-05-29T11:23:03.929Z,18.92
2018-05-29T11:25:31.522Z,19.32
2018-05-29T11:27:59.070Z,19.87
2018-05-29T11:30:26.712Z,20.08
2018-05-29T11:32:54.330Z,20.18
2018-05-29T11:35:21.900Z,20.28
2018-05-29T11:37:49.517Z,20.59
2018-05-29T11:40:17.177Z,21.28
2018-05-29T11:42:44.704Z,21.54
2018-05-29T11:45:13.095Z,21.65
2018-05-29T11:47:40.658Z,21.83
2018-05-29T11:50:08.296Z,22.27
2018-05-29T11:52:36.804Z,22.30
2018-05-29T11:55:04.400Z,22.48
2018-05-29T11:57:32.593Z,23.48
2018-05-29T12:00:00.806Z,23.63
2018-05-29T12:02:28.400Z,22.92
2018-05-29T12:04:55.952Z,23.11
2018-05-29T12:07:23.556Z,22.87
2018-05-29T12:09:51.148Z,22.83
2018-05-29T12:12:24.708Z,22.32
2018-05-29T12:14:52.286Z,22.05
2018-05-29T12:17:19.888Z,21.96
2018-05-29T12:19:48.681Z,22.00
2018-05-29T12:22:16.280Z,21.75
2018-05-29T12:24:43.911Z,21.79
2018-05-29T12:27:12.225Z,21.45
2018-05-29T12:29:39.875Z,21.88
2018-05-29T12:32:07.544Z,21.26
2018-05-29T12:34:35.148Z,21.22
2018-05-29T12:37:02.727Z,21.55
2018-05-29T12:39:30.323Z,21.53
2018-05-29T12:42:00.240Z,21.45
2018-05-29T12:44:27.800Z,21.78
2018-05-29T12:46:55.396Z,22.15
2018-05-29T12:49:23.229Z,22.41
2018-05-29T12:51:50.854Z,22.20
2018-05-29T12:54:18.448Z,22.18
2018-05-29T12:56:47.221Z,22.24
2018-05-29T12:59:14.812Z,22.81
2018-05-29T13:01:42.467Z,22.80
2018-05-29T13:04:10.056Z,23.54
2018-05-29T13:06:37.657Z,23.54
2018-05-29T13:09:06.066Z,24.38
2018-05-29T13:11:34.416Z,25.46
2018-05-29T13:14:02.015Z,25.22
2018-05-29T13:16:29.595Z,25.14
2018-05-29T13:18:57.164Z,25.26
2018-05-29T13:21:24.758Z,25.83
2018-05-29T13:23:52.336Z,27.18
2018-05-29T13:26:19.953Z,32.27
2018-05-29T13:28:47.594Z,36.59
2018-05-29T13:31:15.987Z,40.08
2018-05-29T13:33:43.602Z,46.75
2018-05-29T13:36:11.206Z,52.74
2018-05-29T13:38:40.301Z,56.00
2018-05-29T13:41:07.865Z,59.58
2018-05-29T13:43:35.481Z,61.13
2018-05-29T13:46:04.057Z,58.21
2018-05-29T13:48:31.933Z,63.30
2018-05-29T13:51:01.227Z,65.31
2018-05-29T13:53:28.961Z,66.39
2018-05-29T13:55:56.604Z,67.96
2018-05-29T13:58:24.185Z,68.95
2018-05-29T14:00:54.342Z,68.90
2018-05-29T14:03:21.911Z,68.85
2018-05-29T14:05:53.479Z,71.33
2018-05-29T14:08:21.299Z,71.54
2018-05-29T14:10:49.882Z,71.70
2018-05-29T14:13:18.002Z,72.16
2018-05-29T14:15:45.638Z,73.43
2018-05-29T14:18:13.642Z,74.04
2018-05-29T14:20:41.260Z,74.35
2018-05-29T14:23:08.947Z,74.71
2018-05-29T14:25:36.521Z,74.60
2018-05-29T14:28:04.140Z,74.56
2018-05-29T14:30:31.712Z,74.87
2018-05-29T14:32:59.292Z,75.05
2018-05-29T14:35:26.852Z,75.18
2018-05-29T14:37:54.455Z,74.47
2018-05-29T14:40:21.979Z,74.21
2018-05-29T14:42:49.543Z,74.02
2018-05-29T14:45:24.898Z,74.02
2018-05-29T14:47:52.499Z,74.49
2018-05-29T14:53:12.406Z,73.08
2018-05-29T14:55:40.015Z,73.93
2018-05-29T14:58:12.237Z,73.74
2018-05-29T15:00:46.764Z,73.98
2018-05-29T15:03:14.596Z,73.82
2018-05-29T15:05:44.124Z,74.06
2018-05-29T15:08:12.525Z,73.77
2018-05-29T15:10:41.918Z,74.58
2018-05-29T15:13:15.724Z,75.16
2018-05-29T15:15:47.870Z,74.89
2018-05-29T15:18:25.985Z,75.18
2018-05-29T15:20:54.798Z,75.28
2018-05-29T15:23:24.722Z,75.16
2018-05-29T15:25:58.217Z,75.38
2018-05-29T15:28:28.188Z,75.46
2018-05-29T15:30:56.870Z,75.48
2018-05-29T15:33:26.794Z,75.49
2018-05-29T15:35:56.907Z,75.39
2018-05-29T15:38:25.059Z,75.19
2018-05-29T15:40:55.912Z,75.09
2018-05-29T15:43:23.919Z,75.38
2018-05-29T15:45:51.747Z,75.21
2018-05-29T15:48:19.723Z,75.16
2018-05-29T15:50:47.594Z,75.38
2018-05-29T15:53:15.971Z,75.23
2018-05-29T15:55:45.414Z,75.26
2018-05-29T15:58:15.144Z,75.17
2018-05-29T16:00:43.025Z,75.21
2018-05-29T16:03:10.710Z,75.30
2018-05-29T16:05:38.878Z,75.43
2018-05-29T16:08:06.643Z,75.40
2018-05-29T16:10:34.532Z,75.14
2018-05-29T16:13:02.625Z,75.25
2018-05-29T16:15:31.579Z,75.20
2018-05-29T16:17:59.486Z,74.80
2018-05-29T16:20:28.605Z,74.44
2018-05-29T16:25:31.009Z,73.83
2018-05-29T16:27:58.872Z,74.18
2018-05-29T16:30:27.775Z,74.62
2018-05-29T16:32:56.366Z,74.00
2018-05-29T16:35:26.381Z,74.48
2018-05-29T16:37:55.363Z,73.91
2018-05-29T16:40:24.106Z,74.42
2018-05-29T16:42:54.113Z,74.83
2018-05-29T16:45:23.952Z,75.14
2018-05-29T16:47:54.156Z,75.22
2018-05-29T16:50:24.155Z,75.49
2018-05-29T16:53:09.389Z,75.57
2018-05-29T16:55:38.780Z,75.47
2018-05-29T16:58:11.457Z,75.65
2018-05-29T17:00:39.873Z,75.86
2018-05-29T17:03:09.110Z,76.04
2018-05-29T17:05:50.049Z,76.07
2018-05-29T17:08:18.121Z,76.01
2018-05-29T17:10:49.661Z,75.94
2018-05-29T17:13:18.719Z,75.47
2018-05-29T17:15:54.575Z,75.46
2018-05-29T17:18:22.387Z,75.33
2018-05-29T17:20:50.361Z,75.46
2018-05-29T17:23:19.064Z,75.31
2018-05-29T17:25:47.014Z,75.21
2018-05-29T17:31:17.954Z,75.13
2018-05-29T17:33:46.794Z,74.32
2018-05-29T17:36:16.043Z,74.88
2018-05-29T17:38:44.431Z,75.20
2018-05-29T17:41:16.285Z,75.38
2018-05-29T17:43:45.155Z,75.40
2018-05-29T17:46:14.489Z,75.45
2018-05-29T17:48:42.253Z,75.48
2018-05-29T17:51:10.018Z,75.33
2018-05-29T17:53:37.828Z,75.28
2018-05-29T17:56:05.574Z,75.24
2018-05-29T17:58:33.320Z,75.27
2018-05-29T18:01:01.027Z,75.12
2018-05-29T18:03:28.689Z,74.99
2018-05-29T18:05:56.595Z,75.00
2018-05-29T18:08:24.560Z,74.86
2018-05-29T18:10:53.098Z,75.02
2018-05-29T18:13:20.858Z,75.08
2018-05-29T18:15:48.589Z,75.08
2018-05-29T18:18:18.195Z,74.98
2018-05-29T18:20:45.788Z,74.92
2018-05-29T18:23:13.370Z,75.14
2018-05-29T18:25:40.957Z,75.17
2018-05-29T18:28:08.539Z,74.58
2018-05-29T18:30:36.163Z,74.72
2018-05-29T18:33:03.709Z,75.04
2018-05-29T18:35:31.301Z,75.29
2018-05-29T18:37:59.475Z,75.44
2018-05-29T18:40:27.154Z,75.50
2018-05-29T18:42:54.720Z,75.48
2018-05-29T18:45:22.335Z,75.49
2018-05-29T18:47:49.940Z,75.01
2018-05-29T18:50:17.565Z,74.98
2018-05-29T18:52:45.143Z,74.96
2018-05-29T18:55:12.746Z,75.04
2018-05-29T18:57:40.341Z,75.36
2018-05-29T19:00:07.911Z,75.22
2018-05-29T19:02:35.533Z,74.65
2018-05-29T19:05:03.971Z,74.82
2018-05-29T19:07:31.538Z,74.87
2018-05-29T19:10:02.928Z,74.69
2018-05-29T19:12:30.536Z,74.51
2018-05-29T19:14:58.156Z,75.11
2018-05-29T19:17:25.767Z,75.00
2018-05-29T19:19:53.375Z,75.25
2018-05-29T19:22:20.988Z,75.12
2018-05-29T19:24:48.542Z,75.58
2018-05-29T19:27:16.108Z,75.67
2018-05-29T19:29:43.651Z,75.82
2018-05-29T19:32:11.230Z,76.01
2018-05-29T19:34:38.919Z,75.97
2018-05-29T19:37:06.513Z,75.87
2018-05-29T19:39:34.143Z,75.67
2018-05-29T19:42:01.768Z,75.44
2018-05-29T19:44:29.333Z,75.63
2018-05-29T19:46:56.931Z,75.59
2018-05-29T19:49:24.557Z,75.68
2018-05-29T19:51:55.005Z,75.80
2018-05-29T19:54:31.143Z,76.03
2018-05-29T19:57:03.350Z,76.01
2018-05-29T19:59:58.053Z,76.17
2018-05-29T20:02:26.046Z,76.16
2018-05-29T20:04:53.640Z,76.22
2018-05-29T20:07:21.241Z,76.28
2018-05-29T20:09:49.097Z,76.26
2018-05-29T20:12:16.730Z,76.32
2018-05-29T20:14:44.284Z,76.06
2018-05-29T20:17:11.917Z,75.55
2018-05-29T20:19:40.141Z,75.34
2018-05-29T20:22:08.267Z,75.39
2018-05-29T20:24:35.850Z,75.68
2018-05-29T20:27:03.451Z,75.91
2018-05-29T20:29:32.832Z,76.10
2018-05-29T20:32:00.787Z,76.20
2018-05-29T20:34:28.796Z,76.25
2018-05-29T20:36:56.425Z,76.39
2018-05-29T20:39:25.262Z,76.26
2018-05-29T20:41:53.900Z,76.30
2018-05-29T20:44:22.137Z,76.07
2018-05-29T20:46:49.863Z,76.09
2018-05-29T20:49:17.781Z,76.04
2018-05-29T20:51:45.671Z,75.61
2018-05-29T20:54:13.252Z,75.87
2018-05-29T20:56:40.874Z,75.93
2018-05-29T20:59:08.457Z,76.05
2018-05-29T21:01:36.066Z,75.96
2018-05-29T21:04:03.693Z,75.99
2018-05-29T21:06:31.344Z,76.07
2018-05-29T21:08:58.923Z,75.79
2018-05-29T21:11:26.574Z,75.58
2018-05-29T21:13:54.176Z,75.92
2018-05-29T21:16:21.777Z,75.91
2018-05-29T21:18:50.347Z,76.09
2018-05-29T21:21:17.939Z,75.87
2018-05-29T21:23:46.154Z,75.84
2018-05-29T21:26:13.770Z,76.12
2018-05-29T21:28:42.988Z,76.15
2018-05-29T21:31:10.600Z,75.44
2018-05-29T21:33:38.202Z,75.98
2018-05-29T21:36:05.799Z,76.04
2018-05-29T21:38:34.555Z,76.05
2018-05-29T21:41:02.150Z,76.07
2018-05-29T21:43:29.762Z,76.02
2018-05-29T21:45:57.376Z,76.05
2018-05-29T21:48:24.957Z,75.99
2018-05-29T21:50:52.548Z,75.99
2018-05-29T21:53:20.184Z,75.96
2018-05-29T21:55:47.774Z,75.89
2018-05-29T21:58:15.537Z,75.93
2018-05-29T22:00:44.940Z,75.96
2018-05-29T22:03:12.524Z,75.86
2018-05-29T22:05:40.148Z,75.92
2018-05-29T22:08:07.788Z,75.94
2018-05-29T22:10:35.413Z,75.76
2018-05-29T22:13:03.083Z,75.76
2018-05-29T22:15:30.829Z,75.76
2018-05-29T22:17:58.483Z,75.67
2018-05-29T22:20:26.113Z,75.69
2018-05-29T22:22:53.711Z,75.73
2018-05-29T22:25:21.362Z,75.65
2018-05-29T22:27:49.001Z,75.66
2018-05-29T22:30:16.708Z,75.88
2018-05-29T22:32:44.775Z,75.95
2018-05-29T22:35:12.529Z,76.00
2018-05-29T22:37:40.249Z,76.03
2018-05-29T22:40:07.885Z,76.06
2018-05-29T22:42:35.498Z,76.05
2018-05-29T22:45:03.248Z,76.10
2018-05-29T22:47:30.870Z,75.94
2018-05-29T22:49:58.474Z,75.89
2018-05-29T22:52:26.056Z,75.64
2018-05-29T22:54:55.591Z,75.29
2018-05-29T22:57:23.752Z,75.08
2018-05-29T22:59:51.879Z,74.90
2018-05-29T23:02:19.475Z,74.88
2018-05-29T23:04:47.062Z,74.83
2018-05-29T23:07:15.447Z,74.82
2018-05-29T23:09:43.021Z,74.89
2018-05-29T23:15:00.927Z,74.83
2018-05-29T23:17:28.543Z,74.76
2018-05-29T23:19:56.448Z,74.82
2018-05-29T23:22:24.036Z,74.76
2018-05-29T23:24:51.628Z,74.83
2018-05-29T23:27:19.240Z,74.75
2018-05-29T23:29:46.769Z,74.68
2018-05-29T23:32:14.347Z,74.61
2018-05-29T23:34:41.876Z,74.44
2018-05-29T23:37:09.416Z,74.16
2018-05-29T23:39:36.965Z,74.01
2018-05-29T23:42:04.518Z,73.64
2018-05-29T23:44:32.128Z,73.68
2018-05-29T23:46:59.703Z,73.69
2018-05-29T23:49:27.259Z,73.03
2018-05-29T23:51:54.781Z,73.31
2018-05-29T23:54:22.341Z,73.59
2018-05-29T23:56:49.972Z,73.37
2018-05-29T23:59:17.567Z,73.81
