createdAt,value
2022-10-22T00:00:18.093Z,98.23
2022-10-22T00:02:45.961Z,99.33
2022-10-22T00:05:13.805Z,99.62
2022-10-22T00:07:42.928Z,99.79
2022-10-22T00:10:11.174Z,99.10
2022-10-22T00:12:40.151Z,99.32
2022-10-22T00:15:08.660Z,99.34
2022-10-22T00:17:36.174Z,99.11
2022-10-22T00:20:03.726Z,99.21
2022-10-22T00:22:31.196Z,99.01
2022-10-22T00:25:00.022Z,99.18
2022-10-22T00:27:27.521Z,99.19
2022-10-22T00:29:54.993Z,99.26
2022-10-22T00:32:22.496Z,99.34
2022-10-22T00:34:49.958Z,98.88
2022-10-22T00:37:17.473Z,99.16
2022-10-22T00:39:44.908Z,99.12
2022-10-22T00:42:19.203Z,99.35
2022-10-22T00:45:03.123Z,99.19
2022-10-22T00:47:33.170Z,99.16
2022-10-22T00:50:01.228Z,99.03
2022-10-22T00:52:29.469Z,99.12
2022-10-22T00:54:58.309Z,98.47
2022-10-22T00:57:27.561Z,98.92
2022-10-22T00:59:55.466Z,99.28
2022-10-22T01:02:22.956Z,99.21
2022-10-22T01:04:50.485Z,98.98
2022-10-22T01:07:19.960Z,99.05
2022-10-22T01:09:53.780Z,99.23
2022-10-22T01:12:28.557Z,99.19
2022-10-22T01:15:06.233Z,99.12
2022-10-22T01:17:36.777Z,98.73
2022-10-22T01:20:15.059Z,98.73
2022-10-22T01:22:45.207Z,99.12
2022-10-22T01:25:18.461Z,99.32
2022-10-22T01:27:54.971Z,99.34
2022-10-22T01:30:24.413Z,99.29
2022-10-22T01:32:53.543Z,98.69
2022-10-22T01:35:23.886Z,98.86
2022-10-22T01:37:54.418Z,98.31
2022-10-22T01:40:23.053Z,98.66
2022-10-22T01:42:58.489Z,99.32
2022-10-22T01:45:27.757Z,99.36
2022-10-22T01:48:01.162Z,99.05
2022-10-22T01:50:39.202Z,99.25
2022-10-22T01:53:26.933Z,99.59
2022-10-22T01:56:13.987Z,100.00
2022-10-22T01:58:45.853Z,100.00
2022-10-22T02:01:19.624Z,100.00
2022-10-22T02:03:50.041Z,100.00
2022-10-22T02:06:20.196Z,100.00
2022-10-22T02:08:48.498Z,100.00
2022-10-22T02:11:16.664Z,100.00
2022-10-22T02:13:46.252Z,100.00
2022-10-22T02:16:19.625Z,100.00
2022-10-22T02:18:48.698Z,100.00
2022-10-22T02:21:16.972Z,100.00
2022-10-22T02:23:44.800Z,100.00
2022-10-22T02:26:17.025Z,100.00
2022-10-22T02:28:51.347Z,100.00
2022-10-22T02:31:22.355Z,100.00
2022-10-22T02:33:52.963Z,100.00
2022-10-22T02:36:21.052Z,100.00
2022-10-22T02:38:49.378Z,100.00
2022-10-22T02:41:17.148Z,100.00
2022-10-22T02:43:45.937Z,100.00
2022-10-22T02:46:13.475Z,100.00
2022-10-22T02:48:42.306Z,100.00
2022-10-22T02:51:09.803Z,100.00
2022-10-22T02:53:37.445Z,100.00
2022-10-22T02:56:06.031Z,100.00
2022-10-22T02:58:33.547Z,100.00
2022-10-22T03:01:01.096Z,100.00
2022-10-22T03:03:28.635Z,100.00
2022-10-22T03:05:57.429Z,100.00
2022-10-22T03:08:25.000Z,99.98
2022-10-22T03:10:52.700Z,100.00
2022-10-22T03:13:20.159Z,99.90
2022-10-22T03:15:49.580Z,100.00
2022-10-22T03:18:17.531Z,100.00
2022-10-22T03:20:45.337Z,99.97
2022-10-22T03:23:15.618Z,99.90
2022-10-22T03:25:44.342Z,99.73
2022-10-22T03:28:15.093Z,99.66
2022-10-22T03:30:42.540Z,99.55
2022-10-22T03:33:10.013Z,99.59
2022-10-22T03:35:42.930Z,99.69
2022-10-22T03:38:10.466Z,99.77
2022-10-22T03:40:39.407Z,99.71
2022-10-22T03:43:06.973Z,99.99
2022-10-22T03:45:34.474Z,99.61
2022-10-22T03:48:01.968Z,99.29
2022-10-22T03:50:29.708Z,99.28
2022-10-22T03:52:58.119Z,99.71
2022-10-22T03:55:25.649Z,99.24
2022-10-22T03:57:54.449Z,99.11
2022-10-22T04:00:22.188Z,99.30
2022-10-22T04:02:49.653Z,99.69
2022-10-22T04:05:17.208Z,99.46
2022-10-22T04:07:44.683Z,98.85
2022-10-22T04:10:12.141Z,98.78
2022-10-22T04:12:39.613Z,99.06
2022-10-22T04:15:10.110Z,99.39
2022-10-22T04:17:38.421Z,99.24
2022-10-22T04:20:07.101Z,99.10
2022-10-22T04:22:35.076Z,99.36
2022-10-22T04:25:02.729Z,99.44
2022-10-22T04:27:31.296Z,98.83
2022-10-22T04:29:58.735Z,99.09
2022-10-22T04:32:27.666Z,99.24
2022-10-22T04:34:55.177Z,99.03
2022-10-22T04:37:22.782Z,98.89
2022-10-22T04:39:50.236Z,99.26
2022-10-22T04:42:17.770Z,98.66
2022-10-22T04:44:45.262Z,98.57
2022-10-22T04:47:12.796Z,98.97
2022-10-22T04:49:41.617Z,98.89
2022-10-22T04:52:09.076Z,99.32
2022-10-22T04:54:36.531Z,99.29
2022-10-22T04:57:04.031Z,99.29
2022-10-22T04:59:31.557Z,99.03
2022-10-22T05:01:59.007Z,99.45
2022-10-22T05:04:26.544Z,99.08
2022-10-22T05:06:55.439Z,99.20
2022-10-22T05:09:22.916Z,99.13
2022-10-22T05:11:52.362Z,99.50
2022-10-22T05:14:21.661Z,99.25
2022-10-22T05:16:49.553Z,99.35
2022-10-22T05:19:19.129Z,99.19
2022-10-22T05:21:46.575Z,99.64
2022-10-22T05:24:15.425Z,98.99
2022-10-22T05:26:42.923Z,99.16
2022-10-22T05:29:10.392Z,99.05
2022-10-22T05:31:38.803Z,99.55
2022-10-22T05:34:06.249Z,99.67
2022-10-22T05:36:33.737Z,99.21
2022-10-22T05:39:01.219Z,99.34
2022-10-22T05:41:31.444Z,99.37
2022-10-22T05:44:00.391Z,99.36
2022-10-22T05:46:29.741Z,99.17
2022-10-22T05:48:59.008Z,99.30
2022-10-22T05:51:27.610Z,98.99
2022-10-22T05:53:56.395Z,99.35
2022-10-22T05:56:24.419Z,99.23
2022-10-22T05:58:53.336Z,99.25
2022-10-22T06:01:22.698Z,99.59
2022-10-22T06:03:50.570Z,99.32
2022-10-22T06:06:21.191Z,98.90
2022-10-22T06:08:50.137Z,99.41
2022-10-22T06:11:18.350Z,99.15
2022-10-22T06:13:45.915Z,98.85
2022-10-22T06:16:15.250Z,98.55
2022-10-22T06:18:42.862Z,98.90
2022-10-22T06:21:11.784Z,98.67
2022-10-22T06:23:39.884Z,98.83
2022-10-22T06:26:08.140Z,98.92
2022-10-22T06:28:36.367Z,98.43
2022-10-22T06:31:04.906Z,99.01
2022-10-22T06:33:37.089Z,98.68
2022-10-22T06:36:08.386Z,99.08
2022-10-22T06:38:35.987Z,99.12
2022-10-22T06:41:04.879Z,99.12
2022-10-22T06:43:32.470Z,99.22
2022-10-22T06:46:01.364Z,98.77
2022-10-22T06:48:29.135Z,99.12
2022-10-22T06:50:58.084Z,98.46
2022-10-22T06:53:25.586Z,98.88
2022-10-22T06:55:53.142Z,98.90
2022-10-22T06:58:20.598Z,98.43
2022-10-22T07:00:48.120Z,99.08
2022-10-22T07:03:16.470Z,98.62
2022-10-22T07:05:44.024Z,98.57
2022-10-22T07:08:12.828Z,98.97
2022-10-22T07:10:40.402Z,98.66
2022-10-22T07:13:07.893Z,98.48
2022-10-22T07:15:35.469Z,98.89
2022-10-22T07:18:04.620Z,99.38
2022-10-22T07:20:32.112Z,98.90
2022-10-22T07:22:59.571Z,98.93
2022-10-22T07:25:28.442Z,98.45
2022-10-22T07:27:56.024Z,98.11
2022-10-22T07:30:23.534Z,98.60
2022-10-22T07:32:51.018Z,98.56
2022-10-22T07:35:18.516Z,98.00
2022-10-22T07:37:46.009Z,98.27
2022-10-22T07:40:15.440Z,97.45
2022-10-22T07:42:47.085Z,97.76
2022-10-22T07:45:15.215Z,97.77
2022-10-22T07:47:43.659Z,96.75
2022-10-22T07:50:11.738Z,96.78
2022-10-22T07:52:39.667Z,96.07
2022-10-22T07:55:08.128Z,95.87
2022-10-22T07:57:36.925Z,94.78
2022-10-22T08:00:06.632Z,94.72
2022-10-22T08:02:34.261Z,94.29
2022-10-22T08:05:01.737Z,94.45
2022-10-22T08:07:29.453Z,94.82
2022-10-22T08:09:57.171Z,94.86
2022-10-22T08:12:24.759Z,93.96
2022-10-22T08:14:52.272Z,94.31
2022-10-22T08:17:21.134Z,93.92
2022-10-22T08:19:48.621Z,94.84
2022-10-22T08:22:16.104Z,93.50
2022-10-22T08:24:43.618Z,93.58
2022-10-22T08:27:11.092Z,93.76
2022-10-22T08:29:38.589Z,93.43
2022-10-22T08:32:06.485Z,93.78
2022-10-22T08:34:35.333Z,93.59
2022-10-22T08:37:02.871Z,93.28
2022-10-22T08:39:30.505Z,92.41
2022-10-22T08:42:06.080Z,92.35
2022-10-22T08:44:46.586Z,91.11
2022-10-22T08:47:23.286Z,92.07
2022-10-22T08:49:54.647Z,91.11
2022-10-22T08:52:23.003Z,91.51
2022-10-22T08:54:54.157Z,90.82
2022-10-22T08:57:33.648Z,90.26
2022-10-22T09:00:05.705Z,90.35
2022-10-22T09:02:39.327Z,89.17
2022-10-22T09:05:21.936Z,88.54
2022-10-22T09:07:50.349Z,87.45
2022-10-22T09:10:19.083Z,87.11
2022-10-22T09:12:46.877Z,86.42
2022-10-22T09:15:15.266Z,85.72
2022-10-22T09:17:52.246Z,86.09
2022-10-22T09:20:28.486Z,86.46
2022-10-22T09:23:02.845Z,85.66
2022-10-22T09:25:32.747Z,84.69
2022-10-22T09:28:00.261Z,84.66
2022-10-22T09:30:29.735Z,84.96
2022-10-22T09:33:01.813Z,86.12
2022-10-22T09:35:34.598Z,85.64
2022-10-22T09:38:08.972Z,86.01
2022-10-22T09:40:44.278Z,84.28
2022-10-22T09:43:14.201Z,84.45
2022-10-22T09:45:42.300Z,85.68
2022-10-22T09:48:20.517Z,85.56
2022-10-22T09:50:56.231Z,85.28
2022-10-22T09:53:28.294Z,86.34
2022-10-22T09:55:58.667Z,85.30
2022-10-22T09:58:26.578Z,83.79
2022-10-22T10:00:56.783Z,84.76
2022-10-22T10:03:26.335Z,83.74
2022-10-22T10:06:00.171Z,83.93
2022-10-22T10:08:30.819Z,82.75
2022-10-22T10:11:02.105Z,83.46
2022-10-22T10:13:45.798Z,83.92
2022-10-22T10:16:22.891Z,83.22
2022-10-22T10:19:04.187Z,81.40
2022-10-22T10:21:39.355Z,82.81
2022-10-22T10:24:15.013Z,82.88
2022-10-22T10:26:47.569Z,82.95
2022-10-22T10:29:25.137Z,81.50
2022-10-22T10:32:04.368Z,82.13
2022-10-22T10:34:40.868Z,81.40
2022-10-22T10:37:18.638Z,79.29
2022-10-22T10:40:06.477Z,80.29
2022-10-22T10:42:37.795Z,78.64
2022-10-22T10:45:17.429Z,78.91
2022-10-22T10:48:30.357Z,78.73
2022-10-22T10:51:05.423Z,78.38
2022-10-22T10:53:45.678Z,78.74
2022-10-22T10:56:26.201Z,77.90
2022-10-22T10:59:02.502Z,79.23
2022-10-22T11:01:37.115Z,79.73
2022-10-22T11:04:21.461Z,78.58
2022-10-22T11:06:50.228Z,78.99
2022-10-22T11:09:24.663Z,78.74
2022-10-22T11:11:54.995Z,78.31
2022-10-22T11:14:27.889Z,78.40
2022-10-22T11:17:01.599Z,78.60
2022-10-22T11:19:50.176Z,78.16
2022-10-22T11:22:26.584Z,76.19
2022-10-22T11:24:58.353Z,74.42
2022-10-22T11:27:29.818Z,74.83
2022-10-22T11:30:01.907Z,74.36
2022-10-22T11:32:29.525Z,74.94
2022-10-22T11:34:59.617Z,75.55
2022-10-22T11:37:34.392Z,75.21
2022-10-22T11:40:06.591Z,75.28
2022-10-22T11:42:36.587Z,75.21
2022-10-22T11:45:06.628Z,75.72
2022-10-22T11:47:35.874Z,76.25
2022-10-22T11:50:19.115Z,74.54
2022-10-22T11:52:55.124Z,74.67
2022-10-22T11:55:34.220Z,75.17
2022-10-22T11:58:03.819Z,74.61
2022-10-22T12:00:41.242Z,74.83
2022-10-22T12:03:18.204Z,74.51
2022-10-22T12:05:46.305Z,74.79
2022-10-22T12:08:19.285Z,74.78
2022-10-22T12:10:59.302Z,74.57
2022-10-22T12:13:28.851Z,75.41
2022-10-22T12:15:59.589Z,75.87
2022-10-22T12:18:29.403Z,71.56
2022-10-22T12:20:56.891Z,71.64
2022-10-22T12:23:33.293Z,71.59
2022-10-22T12:26:02.361Z,71.68
2022-10-22T12:28:29.819Z,71.53
2022-10-22T12:31:00.448Z,72.03
2022-10-22T12:33:28.205Z,72.35
2022-10-22T12:35:57.523Z,71.74
2022-10-22T12:38:26.456Z,72.14
2022-10-22T12:40:56.310Z,72.01
2022-10-22T12:43:27.883Z,71.42
2022-10-22T12:45:55.703Z,71.96
2022-10-22T12:48:25.304Z,71.70
2022-10-22T12:50:54.603Z,71.73
2022-10-22T12:53:26.352Z,70.92
2022-10-22T12:55:55.322Z,69.77
2022-10-22T12:58:28.360Z,69.68
2022-10-22T13:01:02.066Z,70.07
2022-10-22T13:03:32.793Z,70.20
2022-10-22T13:06:13.230Z,70.00
2022-10-22T13:08:41.268Z,70.01
2022-10-22T13:11:10.199Z,72.11
2022-10-22T13:13:48.357Z,70.62
2022-10-22T13:16:18.710Z,70.64
2022-10-22T13:18:47.465Z,72.02
2022-10-22T13:21:26.307Z,72.91
2022-10-22T13:23:57.406Z,71.84
2022-10-22T13:26:26.224Z,71.89
2022-10-22T13:28:56.856Z,71.91
2022-10-22T13:31:26.781Z,72.70
2022-10-22T13:33:57.471Z,72.00
2022-10-22T13:36:25.695Z,72.16
2022-10-22T13:38:53.314Z,72.00
2022-10-22T13:41:23.014Z,69.24
2022-10-22T13:43:50.849Z,69.06
2022-10-22T13:46:19.848Z,69.42
2022-10-22T13:48:48.356Z,69.12
2022-10-22T13:51:17.823Z,69.27
2022-10-22T13:53:46.561Z,68.21
2022-10-22T13:56:16.437Z,68.58
2022-10-22T13:58:44.721Z,70.01
2022-10-22T14:01:21.677Z,69.39
2022-10-22T14:03:50.406Z,70.40
2022-10-22T14:06:19.708Z,69.79
2022-10-22T14:08:50.448Z,71.26
2022-10-22T14:11:18.500Z,71.34
2022-10-22T14:13:45.969Z,70.73
2022-10-22T14:16:17.874Z,72.58
2022-10-22T14:18:47.314Z,76.81
2022-10-22T14:21:15.877Z,76.14
2022-10-22T14:23:44.993Z,76.81
2022-10-22T14:26:20.896Z,77.29
2022-10-22T14:29:08.720Z,77.47
2022-10-22T14:31:36.314Z,77.61
2022-10-22T14:34:05.211Z,78.94
2022-10-22T14:36:32.717Z,78.75
2022-10-22T14:39:00.263Z,79.66
2022-10-22T14:41:29.775Z,79.58
2022-10-22T14:43:59.434Z,79.91
2022-10-22T14:46:26.898Z,79.56
2022-10-22T14:48:54.423Z,80.31
2022-10-22T14:51:23.496Z,80.32
2022-10-22T14:53:51.301Z,80.01
2022-10-22T14:56:21.148Z,79.48
2022-10-22T14:58:49.058Z,79.70
2022-10-22T15:01:16.626Z,79.70
2022-10-22T15:03:44.090Z,79.80
2022-10-22T15:06:11.592Z,79.14
2022-10-22T15:08:40.504Z,79.57
2022-10-22T15:11:10.649Z,79.52
2022-10-22T15:13:39.158Z,79.95
2022-10-22T15:16:07.481Z,79.94
2022-10-22T15:18:35.020Z,79.99
2022-10-22T15:21:05.183Z,80.74
2022-10-22T15:23:33.073Z,80.77
2022-10-22T15:26:02.012Z,81.26
2022-10-22T15:28:30.401Z,81.42
2022-10-22T15:30:59.815Z,81.49
2022-10-22T15:33:28.939Z,81.83
2022-10-22T15:35:57.171Z,81.74
2022-10-22T15:41:05.419Z,82.14
2022-10-22T15:43:33.800Z,82.11
2022-10-22T15:46:10.973Z,82.83
2022-10-22T15:48:38.740Z,83.33
2022-10-22T15:51:10.886Z,83.52
2022-10-22T15:53:38.756Z,84.17
2022-10-22T15:56:08.483Z,84.74
2022-10-22T15:58:36.071Z,85.84
2022-10-22T16:01:07.604Z,85.68
2022-10-22T16:03:35.337Z,86.15
2022-10-22T16:06:03.055Z,86.17
2022-10-22T16:08:30.627Z,86.47
2022-10-22T16:10:58.491Z,86.51
2022-10-22T16:13:27.429Z,86.99
2022-10-22T16:15:55.918Z,87.41
2022-10-22T16:18:24.024Z,87.33
2022-10-22T16:20:51.540Z,87.62
2022-10-22T16:23:20.750Z,87.71
2022-10-22T16:25:48.241Z,87.31
2022-10-22T16:28:15.714Z,87.93
2022-10-22T16:30:44.564Z,87.74
2022-10-22T16:33:12.627Z,87.75
2022-10-22T16:35:43.685Z,88.20
2022-10-22T16:38:12.173Z,88.62
2022-10-22T16:40:39.808Z,88.18
2022-10-22T16:43:07.335Z,88.57
2022-10-22T16:45:34.827Z,88.93
2022-10-22T16:48:03.822Z,89.67
2022-10-22T16:50:31.372Z,89.83
2022-10-22T16:52:58.876Z,90.38
2022-10-22T16:55:26.377Z,90.29
2022-10-22T16:57:54.320Z,90.53
2022-10-22T17:00:22.107Z,90.24
2022-10-22T17:02:53.871Z,90.26
2022-10-22T17:05:23.391Z,90.79
2022-10-22T17:07:51.246Z,91.59
2022-10-22T17:10:19.613Z,91.80
2022-10-22T17:12:47.542Z,91.82
2022-10-22T17:15:15.659Z,92.20
2022-10-22T17:17:43.431Z,92.17
2022-10-22T17:20:12.196Z,91.61
2022-10-22T17:22:41.302Z,92.28
2022-10-22T17:25:12.585Z,91.86
2022-10-22T17:27:40.554Z,91.91
2022-10-22T17:30:09.768Z,92.27
2022-10-22T17:32:38.908Z,92.55
2022-10-22T17:35:07.708Z,93.18
2022-10-22T17:37:35.911Z,93.17
2022-10-22T17:40:06.067Z,93.25
2022-10-22T17:42:33.551Z,92.84
2022-10-22T17:45:01.034Z,93.25
2022-10-22T17:47:28.579Z,92.89
2022-10-22T17:49:56.148Z,93.08
2022-10-22T17:52:23.783Z,93.24
2022-10-22T17:54:51.516Z,93.03
2022-10-22T17:57:20.361Z,93.27
2022-10-22T17:59:47.823Z,93.41
2022-10-22T18:02:17.240Z,93.54
2022-10-22T18:04:45.239Z,93.64
2022-10-22T18:07:13.501Z,93.55
2022-10-22T18:09:42.715Z,93.68
2022-10-22T18:12:11.726Z,93.77
2022-10-22T18:14:41.125Z,94.00
2022-10-22T18:17:09.234Z,94.17
2022-10-22T18:19:36.843Z,93.89
2022-10-22T18:22:05.660Z,93.94
2022-10-22T18:24:33.164Z,93.85
2022-10-22T18:27:00.704Z,94.15
2022-10-22T18:29:28.278Z,94.00
2022-10-22T18:31:57.141Z,94.67
2022-10-22T18:34:24.608Z,94.84
2022-10-22T18:36:52.143Z,95.43
2022-10-22T18:39:19.959Z,95.15
2022-10-22T18:41:47.437Z,94.91
2022-10-22T18:44:18.104Z,95.39
2022-10-22T18:46:45.597Z,95.38
2022-10-22T18:49:18.968Z,95.09
2022-10-22T18:51:48.532Z,95.22
2022-10-22T18:54:23.000Z,95.36
2022-10-22T18:56:51.027Z,95.52
2022-10-22T18:59:20.244Z,95.77
2022-10-22T19:01:47.829Z,95.96
2022-10-22T19:04:16.675Z,95.94
2022-10-22T19:06:45.737Z,95.49
2022-10-22T19:09:17.414Z,95.33
2022-10-22T19:11:45.299Z,95.39
2022-10-22T19:14:13.885Z,95.24
2022-10-22T19:16:41.330Z,95.35
2022-10-22T19:19:09.064Z,96.02
2022-10-22T19:21:38.397Z,96.14
2022-10-22T19:24:06.591Z,96.14
2022-10-22T19:26:34.076Z,95.98
2022-10-22T19:29:01.723Z,95.85
2022-10-22T19:31:31.073Z,96.24
2022-10-22T19:33:59.316Z,96.23
2022-10-22T19:36:28.716Z,95.99
2022-10-22T19:38:58.397Z,96.17
2022-10-22T19:41:28.340Z,96.35
2022-10-22T19:43:56.779Z,96.59
2022-10-22T19:46:26.531Z,96.66
2022-10-22T19:48:56.342Z,96.43
2022-10-22T19:51:26.166Z,96.20
2022-10-22T19:53:59.405Z,95.94
2022-10-22T19:56:27.087Z,95.18
2022-10-22T19:58:54.590Z,95.56
2022-10-22T20:01:22.306Z,95.74
2022-10-22T20:03:50.018Z,95.86
2022-10-22T20:06:18.599Z,96.03
2022-10-22T20:08:46.780Z,95.58
2022-10-22T20:11:19.085Z,95.48
2022-10-22T20:13:51.173Z,95.82
2022-10-22T20:16:23.496Z,95.95
2022-10-22T20:18:51.190Z,96.22
2022-10-22T20:21:19.807Z,96.19
2022-10-22T20:23:48.012Z,96.37
2022-10-22T20:26:16.815Z,96.00
2022-10-22T20:28:44.408Z,96.04
2022-10-22T20:31:12.964Z,96.54
2022-10-22T20:33:41.236Z,96.66
2022-10-22T20:36:19.820Z,97.48
2022-10-22T20:38:48.328Z,97.62
2022-10-22T20:41:20.345Z,97.40
2022-10-22T20:43:49.187Z,97.09
2022-10-22T20:46:19.451Z,97.49
2022-10-22T20:48:47.069Z,97.75
2022-10-22T20:51:14.873Z,97.58
2022-10-22T20:53:43.037Z,97.34
2022-10-22T20:56:11.236Z,96.35
2022-10-22T20:58:40.272Z,96.51
2022-10-22T21:01:12.073Z,96.56
2022-10-22T21:03:39.763Z,97.14
2022-10-22T21:06:07.835Z,97.18
2022-10-22T21:08:35.399Z,97.22
2022-10-22T21:11:03.021Z,97.49
2022-10-22T21:13:32.487Z,97.83
2022-10-22T21:16:08.047Z,98.02
2022-10-22T21:18:36.010Z,97.90
2022-10-22T21:21:05.046Z,97.93
2022-10-22T21:23:32.717Z,97.83
2022-10-22T21:26:00.335Z,97.67
2022-10-22T21:28:28.112Z,97.41
2022-10-22T21:30:55.969Z,97.75
2022-10-22T21:33:24.882Z,98.04
2022-10-22T21:35:53.132Z,97.87
2022-10-22T21:38:21.199Z,98.25
2022-10-22T21:40:49.000Z,98.17
2022-10-22T21:43:17.474Z,97.94
2022-10-22T21:45:45.541Z,98.03
2022-10-22T21:48:13.724Z,96.83
2022-10-22T21:50:43.462Z,97.56
2022-10-22T21:53:11.957Z,97.69
2022-10-22T21:55:40.218Z,97.48
2022-10-22T21:58:08.532Z,97.20
2022-10-22T22:00:36.621Z,97.54
2022-10-22T22:03:04.690Z,97.40
2022-10-22T22:05:32.205Z,97.71
2022-10-22T22:08:01.184Z,97.44
2022-10-22T22:10:28.938Z,97.38
2022-10-22T22:12:56.645Z,98.24
2022-10-22T22:15:24.281Z,97.85
2022-10-22T22:17:51.826Z,98.11
2022-10-22T22:20:19.836Z,97.93
2022-10-22T22:22:47.642Z,97.92
2022-10-22T22:25:16.814Z,97.77
2022-10-22T22:27:44.664Z,98.25
2022-10-22T22:30:13.145Z,98.33
2022-10-22T22:32:40.747Z,98.32
2022-10-22T22:35:08.972Z,98.30
2022-10-22T22:37:36.505Z,98.19
2022-10-22T22:40:04.170Z,97.54
2022-10-22T22:42:33.167Z,98.04
2022-10-22T22:45:00.742Z,98.16
2022-10-22T22:47:28.304Z,97.18
2022-10-22T22:49:55.934Z,97.44
2022-10-22T22:52:25.580Z,97.24
2022-10-22T22:54:53.203Z,97.28
2022-10-22T22:57:21.218Z,97.35
2022-10-22T22:59:52.066Z,96.81
2022-10-22T23:02:19.885Z,97.44
2022-10-22T23:04:47.488Z,96.86
2022-10-22T23:07:15.156Z,97.39
2022-10-22T23:09:42.701Z,96.98
2022-10-22T23:12:10.350Z,96.96
2022-10-22T23:14:37.976Z,96.61
2022-10-22T23:17:07.040Z,97.26
2022-10-22T23:19:34.756Z,96.70
2022-10-22T23:22:02.511Z,96.90
2022-10-22T23:24:30.415Z,96.91
2022-10-22T23:27:01.191Z,96.50
2022-10-22T23:29:30.190Z,97.23
2022-10-22T23:32:01.139Z,97.06
2022-10-22T23:34:31.345Z,97.28
2022-10-22T23:36:59.983Z,97.11
2022-10-22T23:39:29.106Z,96.95
2022-10-22T23:41:57.000Z,97.08
2022-10-22T23:44:25.270Z,97.03
2022-10-22T23:46:52.931Z,96.94
2022-10-22T23:49:20.568Z,97.70
2022-10-22T23:51:49.498Z,97.64
2022-10-22T23:54:18.936Z,98.45
2022-10-22T23:56:46.889Z,98.04
