createdAt,value
2024-02-08T00:00:49.195Z,5.60
2024-02-08T00:03:16.626Z,3.60
2024-02-08T00:05:44.185Z,2.90
2024-02-08T00:08:13.403Z,3.30
2024-02-08T00:10:41.191Z,7.13
2024-02-08T00:13:08.584Z,2.78
2024-02-08T00:15:36.287Z,3.55
2024-02-08T00:18:04.497Z,5.10
2024-02-08T00:20:33.170Z,3.17
2024-02-08T00:23:01.031Z,2.83
2024-02-08T00:25:28.421Z,4.80
2024-02-08T00:27:55.838Z,5.75
2024-02-08T00:30:23.208Z,8.77
2024-02-08T00:32:50.661Z,8.75
2024-02-08T00:35:19.632Z,6.53
2024-02-08T00:37:51.263Z,6.43
2024-02-08T00:40:19.568Z,9.05
2024-02-08T00:42:49.977Z,5.93
2024-02-08T00:45:23.039Z,2.60
2024-02-08T00:47:51.994Z,9.10
2024-02-08T00:50:20.646Z,6.72
2024-02-08T00:52:48.999Z,5.70
2024-02-08T00:55:19.729Z,3.83
2024-02-08T01:00:15.223Z,9.02
2024-02-08T01:02:43.118Z,11.63
2024-02-08T01:05:10.776Z,8.98
2024-02-08T01:07:38.053Z,7.57
2024-02-08T01:10:08.674Z,7.35
2024-02-08T01:15:05.728Z,9.80
2024-02-08T01:17:33.673Z,5.97
2024-02-08T01:20:03.030Z,6.38
2024-02-08T01:22:31.090Z,6.80
2024-02-08T01:24:58.438Z,5.30
2024-02-08T01:27:25.693Z,11.50
2024-02-08T01:29:59.996Z,5.07
2024-02-08T01:32:30.685Z,5.43
2024-02-08T01:37:27.303Z,6.70
2024-02-08T01:39:54.538Z,8.27
2024-02-08T01:42:22.935Z,5.35
2024-02-08T01:45:14.966Z,6.93
2024-02-08T01:47:42.448Z,7.00
2024-02-08T01:50:10.098Z,6.57
2024-02-08T01:52:37.531Z,6.47
2024-02-08T01:55:07.144Z,11.65
2024-02-08T01:57:34.406Z,11.55
2024-02-08T02:00:01.734Z,6.07
2024-02-08T02:02:42.302Z,5.70
2024-02-08T02:05:19.337Z,6.82
2024-02-08T02:07:50.052Z,6.18
2024-02-08T02:10:18.863Z,6.15
2024-02-08T02:12:49.915Z,5.85
2024-02-08T02:15:19.190Z,4.32
2024-02-08T02:17:46.851Z,11.98
2024-02-08T02:20:20.045Z,7.50
2024-02-08T02:22:49.381Z,6.38
2024-02-08T02:25:17.092Z,7.60
2024-02-08T02:27:44.822Z,7.47
2024-02-08T02:30:17.506Z,8.82
2024-02-08T02:32:51.299Z,7.97
2024-02-08T02:35:19.115Z,5.90
2024-02-08T02:37:46.946Z,8.98
2024-02-08T02:40:24.620Z,9.25
2024-02-08T02:42:53.450Z,5.90
2024-02-08T02:45:25.074Z,5.60
2024-02-08T02:47:55.111Z,7.30
2024-02-08T02:50:26.357Z,4.38
2024-02-08T02:52:54.246Z,5.18
2024-02-08T02:55:24.229Z,6.70
2024-02-08T02:57:51.590Z,7.68
2024-02-08T03:03:20.237Z,8.88
2024-02-08T03:05:47.886Z,12.18
2024-02-08T03:08:17.836Z,10.03
2024-02-08T03:10:45.663Z,14.15
2024-02-08T03:13:13.414Z,10.82
2024-02-08T03:15:40.993Z,9.15
2024-02-08T03:18:09.041Z,8.35
2024-02-08T03:20:37.681Z,9.20
2024-02-08T03:23:05.475Z,10.27
2024-02-08T03:25:35.259Z,11.70
2024-02-08T03:28:05.822Z,12.80
2024-02-08T03:30:33.352Z,14.95
2024-02-08T03:33:03.706Z,13.32
2024-02-08T03:35:31.266Z,13.07
2024-02-08T03:38:02.707Z,13.27
2024-02-08T03:40:34.969Z,13.30
2024-02-08T03:43:03.196Z,11.38
2024-02-08T03:45:31.303Z,11.70
2024-02-08T03:48:02.348Z,10.40
2024-02-08T03:50:35.904Z,9.98
2024-02-08T03:53:14.848Z,15.30
2024-02-08T03:55:45.931Z,11.65
2024-02-08T03:58:15.994Z,13.15
2024-02-08T04:00:45.449Z,13.32
2024-02-08T04:03:15.795Z,13.33
2024-02-08T04:05:52.630Z,14.80
2024-02-08T04:08:23.120Z,13.02
2024-02-08T04:10:51.931Z,15.00
2024-02-08T04:13:41.942Z,12.60
2024-02-08T04:16:27.918Z,11.07
2024-02-08T04:19:14.079Z,13.23
2024-02-08T04:22:00.189Z,15.17
2024-02-08T04:24:46.317Z,15.80
2024-02-08T04:27:32.236Z,13.52
2024-02-08T04:30:18.149Z,20.50
2024-02-08T04:33:06.984Z,16.20
2024-02-08T04:35:53.106Z,15.77
2024-02-08T04:38:39.007Z,16.48
2024-02-08T04:41:25.200Z,22.05
2024-02-08T04:44:11.436Z,17.23
2024-02-08T04:46:57.730Z,14.93
2024-02-08T04:49:43.768Z,21.88
2024-02-08T04:52:29.580Z,22.25
2024-02-08T04:54:58.789Z,14.50
2024-02-08T04:57:26.619Z,14.10
2024-02-08T04:59:55.463Z,10.35
2024-02-08T05:02:23.221Z,8.75
2024-02-08T05:04:51.178Z,12.77
2024-02-08T05:07:19.509Z,13.10
2024-02-08T05:09:47.303Z,8.63
2024-02-08T05:12:14.605Z,10.63
2024-02-08T05:14:42.053Z,10.52
2024-02-08T05:17:11.173Z,7.90
2024-02-08T05:19:46.002Z,5.03
2024-02-08T05:22:14.781Z,8.57
2024-02-08T05:24:42.896Z,8.97
2024-02-08T05:27:12.586Z,8.37
2024-02-08T05:29:42.708Z,7.67
2024-02-08T05:32:11.731Z,13.18
2024-02-08T05:34:40.895Z,14.90
2024-02-08T05:37:08.657Z,11.50
2024-02-08T05:39:37.750Z,12.47
2024-02-08T05:42:07.252Z,10.27
2024-02-08T05:44:41.759Z,10.23
2024-02-08T05:47:11.349Z,10.67
2024-02-08T05:49:50.940Z,10.18
2024-02-08T05:52:19.135Z,10.83
2024-02-08T05:54:48.124Z,9.87
2024-02-08T05:57:15.930Z,15.57
2024-02-08T05:59:46.761Z,14.37
2024-02-08T06:02:25.434Z,11.57
2024-02-08T06:05:10.871Z,17.27
2024-02-08T06:07:39.196Z,18.93
2024-02-08T06:10:23.979Z,14.37
2024-02-08T06:13:00.980Z,14.80
2024-02-08T06:15:35.331Z,11.17
2024-02-08T06:18:06.725Z,17.53
2024-02-08T06:20:42.518Z,21.40
2024-02-08T06:23:28.374Z,13.30
2024-02-08T06:26:14.398Z,16.00
2024-02-08T06:28:49.573Z,14.73
2024-02-08T06:31:20.846Z,12.30
2024-02-08T06:34:07.731Z,18.40
2024-02-08T06:36:42.028Z,11.57
2024-02-08T06:39:22.516Z,14.23
2024-02-08T06:41:54.678Z,10.18
2024-02-08T06:44:38.017Z,11.63
2024-02-08T06:47:32.258Z,15.13
2024-02-08T06:50:18.235Z,19.95
2024-02-08T06:53:04.368Z,20.48
2024-02-08T06:55:50.354Z,13.60
2024-02-08T06:58:36.266Z,12.48
2024-02-08T07:01:22.586Z,22.88
2024-02-08T07:04:08.734Z,13.07
2024-02-08T07:06:54.622Z,12.38
2024-02-08T07:09:40.876Z,16.17
2024-02-08T07:12:26.770Z,19.98
2024-02-08T07:15:12.548Z,20.70
2024-02-08T07:17:58.802Z,14.90
2024-02-08T07:20:44.865Z,23.95
2024-02-08T07:23:30.874Z,20.70
2024-02-08T07:26:16.707Z,25.52
2024-02-08T07:29:02.437Z,19.35
2024-02-08T07:31:48.346Z,20.83
2024-02-08T07:34:34.295Z,19.88
2024-02-08T07:37:20.347Z,16.65
2024-02-08T07:39:48.133Z,17.33
2024-02-08T07:42:30.444Z,17.10
2024-02-08T07:44:59.086Z,18.83
2024-02-08T07:47:26.946Z,22.67
2024-02-08T07:50:11.696Z,18.05
2024-02-08T07:52:57.337Z,19.58
2024-02-08T07:55:32.339Z,18.83
2024-02-08T07:58:00.154Z,21.92
2024-02-08T08:00:33.589Z,18.70
2024-02-08T08:03:17.761Z,17.20
2024-02-08T08:05:47.030Z,17.80
2024-02-08T08:08:33.108Z,16.55
2024-02-08T08:11:04.884Z,16.08
2024-02-08T08:13:53.343Z,23.45
2024-02-08T08:16:30.166Z,18.98
2024-02-08T08:19:09.493Z,16.95
2024-02-08T08:21:59.110Z,19.10
2024-02-08T08:24:27.592Z,15.65
2024-02-08T08:27:23.090Z,17.58
2024-02-08T08:29:50.886Z,23.48
2024-02-08T08:32:34.070Z,20.83
2024-02-08T08:35:25.833Z,18.50
2024-02-08T08:38:22.835Z,18.70
2024-02-08T08:41:01.632Z,19.65
2024-02-08T08:43:33.285Z,14.65
2024-02-08T08:46:01.414Z,16.33
2024-02-08T08:48:35.189Z,17.55
2024-02-08T08:51:13.946Z,13.23
2024-02-08T08:53:45.333Z,18.92
2024-02-08T08:56:13.479Z,16.55
2024-02-08T08:58:42.557Z,13.82
2024-02-08T09:01:20.239Z,13.98
2024-02-08T09:04:10.416Z,16.45
2024-02-08T09:06:44.040Z,17.50
2024-02-08T09:09:29.035Z,16.02
2024-02-08T09:11:59.788Z,19.83
2024-02-08T09:17:23.455Z,15.93
2024-02-08T09:19:49.150Z,12.85
2024-02-08T09:22:19.492Z,14.35
2024-02-08T09:24:50.420Z,12.82
2024-02-08T09:29:58.239Z,14.73
2024-02-08T09:32:44.603Z,12.43
2024-02-08T09:35:17.766Z,12.23
2024-02-08T09:37:49.655Z,12.18
2024-02-08T09:40:42.469Z,10.38
2024-02-08T09:43:34.225Z,12.43
2024-02-08T09:46:19.042Z,11.30
2024-02-08T09:48:49.602Z,11.50
2024-02-08T09:51:25.329Z,12.27
2024-02-08T09:53:53.624Z,12.65
2024-02-08T09:56:30.187Z,14.38
2024-02-08T09:59:18.789Z,13.73
2024-02-08T10:01:46.746Z,15.93
2024-02-08T10:04:21.033Z,12.40
2024-02-08T10:06:58.624Z,17.45
2024-02-08T10:09:48.569Z,14.18
2024-02-08T10:12:30.595Z,17.70
2024-02-08T10:15:01.330Z,25.35
2024-02-08T10:17:30.302Z,15.80
2024-02-08T10:20:22.367Z,19.70
2024-02-08T10:23:10.168Z,26.00
2024-02-08T10:25:56.462Z,21.40
2024-02-08T10:28:25.673Z,25.33
2024-02-08T10:30:59.242Z,29.27
2024-02-08T10:33:37.748Z,29.38
2024-02-08T10:36:21.580Z,24.58
2024-02-08T10:38:58.702Z,27.63
2024-02-08T10:41:49.749Z,27.10
2024-02-08T10:44:20.120Z,26.10
2024-02-08T10:46:47.898Z,28.15
2024-02-08T10:49:16.259Z,23.90
2024-02-08T10:51:45.564Z,23.27
2024-02-08T10:54:17.240Z,27.20
2024-02-08T10:57:08.065Z,27.20
2024-02-08T10:59:49.493Z,30.05
2024-02-08T11:02:36.238Z,29.00
2024-02-08T11:05:36.169Z,34.38
2024-02-08T11:08:09.028Z,30.27
2024-02-08T11:10:36.763Z,28.77
2024-02-08T11:13:12.361Z,26.90
2024-02-08T11:15:51.007Z,30.25
2024-02-08T11:18:35.120Z,27.88
2024-02-08T11:21:06.828Z,31.27
2024-02-08T11:23:47.389Z,28.48
2024-02-08T11:26:19.779Z,32.28
2024-02-08T11:28:49.837Z,24.33
2024-02-08T11:31:19.153Z,24.88
2024-02-08T11:33:47.022Z,23.98
2024-02-08T11:36:17.768Z,26.15
2024-02-08T11:38:55.355Z,25.58
2024-02-08T11:41:27.151Z,30.02
2024-02-08T11:44:07.256Z,29.48
2024-02-08T11:46:47.746Z,27.85
2024-02-08T11:49:33.651Z,27.35
2024-02-08T11:52:12.885Z,25.73
2024-02-08T11:54:42.725Z,41.72
2024-02-08T11:57:14.237Z,29.73
2024-02-08T11:59:46.422Z,26.42
2024-02-08T12:04:53.969Z,25.83
2024-02-08T12:07:22.090Z,24.77
2024-02-08T12:10:10.769Z,22.70
2024-02-08T12:12:42.689Z,18.35
2024-02-08T12:15:14.776Z,19.73
2024-02-08T12:17:50.015Z,19.33
2024-02-08T12:20:18.308Z,21.00
2024-02-08T12:22:54.728Z,21.75
2024-02-08T12:25:22.397Z,20.42
2024-02-08T12:27:59.017Z,23.85
2024-02-08T12:30:30.519Z,22.58
2024-02-08T12:33:00.343Z,26.70
2024-02-08T12:35:29.758Z,24.55
2024-02-08T12:38:00.293Z,21.40
2024-02-08T12:40:31.268Z,25.30
2024-02-08T12:42:58.827Z,22.75
2024-02-08T12:45:30.094Z,26.27
2024-02-08T12:48:06.017Z,20.30
2024-02-08T12:50:39.635Z,22.92
2024-02-08T12:53:07.713Z,20.45
2024-02-08T12:55:35.190Z,26.73
2024-02-08T12:58:05.724Z,25.13
2024-02-08T13:00:35.521Z,23.60
2024-02-08T13:03:07.489Z,26.98
2024-02-08T13:05:40.819Z,25.25
2024-02-08T13:08:10.118Z,28.83
2024-02-08T13:10:40.116Z,24.75
2024-02-08T13:13:11.723Z,23.10
2024-02-08T13:15:43.997Z,23.83
2024-02-08T13:18:14.984Z,25.58
2024-02-08T13:20:45.016Z,30.15
2024-02-08T13:23:13.422Z,23.10
2024-02-08T13:25:42.581Z,28.73
2024-02-08T13:28:12.953Z,26.52
2024-02-08T13:33:12.702Z,29.38
2024-02-08T13:35:42.371Z,29.55
2024-02-08T13:38:13.249Z,30.85
2024-02-08T13:40:46.953Z,32.15
2024-02-08T13:43:17.007Z,32.17
2024-02-08T13:45:45.585Z,30.73
2024-02-08T13:48:19.234Z,31.33
2024-02-08T13:50:48.485Z,27.42
2024-02-08T13:53:17.066Z,25.55
2024-02-08T13:55:56.034Z,28.65
2024-02-08T13:58:29.940Z,23.40
2024-02-08T14:00:59.922Z,29.60
2024-02-08T14:03:31.567Z,32.67
2024-02-08T14:06:02.733Z,26.42
2024-02-08T14:08:31.871Z,40.38
2024-02-08T14:11:00.555Z,51.20
2024-02-08T14:13:37.064Z,46.85
2024-02-08T14:16:17.712Z,44.08
2024-02-08T14:18:55.938Z,46.00
2024-02-08T14:21:27.663Z,33.25
2024-02-08T14:24:03.446Z,34.97
2024-02-08T14:26:38.952Z,33.47
2024-02-08T14:29:09.138Z,30.60
2024-02-08T14:34:11.050Z,37.80
2024-02-08T14:39:28.812Z,31.05
2024-02-08T14:41:57.652Z,33.35
2024-02-08T14:44:33.266Z,33.10
2024-02-08T14:47:08.785Z,29.48
2024-02-08T14:50:05.720Z,36.92
2024-02-08T14:52:37.807Z,36.10
2024-02-08T14:55:23.640Z,32.28
2024-02-08T14:58:00.894Z,36.65
2024-02-08T15:00:32.157Z,37.00
2024-02-08T15:03:10.487Z,34.35
2024-02-08T15:06:02.905Z,33.35
2024-02-08T15:08:31.005Z,32.75
2024-02-08T15:11:05.314Z,39.92
2024-02-08T15:13:50.783Z,39.22
2024-02-08T15:16:23.731Z,53.30
2024-02-08T15:18:56.375Z,60.03
2024-02-08T15:21:26.369Z,59.05
2024-02-08T15:24:08.939Z,46.47
2024-02-08T15:26:46.162Z,49.03
2024-02-08T15:29:35.245Z,59.70
2024-02-08T15:32:19.564Z,54.53
2024-02-08T15:34:55.072Z,51.78
2024-02-08T15:37:43.940Z,43.22
2024-02-08T15:40:16.056Z,51.72
2024-02-08T15:42:44.859Z,48.13
2024-02-08T15:45:15.405Z,47.33
2024-02-08T15:50:37.667Z,50.10
2024-02-08T15:53:18.464Z,53.90
2024-02-08T15:58:31.279Z,71.57
2024-02-08T16:01:19.374Z,63.13
2024-02-08T16:03:57.760Z,66.72
2024-02-08T16:06:54.422Z,62.60
2024-02-08T16:09:34.458Z,72.78
2024-02-08T16:12:15.879Z,72.22
2024-02-08T16:14:44.711Z,65.18
2024-02-08T16:17:32.693Z,54.13
2024-02-08T16:20:18.822Z,55.17
2024-02-08T16:22:56.272Z,130.23
2024-02-08T16:25:44.917Z,63.67
2024-02-08T16:28:24.817Z,57.38
2024-02-08T16:31:01.642Z,69.80
2024-02-08T16:33:49.576Z,73.47
2024-02-08T16:36:31.521Z,61.47
2024-02-08T16:39:23.227Z,57.22
2024-02-08T16:41:59.971Z,75.15
2024-02-08T16:44:36.870Z,52.80
2024-02-08T16:47:11.993Z,57.00
2024-02-08T16:49:43.873Z,61.38
2024-02-08T16:52:23.530Z,57.50
2024-02-08T16:55:01.628Z,58.33
2024-02-08T16:57:33.138Z,49.35
2024-02-08T17:00:19.461Z,56.53
2024-02-08T17:03:07.435Z,71.43
2024-02-08T17:06:05.103Z,75.03
2024-02-08T17:08:51.416Z,64.97
2024-02-08T17:11:25.491Z,58.70
2024-02-08T17:13:53.322Z,69.05
2024-02-08T17:16:37.590Z,157.07
2024-02-08T17:19:30.608Z,56.00
2024-02-08T17:22:19.114Z,59.22
2024-02-08T17:25:20.674Z,65.40
2024-02-08T17:28:08.151Z,73.43
2024-02-08T17:30:56.141Z,61.17
2024-02-08T17:33:25.258Z,70.47
2024-02-08T17:35:56.915Z,59.22
2024-02-08T17:38:30.397Z,66.75
2024-02-08T17:41:01.185Z,66.28
2024-02-08T17:46:08.893Z,63.58
2024-02-08T17:48:38.715Z,67.60
2024-02-08T17:51:12.351Z,59.53
2024-02-08T17:53:46.328Z,61.20
2024-02-08T17:56:18.864Z,81.75
2024-02-08T17:58:47.300Z,69.10
2024-02-08T18:01:18.193Z,74.45
2024-02-08T18:03:49.133Z,89.15
2024-02-08T18:08:48.192Z,77.35
2024-02-08T18:11:17.764Z,68.82
2024-02-08T18:13:45.597Z,68.97
2024-02-08T18:16:13.420Z,76.97
2024-02-08T18:18:41.765Z,58.83
2024-02-08T18:21:15.232Z,76.53
2024-02-08T18:23:48.946Z,67.40
2024-02-08T18:26:29.334Z,68.78
2024-02-08T18:29:04.281Z,66.80
2024-02-08T18:31:38.876Z,49.55
2024-02-08T18:34:10.670Z,36.92
2024-02-08T18:36:46.171Z,39.53
2024-02-08T18:39:33.856Z,63.80
2024-02-08T18:42:03.341Z,53.92
2024-02-08T18:44:34.089Z,55.40
2024-02-08T18:47:04.392Z,57.58
2024-02-08T18:49:32.393Z,44.95
2024-02-08T18:52:05.712Z,41.75
2024-02-08T18:54:33.198Z,44.30
2024-02-08T18:57:04.927Z,42.83
2024-02-08T18:59:34.218Z,37.00
2024-02-08T19:02:05.866Z,37.28
2024-02-08T19:04:33.877Z,42.78
2024-02-08T19:07:02.279Z,44.53
2024-02-08T19:09:32.246Z,33.70
2024-02-08T19:11:59.722Z,36.95
2024-02-08T19:14:28.175Z,41.17
2024-02-08T19:16:55.735Z,37.65
2024-02-08T19:19:24.506Z,39.17
2024-02-08T19:21:54.792Z,40.33
2024-02-08T19:24:23.761Z,38.30
2024-02-08T19:26:51.383Z,40.92
2024-02-08T19:29:22.549Z,51.97
2024-02-08T19:31:53.229Z,45.05
2024-02-08T19:34:22.137Z,46.78
2024-02-08T19:36:53.818Z,48.58
2024-02-08T19:39:28.819Z,41.88
2024-02-08T19:41:56.937Z,52.50
2024-02-08T19:44:26.355Z,61.45
2024-02-08T19:47:08.256Z,51.10
2024-02-08T19:49:40.309Z,46.22
2024-02-08T19:52:16.138Z,52.15
2024-02-08T19:54:44.287Z,78.68
2024-02-08T19:57:19.351Z,62.58
2024-02-08T19:59:50.175Z,50.95
2024-02-08T20:02:31.788Z,49.17
2024-02-08T20:05:01.136Z,49.92
2024-02-08T20:07:41.933Z,49.28
2024-02-08T20:10:16.249Z,45.95
2024-02-08T20:12:45.490Z,47.38
2024-02-08T20:15:22.410Z,46.53
2024-02-08T20:17:51.766Z,46.92
2024-02-08T20:20:21.790Z,57.42
2024-02-08T20:22:57.081Z,42.05
2024-02-08T20:25:28.980Z,30.13
2024-02-08T20:28:02.114Z,30.50
2024-02-08T20:30:30.088Z,39.72
2024-02-08T20:33:02.982Z,35.40
2024-02-08T20:35:33.780Z,27.95
2024-02-08T20:38:01.361Z,23.08
2024-02-08T20:40:29.736Z,18.17
2024-02-08T20:43:00.798Z,21.95
2024-02-08T20:45:28.785Z,19.13
2024-02-08T20:47:56.200Z,16.25
2024-02-08T20:50:25.160Z,18.25
2024-02-08T20:52:55.931Z,17.00
2024-02-08T20:55:36.622Z,19.52
2024-02-08T21:00:36.687Z,5.80
2024-02-08T21:03:05.578Z,9.55
2024-02-08T21:05:32.973Z,6.97
2024-02-08T21:08:00.561Z,3.03
2024-02-08T21:10:29.810Z,3.30
2024-02-08T21:12:59.249Z,2.38
2024-02-08T21:15:27.276Z,1.67
2024-02-08T21:17:54.712Z,2.15
2024-02-08T21:20:24.092Z,2.10
2024-02-08T21:22:51.673Z,0.77
2024-02-08T21:25:21.564Z,2.63
2024-02-08T21:27:55.442Z,0.85
2024-02-08T21:30:22.853Z,3.10
2024-02-08T21:32:50.770Z,1.20
2024-02-08T21:35:19.165Z,2.03
2024-02-08T21:37:47.214Z,1.45
2024-02-08T21:40:15.651Z,0.90
2024-02-08T21:42:45.768Z,0.82
2024-02-08T21:45:15.231Z,1.23
2024-02-08T21:47:42.931Z,0.95
2024-02-08T21:50:11.756Z,2.08
2024-02-08T21:52:39.664Z,1.08
2024-02-08T21:55:08.574Z,0.98
2024-02-08T21:57:36.477Z,2.05
2024-02-08T22:00:14.164Z,2.22
2024-02-08T22:02:42.003Z,1.13
2024-02-08T22:05:13.264Z,2.13
2024-02-08T22:07:42.043Z,3.88
2024-02-08T22:10:14.642Z,1.95
2024-02-08T22:12:46.607Z,1.40
2024-02-08T22:15:19.113Z,2.92
2024-02-08T22:17:51.947Z,1.35
2024-02-08T22:20:23.308Z,2.05
2024-02-08T22:22:55.334Z,3.55
2024-02-08T22:25:22.918Z,1.35
2024-02-08T22:27:50.423Z,3.53
2024-02-08T22:30:17.822Z,2.30
2024-02-08T22:32:53.367Z,1.77
2024-02-08T22:35:20.899Z,3.67
2024-02-08T22:37:49.902Z,2.33
2024-02-08T22:40:20.151Z,2.50
2024-02-08T22:42:48.080Z,2.00
2024-02-08T22:45:15.574Z,4.65
2024-02-08T22:47:46.869Z,4.50
2024-02-08T22:50:16.653Z,2.85
2024-02-08T22:52:54.143Z,2.72
2024-02-08T22:55:23.326Z,5.97
2024-02-08T22:57:56.919Z,1.73
2024-02-08T23:00:24.541Z,6.55
2024-02-08T23:03:09.487Z,5.97
2024-02-08T23:05:41.090Z,3.40
2024-02-08T23:08:16.288Z,4.13
2024-02-08T23:10:43.823Z,3.75
2024-02-08T23:13:12.200Z,6.30
2024-02-08T23:15:48.570Z,3.30
2024-02-08T23:18:20.066Z,3.65
2024-02-08T23:20:48.524Z,5.03
2024-02-08T23:23:15.992Z,4.50
2024-02-08T23:25:43.650Z,3.08
2024-02-08T23:28:11.283Z,5.28
2024-02-08T23:30:45.386Z,4.18
2024-02-08T23:33:18.105Z,3.53
2024-02-08T23:35:46.386Z,7.18
2024-02-08T23:38:20.255Z,5.32
2024-02-08T23:40:49.436Z,3.15
2024-02-08T23:43:17.300Z,2.58
2024-02-08T23:45:46.282Z,5.60
2024-02-08T23:48:15.057Z,5.03
2024-02-08T23:50:43.904Z,3.90
2024-02-08T23:53:11.414Z,5.50
2024-02-08T23:55:39.292Z,3.72
2024-02-08T23:58:12.254Z,6.55
