createdAt,value
2018-12-06T03:52:55.735Z,5.40
2018-12-06T04:36:59.223Z,5.73
2018-12-06T06:32:10.298Z,6.48
2018-12-06T06:35:49.449Z,6.51
2018-12-06T06:37:24.528Z,6.58
2018-12-06T06:38:24.538Z,6.50
2018-12-06T07:40:15.997Z,6.97
2018-12-06T07:41:12.005Z,6.98
2018-12-06T07:42:11.220Z,7.09
2018-12-06T07:43:18.974Z,7.07
2018-12-06T07:44:14.448Z,7.04
2018-12-06T07:45:11.773Z,7.02
2018-12-06T07:46:28.904Z,7.09
2018-12-06T07:47:13.939Z,7.09
2018-12-06T07:48:15.974Z,7.04
2018-12-06T07:49:12.420Z,7.16
2018-12-06T07:50:14.443Z,7.07
2018-12-06T07:51:12.772Z,7.13
2018-12-06T07:52:14.946Z,7.12
2018-12-06T07:53:13.216Z,7.12
2018-12-06T07:54:14.979Z,7.16
2018-12-06T07:55:15.504Z,7.20
2018-12-06T07:56:13.664Z,7.04
2018-12-06T07:57:17.456Z,7.20
2018-12-06T07:58:14.053Z,7.08
2018-12-06T07:59:17.961Z,7.19
2018-12-06T08:00:14.296Z,7.16
2018-12-06T08:01:16.544Z,7.09
2018-12-06T08:02:16.457Z,7.09
2018-12-06T08:03:15.818Z,7.02
2018-12-06T08:04:30.502Z,7.04
2018-12-06T08:05:30.945Z,7.04
2018-12-06T08:06:18.953Z,6.90
2018-12-06T08:07:22.947Z,6.91
2018-12-06T08:08:15.666Z,6.91
2018-12-06T08:09:17.455Z,6.84
2018-12-06T08:10:18.560Z,6.90
2018-12-06T08:11:19.969Z,6.97
2018-12-06T08:12:22.951Z,6.94
2018-12-06T08:13:39.007Z,6.91
2018-12-06T08:14:20.441Z,6.98
2018-12-06T08:15:39.451Z,6.81
2018-12-06T08:16:20.468Z,6.87
2018-12-06T08:17:18.127Z,6.97
2018-12-06T08:18:19.692Z,6.97
2018-12-06T08:19:18.872Z,6.95
2018-12-06T08:20:18.597Z,7.02
2018-12-06T08:21:33.439Z,6.99
2018-12-06T08:22:34.034Z,6.97
2018-12-06T08:23:24.979Z,7.01
2018-12-06T08:24:19.837Z,7.08
2018-12-06T08:25:19.623Z,6.95
2018-12-06T08:26:18.701Z,6.98
2018-12-06T08:27:26.440Z,6.90
2018-12-06T08:28:21.978Z,6.91
2018-12-06T08:29:22.955Z,6.94
2018-12-06T08:30:30.984Z,6.90
2018-12-06T08:31:26.606Z,7.04
2018-12-06T08:32:23.389Z,6.94
2018-12-06T08:33:20.930Z,7.04
2018-12-06T08:34:24.915Z,6.99
2018-12-06T08:35:45.897Z,6.98
2018-12-06T08:36:22.581Z,7.09
2018-12-06T08:37:23.402Z,7.16
2018-12-06T08:38:23.107Z,7.12
2018-12-06T08:40:57.067Z,7.17
2018-12-06T08:41:57.033Z,7.24
2018-12-06T08:42:57.117Z,7.12
2018-12-06T08:44:21.112Z,7.09
2018-12-06T08:44:57.931Z,7.09
2018-12-06T08:47:30.069Z,7.15
2018-12-06T08:48:42.306Z,7.16
2018-12-06T08:49:26.634Z,7.12
2018-12-06T08:50:26.736Z,7.17
2018-12-06T08:51:29.831Z,7.17
2018-12-06T08:52:31.771Z,7.23
2018-12-06T08:53:31.278Z,7.19
2018-12-06T08:54:35.302Z,7.22
2018-12-06T08:55:31.335Z,7.31
2018-12-06T08:56:28.867Z,7.27
2018-12-06T08:57:29.778Z,7.40
2018-12-06T08:58:32.496Z,7.34
2018-12-06T08:59:30.282Z,7.41
2018-12-06T09:00:28.517Z,7.47
2018-12-06T09:01:28.652Z,7.52
2018-12-06T09:02:30.785Z,7.47
2018-12-06T09:03:30.782Z,7.49
2018-12-06T09:04:29.146Z,7.49
2018-12-06T09:05:34.732Z,7.50
2018-12-06T09:06:30.462Z,7.63
2018-12-06T09:07:31.313Z,7.60
2018-12-06T09:08:31.287Z,7.58
2018-12-06T09:09:32.758Z,7.58
2018-12-06T09:10:33.779Z,7.62
2018-12-06T09:11:30.362Z,7.66
2018-12-06T09:12:30.582Z,7.63
2018-12-06T09:13:34.797Z,7.59
2018-12-06T09:14:33.021Z,7.58
2018-12-06T09:15:32.783Z,7.59
2018-12-06T09:16:31.366Z,7.62
2018-12-06T09:17:47.278Z,7.56
2018-12-06T09:18:33.309Z,7.59
2018-12-06T09:19:32.998Z,7.58
2018-12-06T09:20:32.088Z,7.59
2018-12-06T09:21:57.320Z,7.63
2018-12-06T09:22:34.279Z,7.71
2018-12-06T09:23:32.605Z,7.62
2018-12-06T09:24:39.783Z,7.74
2018-12-06T09:25:40.745Z,7.63
2018-12-06T09:26:40.817Z,7.71
2018-12-06T09:27:37.289Z,7.75
2018-12-06T09:28:41.281Z,7.84
2018-12-06T09:29:34.753Z,7.71
2018-12-06T09:30:34.896Z,7.72
2018-12-06T09:31:35.826Z,7.82
2018-12-06T09:32:37.778Z,7.87
2018-12-06T09:33:42.277Z,7.84
2018-12-06T09:34:35.494Z,7.84
2018-12-06T09:35:50.283Z,7.93
2018-12-06T09:36:36.290Z,7.84
2018-12-06T09:37:36.781Z,7.94
2018-12-06T09:38:36.802Z,8.07
2018-12-06T09:39:35.140Z,7.87
2018-12-06T09:40:51.289Z,7.90
2018-12-06T09:41:37.295Z,7.90
2018-12-06T09:42:35.639Z,8.02
2018-12-06T09:43:39.780Z,8.04
2018-12-06T09:44:35.989Z,8.15
2018-12-06T09:45:40.899Z,8.21
2018-12-06T09:46:41.532Z,8.17
2018-12-06T09:47:36.533Z,8.14
2018-12-06T09:48:38.286Z,8.14
2018-12-06T09:49:38.794Z,8.14
2018-12-06T09:50:40.788Z,8.10
2018-12-06T09:51:40.790Z,8.08
2018-12-06T09:52:38.781Z,8.07
2018-12-06T09:53:41.279Z,8.20
2018-12-06T09:54:41.278Z,8.14
2018-12-06T09:55:41.298Z,8.26
2018-12-06T09:56:37.742Z,8.22
2018-12-06T09:57:37.968Z,8.29
2018-12-06T09:58:38.175Z,8.29
2018-12-06T09:59:42.305Z,8.33
2018-12-06T10:00:40.298Z,8.21
2018-12-06T10:01:40.314Z,8.32
2018-12-06T10:02:40.865Z,8.32
2018-12-06T10:03:39.136Z,8.33
2018-12-06T10:04:40.783Z,8.28
2018-12-06T10:05:39.421Z,8.29
2018-12-06T10:07:02.284Z,8.35
2018-12-06T10:07:41.311Z,8.37
2018-12-06T10:08:43.788Z,8.39
2018-12-06T10:09:39.996Z,8.40
2018-12-06T10:10:41.835Z,8.37
2018-12-06T10:11:41.466Z,8.37
2018-12-06T10:12:42.343Z,8.42
2018-12-06T10:13:44.283Z,8.42
2018-12-06T10:14:42.789Z,8.45
2018-12-06T10:15:47.789Z,8.51
2018-12-06T10:16:43.313Z,8.47
2018-12-06T10:17:45.284Z,8.47
2018-12-06T10:18:41.672Z,8.47
2018-12-06T10:19:45.286Z,8.42
2018-12-06T10:20:49.825Z,8.50
2018-12-06T10:21:49.781Z,8.50
2018-12-06T10:22:42.371Z,8.53
2018-12-06T10:23:44.283Z,8.50
2018-12-06T10:24:42.757Z,8.57
2018-12-06T10:25:42.939Z,8.65
2018-12-06T10:26:45.753Z,8.69
2018-12-06T10:27:45.289Z,8.62
2018-12-06T10:28:46.254Z,8.62
2018-12-06T10:29:47.279Z,8.51
2018-12-06T10:30:45.810Z,8.55
2018-12-06T10:31:43.990Z,8.66
2018-12-06T10:32:45.791Z,8.68
2018-12-06T10:33:44.384Z,8.69
2018-12-06T10:34:45.446Z,8.73
2018-12-06T10:35:52.783Z,8.81
2018-12-06T10:36:44.992Z,8.73
2018-12-06T10:37:46.241Z,8.76
2018-12-06T10:38:45.417Z,8.86
2018-12-06T10:39:45.586Z,8.83
2018-12-06T10:40:46.771Z,8.87
2018-12-06T10:41:47.847Z,8.88
2018-12-06T10:42:46.142Z,8.91
2018-12-06T10:43:50.305Z,8.88
2018-12-06T10:44:53.302Z,8.90
2018-12-06T10:45:46.741Z,8.86
2018-12-06T10:46:54.801Z,8.83
2018-12-06T10:47:54.831Z,8.88
2018-12-06T10:48:53.783Z,8.81
2018-12-06T10:49:49.296Z,8.87
2018-12-06T10:50:49.280Z,8.90
2018-12-06T10:51:49.817Z,8.91
2018-12-06T10:52:48.028Z,8.91
2018-12-06T10:53:48.244Z,8.88
2018-12-06T10:54:50.231Z,8.90
2018-12-06T10:55:52.322Z,8.91
2018-12-06T10:56:52.299Z,8.84
2018-12-06T10:57:49.017Z,8.91
2018-12-06T10:58:52.260Z,8.90
2018-12-06T10:59:51.280Z,8.91
2018-12-06T11:00:57.053Z,8.96
2018-12-06T11:01:49.614Z,8.90
2018-12-06T11:02:49.772Z,8.93
2018-12-06T11:03:51.790Z,8.91
2018-12-06T11:04:51.791Z,8.91
2018-12-06T11:05:50.141Z,8.90
2018-12-06T11:07:06.283Z,8.91
2018-12-06T11:07:53.335Z,8.93
2018-12-06T11:08:52.287Z,8.90
2018-12-06T11:09:50.859Z,8.81
2018-12-06T11:10:58.059Z,8.90
2018-12-06T11:11:51.265Z,8.88
2018-12-06T11:13:02.315Z,8.94
2018-12-06T11:13:53.314Z,8.88
2018-12-06T11:14:53.284Z,8.96
2018-12-06T11:15:57.865Z,8.99
2018-12-06T11:16:53.814Z,9.02
2018-12-06T11:17:53.367Z,8.96
2018-12-06T11:18:54.329Z,8.97
2018-12-06T11:19:52.801Z,8.97
2018-12-06T11:21:08.787Z,8.90
2018-12-06T11:21:53.119Z,8.94
2018-12-06T11:22:54.941Z,8.87
2018-12-06T11:23:54.521Z,8.97
2018-12-06T11:24:54.361Z,8.96
2018-12-06T11:25:56.709Z,8.93
2018-12-06T11:26:55.148Z,8.97
2018-12-06T11:27:56.287Z,8.97
2018-12-06T11:28:54.527Z,8.93
2018-12-06T11:29:56.299Z,9.02
2018-12-06T11:30:56.293Z,9.05
2018-12-06T11:31:56.782Z,8.94
2018-12-06T11:32:55.009Z,8.94
2018-12-06T11:33:58.795Z,9.01
2018-12-06T11:35:03.736Z,9.04
2018-12-06T11:36:03.333Z,9.06
2018-12-06T11:36:57.323Z,9.12
2018-12-06T11:37:57.783Z,9.12
2018-12-06T11:39:11.784Z,9.13
2018-12-06T11:39:57.790Z,9.09
2018-12-06T11:41:04.615Z,9.10
2018-12-06T11:41:56.594Z,9.20
2018-12-06T11:42:56.850Z,9.18
2018-12-06T11:43:58.804Z,9.20
2018-12-06T11:44:58.789Z,9.35
2018-12-06T11:45:58.785Z,9.35
2018-12-06T11:46:58.509Z,9.30
2018-12-06T11:47:59.287Z,9.30
2018-12-06T11:49:00.258Z,9.32
2018-12-06T11:49:58.105Z,9.31
2018-12-06T11:50:59.780Z,9.43
2018-12-06T11:52:00.284Z,9.48
2018-12-06T11:53:02.297Z,9.38
2018-12-06T11:54:00.301Z,9.38
2018-12-06T11:55:02.328Z,9.48
2018-12-06T11:56:00.801Z,9.42
2018-12-06T11:57:00.787Z,9.35
2018-12-06T11:57:59.244Z,9.40
2018-12-06T11:58:59.445Z,9.34
2018-12-06T12:00:00.709Z,9.40
2018-12-06T12:01:01.785Z,9.31
2018-12-06T12:02:01.808Z,9.25
2018-12-06T12:03:00.125Z,9.30
2018-12-06T12:04:00.376Z,9.27
2018-12-06T12:05:12.401Z,9.27
2018-12-06T12:06:08.282Z,9.28
2018-12-06T12:07:00.759Z,9.21
2018-12-06T12:08:00.848Z,9.25
2018-12-06T12:09:01.053Z,9.18
2018-12-06T12:10:01.255Z,9.20
2018-12-06T12:11:01.676Z,9.18
2018-12-06T12:12:01.616Z,9.20
2018-12-06T12:13:03.739Z,9.16
2018-12-06T12:14:01.968Z,9.24
2018-12-06T12:15:05.819Z,9.13
2018-12-06T12:16:04.314Z,9.06
2018-12-06T12:17:02.551Z,9.15
2018-12-06T12:18:02.654Z,9.18
2018-12-06T12:19:04.818Z,9.25
2018-12-06T12:20:05.771Z,9.24
2018-12-06T12:21:03.290Z,9.25
2018-12-06T12:22:04.447Z,9.28
2018-12-06T12:23:03.659Z,9.35
2018-12-06T12:24:03.907Z,9.31
2018-12-06T12:25:05.794Z,9.32
2018-12-06T12:26:05.799Z,9.39
2018-12-06T12:27:05.248Z,9.25
2018-12-06T12:28:06.288Z,9.38
2018-12-06T12:29:04.739Z,9.43
2018-12-06T12:30:06.790Z,9.46
2018-12-06T12:31:06.786Z,9.43
2018-12-06T12:32:05.240Z,9.52
2018-12-06T12:33:06.466Z,9.48
2018-12-06T12:34:05.677Z,9.45
2018-12-06T12:35:05.888Z,9.46
2018-12-06T12:36:09.838Z,9.45
2018-12-06T12:37:07.290Z,9.43
2018-12-06T12:38:10.331Z,9.40
2018-12-06T12:39:06.670Z,9.48
2018-12-06T12:40:06.770Z,9.46
2018-12-06T12:41:30.941Z,9.52
2018-12-06T12:42:08.144Z,9.50
2018-12-06T12:43:10.838Z,9.46
2018-12-06T12:44:07.417Z,9.42
2018-12-06T12:45:07.608Z,9.48
2018-12-06T12:46:23.784Z,9.45
2018-12-06T12:47:09.787Z,9.46
2018-12-06T12:48:11.789Z,9.49
2018-12-06T12:49:08.241Z,9.45
2018-12-06T12:50:30.487Z,9.42
2018-12-06T12:51:09.595Z,9.48
2018-12-06T12:52:24.375Z,9.53
2018-12-06T12:53:10.809Z,9.48
2018-12-06T12:54:15.792Z,9.45
2018-12-06T12:55:10.236Z,9.46
2018-12-06T12:56:11.292Z,9.56
2018-12-06T12:57:10.271Z,9.50
2018-12-06T12:58:11.307Z,9.56
2018-12-06T12:59:14.785Z,9.52
2018-12-06T13:00:11.792Z,9.56
2018-12-06T13:01:11.320Z,9.46
2018-12-06T13:02:12.310Z,9.60
2018-12-06T13:03:12.344Z,9.57
2018-12-06T13:04:16.757Z,9.53
2018-12-06T13:05:27.749Z,9.61
2018-12-06T13:06:12.797Z,9.52
2018-12-06T13:07:11.265Z,9.56
2018-12-06T13:08:11.364Z,9.60
2018-12-06T13:09:13.306Z,9.58
2018-12-06T13:10:13.348Z,9.66
2018-12-06T13:11:12.952Z,9.68
2018-12-06T13:12:13.829Z,9.63
2018-12-06T13:13:12.251Z,9.64
2018-12-06T13:14:12.459Z,9.67
2018-12-06T13:15:27.299Z,9.67
2018-12-06T13:16:16.792Z,9.63
2018-12-06T13:17:13.741Z,9.63
2018-12-06T13:18:14.793Z,9.75
2018-12-06T13:19:15.748Z,9.67
2018-12-06T13:20:13.460Z,9.68
2018-12-06T13:21:15.305Z,9.76
2018-12-06T13:22:15.796Z,9.73
2018-12-06T13:23:17.786Z,9.78
2018-12-06T13:24:29.817Z,9.82
2018-12-06T13:25:17.287Z,9.86
2018-12-06T13:26:16.298Z,9.83
2018-12-06T13:27:16.859Z,9.85
2018-12-06T13:28:16.797Z,9.78
2018-12-06T13:29:16.797Z,9.86
2018-12-06T13:30:15.262Z,9.93
2018-12-06T13:31:17.286Z,9.93
2018-12-06T13:32:15.631Z,9.86
2018-12-06T13:33:16.855Z,9.89
2018-12-06T13:34:19.789Z,9.94
2018-12-06T13:35:17.785Z,10.00
2018-12-06T13:36:23.290Z,10.03
2018-12-06T13:37:17.797Z,10.04
2018-12-06T13:38:18.321Z,10.03
2018-12-06T13:39:18.812Z,10.10
2018-12-06T13:40:18.805Z,10.04
2018-12-06T13:41:18.807Z,10.06
2018-12-06T13:42:23.495Z,10.09
2018-12-06T13:43:17.503Z,10.07
2018-12-06T13:44:21.287Z,10.09
2018-12-06T13:45:17.863Z,10.01
2018-12-06T13:46:18.090Z,10.04
2018-12-06T13:47:19.846Z,9.96
2018-12-06T13:48:18.380Z,10.12
2018-12-06T13:49:18.675Z,10.03
2018-12-06T13:50:20.302Z,9.97
2018-12-06T13:51:18.969Z,10.04
2018-12-06T13:52:19.027Z,10.14
2018-12-06T13:53:20.973Z,10.03
2018-12-06T13:54:26.786Z,10.17
2018-12-06T13:55:19.565Z,10.10
2018-12-06T13:56:19.776Z,10.19
2018-12-06T13:57:19.997Z,10.12
2018-12-06T13:58:20.228Z,10.06
2018-12-06T13:59:24.291Z,10.14
2018-12-06T14:00:22.372Z,10.04
2018-12-06T14:01:21.816Z,10.19
2018-12-06T14:02:22.795Z,9.96
2018-12-06T14:03:21.011Z,10.06
2018-12-06T14:04:22.225Z,10.00
2018-12-06T14:05:22.441Z,10.07
2018-12-06T14:06:21.641Z,10.12
2018-12-06T14:07:25.818Z,10.12
2018-12-06T14:08:23.790Z,10.17
2018-12-06T14:09:23.807Z,10.14
2018-12-06T14:10:22.396Z,10.18
2018-12-06T14:11:24.293Z,10.07
2018-12-06T14:12:24.332Z,10.03
2018-12-06T14:13:24.789Z,10.14
2018-12-06T14:14:24.789Z,10.22
2018-12-06T14:15:25.802Z,10.24
2018-12-06T14:16:25.296Z,10.12
2018-12-06T14:17:23.507Z,10.18
2018-12-06T14:18:23.724Z,10.24
2018-12-06T14:19:29.813Z,10.24
2018-12-06T14:20:25.818Z,10.28
2018-12-06T14:21:24.338Z,10.19
2018-12-06T14:22:24.710Z,10.22
2018-12-06T14:23:26.305Z,10.21
2018-12-06T14:24:24.895Z,10.24
2018-12-06T14:25:25.126Z,10.21
2018-12-06T14:26:25.375Z,10.32
2018-12-06T14:27:25.482Z,10.26
2018-12-06T14:28:25.684Z,10.33
2018-12-06T14:29:27.787Z,10.33
2018-12-06T14:30:33.798Z,10.28
2018-12-06T14:31:27.813Z,10.32
2018-12-06T14:32:26.413Z,10.37
2018-12-06T14:33:26.534Z,10.32
2018-12-06T14:34:26.749Z,10.28
2018-12-06T14:35:28.812Z,10.32
2018-12-06T14:36:27.164Z,10.36
2018-12-06T14:37:29.291Z,10.24
2018-12-06T14:38:33.323Z,10.25
2018-12-06T14:39:29.297Z,10.25
2018-12-06T14:40:27.882Z,10.26
2018-12-06T14:41:28.139Z,10.33
2018-12-06T14:42:28.230Z,10.33
2018-12-06T14:43:30.321Z,10.34
2018-12-06T14:44:32.308Z,10.34
2018-12-06T14:45:30.289Z,10.37
2018-12-06T14:46:28.874Z,10.40
2018-12-06T14:47:29.123Z,10.36
2018-12-06T14:48:29.768Z,10.43
2018-12-06T14:49:29.365Z,10.34
2018-12-06T14:50:31.324Z,10.37
2018-12-06T14:51:29.791Z,10.39
2018-12-06T14:52:31.793Z,10.36
2018-12-06T14:53:31.792Z,10.42
2018-12-06T14:54:31.804Z,10.36
2018-12-06T14:55:43.240Z,10.43
2018-12-06T14:56:32.310Z,10.43
2018-12-06T14:57:32.294Z,10.34
2018-12-06T14:58:32.826Z,10.36
2018-12-06T14:59:31.174Z,10.36
2018-12-06T15:00:52.399Z,10.36
2018-12-06T15:01:47.296Z,10.34
2018-12-06T15:02:33.805Z,10.36
2018-12-06T15:03:35.809Z,10.39
2018-12-06T15:04:35.798Z,10.39
2018-12-06T15:05:33.801Z,10.33
2018-12-06T15:06:37.486Z,10.33
2018-12-06T15:07:32.584Z,10.39
2018-12-06T15:08:34.766Z,10.39
2018-12-06T15:09:34.794Z,10.52
2018-12-06T15:10:33.142Z,10.34
2018-12-06T15:11:33.360Z,10.36
2018-12-06T15:12:37.297Z,10.42
2018-12-06T15:13:35.856Z,10.34
2018-12-06T15:14:35.796Z,10.43
2018-12-06T15:15:40.796Z,10.44
2018-12-06T15:16:40.837Z,10.55
2018-12-06T15:17:35.292Z,10.40
2018-12-06T15:18:34.520Z,10.46
2018-12-06T15:19:35.734Z,10.56
2018-12-06T15:20:36.829Z,10.52
2018-12-06T15:21:57.804Z,10.53
2018-12-06T15:22:35.369Z,10.52
2018-12-06T15:23:35.632Z,10.40
2018-12-06T15:24:35.804Z,10.46
2018-12-06T15:25:41.920Z,10.55
2018-12-06T15:26:36.129Z,10.44
2018-12-06T15:27:37.980Z,10.44
2018-12-06T15:28:36.564Z,10.52
2018-12-06T15:29:37.795Z,10.52
2018-12-06T15:30:38.795Z,10.47
2018-12-06T15:31:41.932Z,10.37
2018-12-06T15:32:41.835Z,10.46
2018-12-06T15:33:38.515Z,10.44
2018-12-06T15:36:51.622Z,10.47
2018-12-06T15:40:37.100Z,10.46
2018-12-06T17:53:41.108Z,10.70
2018-12-06T17:54:43.048Z,10.59
2018-12-06T17:56:00.337Z,10.63
2018-12-06T17:56:34.879Z,10.71
2018-12-06T17:57:42.578Z,10.66
2018-12-06T17:59:01.026Z,10.65
2018-12-06T17:59:36.858Z,10.70
2018-12-06T18:00:40.573Z,10.71
2018-12-06T18:01:35.777Z,10.71
2018-12-06T18:02:37.591Z,10.70
2018-12-06T18:03:36.155Z,10.68
2018-12-06T18:04:37.260Z,10.70
2018-12-06T18:05:39.032Z,10.71
2018-12-06T18:06:38.599Z,10.70
2018-12-06T18:07:44.578Z,10.71
2018-12-06T18:08:57.919Z,10.70
2018-12-06T18:09:39.098Z,10.76
2018-12-06T18:10:39.088Z,10.70
2018-12-06T18:11:40.094Z,10.70
2018-12-06T18:12:45.572Z,10.78
2018-12-06T18:13:37.973Z,10.73
2018-12-06T18:14:39.066Z,10.74
2018-12-06T18:15:40.071Z,10.83
2018-12-06T18:16:42.087Z,10.83
2018-12-06T18:17:40.603Z,10.83
2018-12-06T18:18:40.605Z,10.84
2018-12-06T18:21:33.287Z,10.91
2018-12-06T18:22:13.520Z,10.92
2018-12-06T18:23:13.586Z,10.86
2018-12-06T18:24:19.989Z,10.95
2018-12-06T18:25:12.225Z,10.96
2018-12-06T18:26:13.974Z,10.96
2018-12-06T18:27:41.788Z,10.92
2018-12-06T18:28:35.545Z,10.89
2018-12-06T18:29:14.555Z,10.94
2018-12-06T18:30:15.474Z,10.88
2018-12-06T18:31:15.974Z,10.91
2018-12-06T18:32:19.362Z,10.86
2018-12-06T18:33:15.038Z,10.92
2018-12-06T18:34:17.565Z,10.96
2018-12-06T18:35:29.524Z,10.96
2018-12-06T18:36:17.478Z,10.89
2018-12-06T18:37:30.050Z,11.01
2018-12-06T18:38:21.970Z,10.92
2018-12-06T18:39:17.622Z,10.89
2018-12-06T18:40:15.847Z,11.01
2018-12-06T18:41:35.947Z,11.01
