createdAt,value
2022-09-26T00:01:51.029Z,9.20
2022-09-26T00:04:23.759Z,9.30
2022-09-26T00:06:57.693Z,9.40
2022-09-26T00:09:28.959Z,9.40
2022-09-26T00:11:58.174Z,9.40
2022-09-26T00:14:28.705Z,9.40
2022-09-26T00:16:58.104Z,9.40
2022-09-26T00:19:28.258Z,9.50
2022-09-26T00:22:02.466Z,9.60
2022-09-26T00:24:31.579Z,9.60
2022-09-26T00:27:00.618Z,9.60
2022-09-26T00:29:29.649Z,9.60
2022-09-26T00:32:01.046Z,9.60
2022-09-26T00:34:30.303Z,9.70
2022-09-26T00:37:00.677Z,9.70
2022-09-26T00:39:29.701Z,9.80
2022-09-26T00:41:58.795Z,9.80
2022-09-26T00:44:48.806Z,9.90
2022-09-26T00:47:36.222Z,10.00
2022-09-26T00:50:10.863Z,10.10
2022-09-26T00:52:46.844Z,10.30
2022-09-26T00:55:19.058Z,10.50
2022-09-26T00:57:53.766Z,10.50
2022-09-26T01:00:24.376Z,10.60
2022-09-26T01:02:55.621Z,10.50
2022-09-26T01:05:25.797Z,10.50
2022-09-26T01:07:57.816Z,10.40
2022-09-26T01:10:28.481Z,10.40
2022-09-26T01:12:58.675Z,10.30
2022-09-26T01:15:29.555Z,10.30
2022-09-26T01:17:59.365Z,10.30
2022-09-26T01:20:37.360Z,10.30
2022-09-26T01:23:43.256Z,10.30
2022-09-26T01:26:37.232Z,10.30
2022-09-26T01:29:42.184Z,10.40
2022-09-26T01:32:42.191Z,10.40
2022-09-26T01:35:18.545Z,10.50
2022-09-26T01:38:01.434Z,10.60
2022-09-26T01:40:40.706Z,10.80
2022-09-26T01:43:16.657Z,11.00
2022-09-26T01:45:52.017Z,11.10
2022-09-26T01:48:28.101Z,11.20
2022-09-26T01:51:03.523Z,11.30
2022-09-26T01:53:39.566Z,11.30
2022-09-26T01:56:14.684Z,11.40
2022-09-26T01:58:47.629Z,11.40
2022-09-26T02:01:18.764Z,11.50
2022-09-26T02:03:53.606Z,11.50
2022-09-26T02:06:26.599Z,11.50
2022-09-26T02:08:59.197Z,11.50
2022-09-26T02:11:28.846Z,11.50
2022-09-26T02:14:03.377Z,11.60
2022-09-26T02:16:40.375Z,11.60
2022-09-26T02:19:15.620Z,11.60
2022-09-26T02:21:45.311Z,11.60
2022-09-26T02:24:25.444Z,11.50
2022-09-26T02:27:21.750Z,11.60
2022-09-26T02:29:52.210Z,11.60
2022-09-26T02:32:28.049Z,11.60
2022-09-26T02:35:35.207Z,11.60
2022-09-26T02:38:06.197Z,11.60
2022-09-26T02:40:49.157Z,11.60
2022-09-26T02:43:37.837Z,11.60
2022-09-26T02:46:24.175Z,11.70
2022-09-26T02:49:08.231Z,11.70
2022-09-26T02:51:55.739Z,11.70
2022-09-26T02:54:30.867Z,11.70
2022-09-26T02:57:12.754Z,11.70
2022-09-26T02:59:50.702Z,11.70
2022-09-26T03:02:26.430Z,11.70
2022-09-26T03:05:18.729Z,11.70
2022-09-26T03:07:52.866Z,11.70
2022-09-26T03:10:21.789Z,11.70
2022-09-26T03:12:52.444Z,11.70
2022-09-26T03:15:25.067Z,11.70
2022-09-26T03:17:57.718Z,11.70
2022-09-26T03:20:26.938Z,11.70
2022-09-26T03:22:58.534Z,11.70
2022-09-26T03:25:29.412Z,11.70
2022-09-26T03:28:10.613Z,11.80
2022-09-26T03:30:39.995Z,11.80
2022-09-26T03:33:27.736Z,11.80
2022-09-26T03:36:00.235Z,11.80
2022-09-26T03:38:30.766Z,11.80
2022-09-26T03:41:09.837Z,11.80
2022-09-26T03:43:43.870Z,11.80
2022-09-26T03:46:16.005Z,11.80
2022-09-26T03:48:45.166Z,11.80
2022-09-26T03:51:16.389Z,11.80
2022-09-26T03:53:47.402Z,11.80
2022-09-26T03:56:20.160Z,11.80
2022-09-26T03:58:50.263Z,11.80
2022-09-26T04:01:23.130Z,11.80
2022-09-26T04:03:52.290Z,11.80
2022-09-26T04:06:21.683Z,11.70
2022-09-26T04:08:54.182Z,11.70
2022-09-26T04:11:25.169Z,11.70
2022-09-26T04:13:54.761Z,11.70
2022-09-26T04:16:30.648Z,11.70
2022-09-26T04:19:12.143Z,11.70
2022-09-26T04:21:41.626Z,11.70
2022-09-26T04:24:16.028Z,11.70
2022-09-26T04:26:45.824Z,11.70
2022-09-26T04:29:15.453Z,11.70
2022-09-26T04:32:10.038Z,11.70
2022-09-26T04:35:01.378Z,11.70
2022-09-26T04:37:30.353Z,11.80
2022-09-26T04:40:00.401Z,11.70
2022-09-26T04:42:29.496Z,11.80
2022-09-26T04:44:58.182Z,11.80
2022-09-26T04:47:26.869Z,11.80
2022-09-26T04:50:14.067Z,11.80
2022-09-26T04:52:43.014Z,11.90
2022-09-26T04:55:14.207Z,11.90
2022-09-26T04:57:42.811Z,11.90
2022-09-26T05:00:13.930Z,11.80
2022-09-26T05:02:43.887Z,11.70
2022-09-26T05:05:12.787Z,11.60
2022-09-26T05:07:41.947Z,11.60
2022-09-26T05:10:11.510Z,11.60
2022-09-26T05:12:49.618Z,11.60
2022-09-26T05:15:18.132Z,11.50
2022-09-26T05:17:47.984Z,11.50
2022-09-26T05:20:16.841Z,11.50
2022-09-26T05:22:54.001Z,11.60
2022-09-26T05:25:39.724Z,11.60
2022-09-26T05:28:10.237Z,11.70
2022-09-26T05:30:39.667Z,11.70
2022-09-26T05:33:09.903Z,11.70
2022-09-26T05:35:38.415Z,11.70
2022-09-26T05:38:07.243Z,11.70
2022-09-26T05:40:57.078Z,11.70
2022-09-26T05:43:30.611Z,11.70
2022-09-26T05:45:59.909Z,11.70
2022-09-26T05:48:33.673Z,11.70
2022-09-26T05:51:06.943Z,11.70
2022-09-26T05:53:36.006Z,11.70
2022-09-26T05:56:06.435Z,11.70
2022-09-26T05:58:51.642Z,11.70
2022-09-26T06:01:40.260Z,11.70
2022-09-26T06:04:22.601Z,11.80
2022-09-26T06:07:13.889Z,11.80
2022-09-26T06:09:44.938Z,11.80
2022-09-26T06:12:35.339Z,11.80
2022-09-26T06:15:05.842Z,11.90
2022-09-26T06:17:36.686Z,11.90
2022-09-26T06:20:06.738Z,12.00
2022-09-26T06:22:41.111Z,12.00
2022-09-26T06:25:25.094Z,12.10
2022-09-26T06:27:59.974Z,12.20
2022-09-26T06:30:33.214Z,12.20
2022-09-26T06:33:32.558Z,12.20
2022-09-26T06:36:16.180Z,12.20
2022-09-26T06:38:44.815Z,12.20
2022-09-26T06:41:18.148Z,12.20
2022-09-26T06:43:53.100Z,12.30
2022-09-26T06:46:49.780Z,12.30
2022-09-26T06:49:23.762Z,12.40
2022-09-26T06:52:12.563Z,12.40
2022-09-26T06:54:41.358Z,12.40
2022-09-26T06:57:14.689Z,12.40
2022-09-26T06:59:43.747Z,12.30
2022-09-26T07:02:27.314Z,12.10
2022-09-26T07:05:04.137Z,12.00
2022-09-26T07:07:45.882Z,11.80
2022-09-26T07:10:24.939Z,11.80
2022-09-26T07:13:03.302Z,11.70
2022-09-26T07:15:34.233Z,11.60
2022-09-26T07:18:12.137Z,11.60
2022-09-26T07:20:57.046Z,11.60
2022-09-26T07:24:04.305Z,11.50
2022-09-26T07:26:33.882Z,11.50
2022-09-26T07:29:03.467Z,11.50
2022-09-26T07:31:33.162Z,11.50
2022-09-26T07:34:11.534Z,11.50
2022-09-26T07:36:43.700Z,11.40
2022-09-26T07:39:14.147Z,11.40
2022-09-26T07:41:48.365Z,11.30
2022-09-26T07:45:09.333Z,11.30
2022-09-26T07:47:25.180Z,11.30
2022-09-26T07:50:15.886Z,11.30
2022-09-26T07:52:46.497Z,11.30
2022-09-26T07:55:22.770Z,11.30
2022-09-26T07:58:22.826Z,11.30
2022-09-26T08:01:11.583Z,11.30
2022-09-26T08:03:59.448Z,11.30
2022-09-26T08:06:36.918Z,11.30
2022-09-26T08:09:16.273Z,11.20
2022-09-26T08:12:03.638Z,11.20
2022-09-26T08:15:01.441Z,11.20
2022-09-26T08:17:39.786Z,11.20
2022-09-26T08:20:09.263Z,11.10
2022-09-26T08:22:40.424Z,11.10
2022-09-26T08:25:11.024Z,11.10
2022-09-26T08:27:59.634Z,11.00
2022-09-26T08:30:31.517Z,11.00
2022-09-26T08:33:03.453Z,11.00
2022-09-26T08:35:38.664Z,11.00
2022-09-26T08:38:17.686Z,11.00
2022-09-26T08:40:55.973Z,11.00
2022-09-26T08:44:00.196Z,10.90
2022-09-26T08:47:00.499Z,10.90
2022-09-26T08:49:55.662Z,10.90
2022-09-26T08:52:31.912Z,11.00
2022-09-26T08:55:08.794Z,11.00
2022-09-26T08:57:42.885Z,11.00
2022-09-26T09:00:20.738Z,10.90
2022-09-26T09:03:19.767Z,11.00
2022-09-26T09:05:52.437Z,11.00
2022-09-26T09:08:24.441Z,11.00
2022-09-26T09:11:41.942Z,11.00
2022-09-26T09:14:33.250Z,11.00
2022-09-26T09:17:15.264Z,11.00
2022-09-26T09:20:04.295Z,11.10
2022-09-26T09:23:20.029Z,11.10
2022-09-26T09:27:52.442Z,11.10
2022-09-26T09:29:10.961Z,11.10
2022-09-26T09:31:45.175Z,11.20
2022-09-26T09:34:43.242Z,11.30
2022-09-26T09:37:43.508Z,11.30
2022-09-26T09:40:41.549Z,11.50
2022-09-26T09:43:16.553Z,11.50
2022-09-26T09:45:50.624Z,11.70
2022-09-26T09:48:20.103Z,11.70
2022-09-26T09:50:58.932Z,11.70
2022-09-26T09:53:55.487Z,11.80
2022-09-26T09:56:30.627Z,11.80
2022-09-26T09:59:23.458Z,11.80
2022-09-26T10:02:15.170Z,11.90
2022-09-26T10:04:49.561Z,11.90
2022-09-26T10:07:19.455Z,12.00
2022-09-26T10:10:13.710Z,12.10
2022-09-26T10:13:12.916Z,12.10
2022-09-26T10:16:15.566Z,12.20
2022-09-26T10:19:04.319Z,12.30
2022-09-26T10:21:41.201Z,12.30
2022-09-26T10:24:24.310Z,12.30
2022-09-26T10:27:00.384Z,12.30
2022-09-26T10:29:41.305Z,12.40
2022-09-26T10:32:12.207Z,12.40
2022-09-26T10:35:06.111Z,12.40
2022-09-26T10:37:38.734Z,12.50
2022-09-26T10:40:47.505Z,12.60
2022-09-26T10:43:26.176Z,12.80
2022-09-26T10:46:05.716Z,13.00
2022-09-26T10:48:57.222Z,13.30
2022-09-26T10:51:54.955Z,13.60
2022-09-26T10:54:29.580Z,13.90
2022-09-26T10:57:04.263Z,14.20
2022-09-26T10:59:37.287Z,14.50
2022-09-26T11:02:07.499Z,14.70
2022-09-26T11:05:05.098Z,14.80
2022-09-26T11:08:11.035Z,14.80
2022-09-26T11:10:50.450Z,14.80
2022-09-26T11:13:25.296Z,14.90
2022-09-26T11:16:01.798Z,15.00
2022-09-26T11:18:42.218Z,14.90
2022-09-26T11:21:28.714Z,14.90
2022-09-26T11:24:11.930Z,14.80
2022-09-26T11:26:53.981Z,14.60
2022-09-26T11:29:31.190Z,14.50
2022-09-26T11:32:10.196Z,14.50
2022-09-26T11:34:53.410Z,14.60
2022-09-26T11:37:36.823Z,14.60
2022-09-26T11:40:22.265Z,14.60
2022-09-26T11:43:09.334Z,14.80
2022-09-26T11:45:59.712Z,15.00
2022-09-26T11:49:03.804Z,15.20
2022-09-26T11:52:04.671Z,15.40
2022-09-26T11:54:48.972Z,15.50
2022-09-26T11:57:34.683Z,15.20
2022-09-26T12:00:16.386Z,14.90
2022-09-26T12:03:04.886Z,14.50
2022-09-26T12:05:45.794Z,14.30
2022-09-26T12:08:27.853Z,14.10
2022-09-26T12:11:05.370Z,13.90
2022-09-26T12:13:45.541Z,13.80
2022-09-26T12:16:22.527Z,13.60
2022-09-26T12:18:59.704Z,13.50
2022-09-26T12:21:38.675Z,13.40
2022-09-26T12:24:15.588Z,13.30
2022-09-26T12:26:53.923Z,13.20
2022-09-26T12:29:37.708Z,13.10
2022-09-26T12:32:27.315Z,13.10
2022-09-26T12:35:20.763Z,13.00
2022-09-26T12:38:22.058Z,12.90
2022-09-26T12:41:05.946Z,12.80
2022-09-26T12:44:06.586Z,12.80
2022-09-26T12:46:55.126Z,12.70
2022-09-26T12:49:38.973Z,12.60
2022-09-26T12:52:25.121Z,12.70
2022-09-26T12:55:22.100Z,12.70
2022-09-26T12:58:03.479Z,12.70
2022-09-26T13:00:41.410Z,12.70
2022-09-26T13:07:07.640Z,12.70
2022-09-26T13:10:07.900Z,12.70
2022-09-26T13:13:00.655Z,12.70
2022-09-26T13:15:35.653Z,12.70
2022-09-26T13:18:10.373Z,12.70
2022-09-26T13:20:44.146Z,12.70
2022-09-26T13:23:21.553Z,12.60
2022-09-26T13:25:53.585Z,12.70
2022-09-26T13:28:25.355Z,12.70
2022-09-26T13:30:59.658Z,12.70
2022-09-26T13:33:34.742Z,12.70
2022-09-26T13:36:04.894Z,12.60
2022-09-26T13:38:45.998Z,12.60
2022-09-26T13:41:29.874Z,12.50
2022-09-26T13:44:10.096Z,12.50
2022-09-26T13:46:54.091Z,12.50
2022-09-26T13:49:43.238Z,12.40
2022-09-26T13:52:23.870Z,12.40
2022-09-26T13:55:19.748Z,12.40
2022-09-26T13:57:52.530Z,12.50
2022-09-26T14:00:53.635Z,12.50
2022-09-26T14:03:43.526Z,12.50
2022-09-26T14:06:32.459Z,12.50
2022-09-26T14:09:25.092Z,12.40
2022-09-26T14:12:21.485Z,12.40
2022-09-26T14:15:16.959Z,12.40
2022-09-26T14:18:08.980Z,12.40
2022-09-26T14:21:01.671Z,12.40
2022-09-26T14:23:43.127Z,12.40
2022-09-26T14:26:14.303Z,12.40
2022-09-26T14:28:53.785Z,12.30
2022-09-26T14:31:44.056Z,12.20
2022-09-26T14:34:21.604Z,12.20
2022-09-26T14:36:52.002Z,12.20
2022-09-26T14:39:33.508Z,12.10
2022-09-26T14:42:17.391Z,12.10
2022-09-26T14:44:57.898Z,12.10
2022-09-26T14:47:29.291Z,12.10
2022-09-26T14:50:03.951Z,12.10
2022-09-26T14:52:34.100Z,12.00
2022-09-26T14:55:06.323Z,12.00
2022-09-26T14:57:36.618Z,12.00
2022-09-26T15:00:37.357Z,12.00
2022-09-26T15:03:08.894Z,12.00
2022-09-26T15:05:38.121Z,12.00
2022-09-26T15:08:24.115Z,12.00
2022-09-26T15:10:54.544Z,11.90
2022-09-26T15:13:35.665Z,11.90
2022-09-26T15:16:19.480Z,11.90
2022-09-26T15:18:52.818Z,11.90
2022-09-26T15:21:29.058Z,11.90
2022-09-26T15:23:58.909Z,11.90
2022-09-26T15:26:30.436Z,11.80
2022-09-26T15:29:00.335Z,11.80
2022-09-26T15:31:39.276Z,11.80
2022-09-26T15:34:16.595Z,11.80
2022-09-26T15:36:49.194Z,11.80
2022-09-26T15:39:42.447Z,11.80
2022-09-26T15:42:43.817Z,11.80
2022-09-26T15:45:34.515Z,11.80
2022-09-26T15:48:07.294Z,11.70
2022-09-26T15:50:41.081Z,11.70
2022-09-26T15:53:20.381Z,11.70
2022-09-26T15:55:53.621Z,11.70
2022-09-26T15:58:25.749Z,11.70
2022-09-26T16:00:59.956Z,11.70
2022-09-26T16:03:57.473Z,11.70
2022-09-26T16:06:30.565Z,11.80
2022-09-26T16:09:05.438Z,11.80
2022-09-26T16:11:34.979Z,11.80
2022-09-26T16:14:03.881Z,11.80
2022-09-26T16:16:36.051Z,11.70
2022-09-26T16:19:06.567Z,11.70
2022-09-26T16:21:37.782Z,11.70
2022-09-26T16:24:30.085Z,11.70
2022-09-26T16:26:59.027Z,11.70
2022-09-26T16:29:33.321Z,11.70
2022-09-26T16:32:04.684Z,11.70
2022-09-26T16:34:35.602Z,11.70
2022-09-26T16:37:04.301Z,11.60
2022-09-26T16:39:33.332Z,11.60
2022-09-26T16:42:05.979Z,11.60
2022-09-26T16:49:53.601Z,11.60
2022-09-26T16:53:35.062Z,11.60
2022-09-26T17:02:27.152Z,11.60
2022-09-26T17:16:22.303Z,11.50
2022-09-26T17:31:37.346Z,11.60
2022-09-26T17:38:35.616Z,11.70
2022-09-26T17:41:56.465Z,11.80
2022-09-26T17:45:14.601Z,11.80
2022-09-26T17:47:43.377Z,11.80
2022-09-26T17:50:22.665Z,11.90
2022-09-26T17:52:51.349Z,11.80
2022-09-26T17:55:20.559Z,11.90
2022-09-26T17:57:50.124Z,11.90
2022-09-26T18:00:19.626Z,11.90
2022-09-26T18:02:53.041Z,11.90
2022-09-26T18:05:26.339Z,11.80
2022-09-26T18:07:57.792Z,11.90
2022-09-26T18:10:30.531Z,12.00
2022-09-26T18:13:01.340Z,11.90
2022-09-26T18:15:31.122Z,11.90
2022-09-26T18:18:02.801Z,11.90
2022-09-26T18:20:38.874Z,11.80
2022-09-26T18:23:16.466Z,11.70
2022-09-26T18:25:47.840Z,11.70
2022-09-26T18:28:20.596Z,11.60
2022-09-26T18:30:55.579Z,11.60
2022-09-26T18:33:29.064Z,11.60
2022-09-26T18:36:03.703Z,11.60
2022-09-26T18:38:32.555Z,11.50
2022-09-26T18:41:02.047Z,11.50
2022-09-26T18:43:37.618Z,11.50
2022-09-26T18:46:11.454Z,11.60
2022-09-26T18:48:41.876Z,11.60
2022-09-26T18:51:12.704Z,11.60
2022-09-26T18:53:42.289Z,11.60
2022-09-26T18:56:31.012Z,11.60
2022-09-26T18:59:00.087Z,11.60
2022-09-26T19:01:31.569Z,11.60
2022-09-26T19:04:02.749Z,11.60
2022-09-26T19:06:36.436Z,11.60
2022-09-26T19:09:07.784Z,11.60
2022-09-26T19:11:36.676Z,11.60
2022-09-26T19:14:14.260Z,11.60
2022-09-26T19:16:43.571Z,11.60
2022-09-26T19:19:12.663Z,11.60
2022-09-26T19:21:44.667Z,11.60
2022-09-26T19:24:20.875Z,11.50
2022-09-26T19:26:52.824Z,11.60
2022-09-26T19:29:28.171Z,11.60
2022-09-26T19:31:57.271Z,11.60
2022-09-26T19:34:29.249Z,11.60
2022-09-26T19:37:04.068Z,11.60
2022-09-26T19:39:33.167Z,11.60
2022-09-26T19:42:01.843Z,11.60
2022-09-26T19:44:30.390Z,11.60
2022-09-26T19:47:00.252Z,11.60
2022-09-26T19:49:32.088Z,11.60
2022-09-26T19:52:02.942Z,11.60
2022-09-26T19:54:31.825Z,11.60
2022-09-26T19:57:00.643Z,11.60
2022-09-26T19:59:29.303Z,11.60
2022-09-26T20:01:58.273Z,11.60
2022-09-26T20:04:27.093Z,11.60
2022-09-26T20:06:55.832Z,11.70
2022-09-26T20:09:26.424Z,11.70
2022-09-26T20:11:55.237Z,11.70
2022-09-26T20:14:26.582Z,11.70
2022-09-26T20:16:59.599Z,11.60
2022-09-26T20:19:40.711Z,11.60
2022-09-26T20:22:15.667Z,11.50
2022-09-26T20:24:48.992Z,11.50
2022-09-26T20:27:20.881Z,11.50
2022-09-26T20:30:07.795Z,11.50
2022-09-26T20:32:37.509Z,11.50
2022-09-26T20:35:06.960Z,11.50
2022-09-26T20:37:40.101Z,11.40
2022-09-26T20:40:17.714Z,11.40
2022-09-26T20:42:48.642Z,11.40
2022-09-26T20:45:19.346Z,11.40
2022-09-26T20:47:48.274Z,11.50
2022-09-26T20:50:20.565Z,11.50
2022-09-26T20:52:49.846Z,11.60
2022-09-26T20:55:21.067Z,11.50
2022-09-26T20:57:50.938Z,11.50
2022-09-26T21:00:21.410Z,11.50
2022-09-26T21:02:54.450Z,11.50
2022-09-26T21:05:25.464Z,11.50
2022-09-26T21:07:55.203Z,11.50
2022-09-26T21:10:27.773Z,11.50
2022-09-26T21:12:57.084Z,11.50
2022-09-26T21:15:28.309Z,11.50
2022-09-26T21:17:57.615Z,11.50
2022-09-26T21:20:28.051Z,11.50
2022-09-26T21:23:03.531Z,11.50
2022-09-26T21:25:33.850Z,11.50
2022-09-26T21:28:04.574Z,11.50
2022-09-26T21:30:33.433Z,11.50
2022-09-26T21:33:02.522Z,11.50
2022-09-26T21:35:33.477Z,11.40
2022-09-26T21:38:02.641Z,11.40
2022-09-26T21:40:34.101Z,11.40
2022-09-26T21:43:07.847Z,11.50
2022-09-26T21:45:36.512Z,11.50
2022-09-26T21:48:05.509Z,11.40
2022-09-26T21:50:34.270Z,11.50
2022-09-26T21:53:07.376Z,11.40
2022-09-26T21:55:43.598Z,11.40
2022-09-26T21:58:17.829Z,11.40
2022-09-26T22:00:46.558Z,11.40
2022-09-26T22:03:15.258Z,11.40
2022-09-26T22:05:43.843Z,11.40
2022-09-26T22:08:12.699Z,11.30
2022-09-26T22:10:42.885Z,11.40
2022-09-26T22:13:11.646Z,11.40
2022-09-26T22:15:40.344Z,11.40
2022-09-26T22:18:10.028Z,11.40
2022-09-26T22:20:38.793Z,11.40
2022-09-26T22:23:07.422Z,11.40
2022-09-26T22:25:39.598Z,11.40
2022-09-26T22:28:12.154Z,11.30
2022-09-26T22:30:40.979Z,11.30
2022-09-26T22:33:10.169Z,11.30
2022-09-26T22:35:38.850Z,11.30
2022-09-26T22:38:10.483Z,11.20
2022-09-26T22:40:38.974Z,11.20
2022-09-26T22:43:07.866Z,11.20
2022-09-26T22:45:38.439Z,11.20
2022-09-26T22:48:07.078Z,11.10
2022-09-26T22:50:35.650Z,11.10
2022-09-26T22:53:04.205Z,11.00
2022-09-26T22:55:32.711Z,11.00
2022-09-26T22:58:01.316Z,11.00
2022-09-26T23:00:29.804Z,10.90
2022-09-26T23:02:59.999Z,10.90
2022-09-26T23:05:29.290Z,10.80
2022-09-26T23:07:58.137Z,10.90
2022-09-26T23:10:26.743Z,10.80
2022-09-26T23:12:55.420Z,10.80
2022-09-26T23:15:24.144Z,10.80
2022-09-26T23:17:52.874Z,10.80
2022-09-26T23:20:23.156Z,10.80
2022-09-26T23:22:51.802Z,10.80
2022-09-26T23:25:20.543Z,10.80
2022-09-26T23:27:50.460Z,10.70
2022-09-26T23:30:19.235Z,10.70
2022-09-26T23:32:48.028Z,10.70
2022-09-26T23:35:16.807Z,10.70
2022-09-26T23:37:47.056Z,10.70
2022-09-26T23:40:16.064Z,10.70
2022-09-26T23:42:45.031Z,10.60
2022-09-26T23:45:14.325Z,10.60
2022-09-26T23:47:42.994Z,10.60
2022-09-26T23:50:12.749Z,10.60
2022-09-26T23:52:41.790Z,10.50
2022-09-26T23:55:13.085Z,10.60
2022-09-26T23:57:41.978Z,10.50
