createdAt,value
2018-03-27T05:36:30.788Z,31.80
2018-03-27T05:39:00.573Z,35.73
2018-03-27T05:41:29.368Z,42.23
2018-03-27T05:43:58.159Z,37.50
2018-03-27T05:46:27.504Z,36.40
2018-03-27T05:48:56.152Z,34.60
2018-03-27T05:51:24.655Z,36.87
2018-03-27T05:53:53.412Z,36.30
2018-03-27T05:56:21.910Z,40.63
2018-03-27T05:58:51.305Z,37.50
2018-03-27T06:01:19.872Z,38.53
2018-03-27T06:03:49.053Z,33.70
2018-03-27T06:06:18.593Z,34.93
2018-03-27T06:08:47.260Z,41.00
2018-03-27T06:11:17.459Z,36.67
2018-03-27T06:13:48.565Z,36.77
2018-03-27T06:16:18.587Z,41.73
2018-03-27T06:18:47.123Z,32.93
2018-03-27T06:21:15.876Z,37.80
2018-03-27T06:23:44.393Z,31.23
2018-03-27T06:26:12.945Z,36.30
2018-03-27T06:28:41.486Z,38.90
2018-03-27T06:31:10.082Z,37.43
2018-03-27T06:33:38.976Z,36.50
2018-03-27T06:36:07.538Z,37.63
2018-03-27T06:38:37.009Z,31.03
2018-03-27T06:41:06.136Z,37.00
2018-03-27T06:43:35.537Z,37.67
2018-03-27T06:46:04.263Z,32.50
2018-03-27T06:48:32.991Z,37.93
2018-03-27T06:51:04.475Z,31.17
2018-03-27T06:53:33.866Z,39.30
2018-03-27T06:56:02.372Z,32.57
2018-03-27T06:58:30.996Z,32.57
2018-03-27T07:01:04.991Z,30.27
2018-03-27T07:03:33.886Z,35.03
2018-03-27T07:06:02.909Z,30.10
2018-03-27T07:08:34.979Z,37.03
2018-03-27T07:11:04.196Z,36.80
2018-03-27T07:13:36.568Z,28.40
2018-03-27T07:16:05.550Z,35.60
2018-03-27T07:18:34.183Z,30.30
2018-03-27T07:21:03.146Z,90.27
2018-03-27T07:23:32.025Z,30.27
2018-03-27T07:26:00.533Z,36.47
2018-03-27T07:28:29.943Z,30.80
2018-03-27T07:30:58.668Z,28.33
2018-03-27T07:33:27.408Z,29.93
2018-03-27T07:35:56.013Z,29.47
2018-03-27T07:38:26.555Z,27.20
2018-03-27T07:40:55.563Z,27.50
2018-03-27T07:43:24.099Z,28.73
2018-03-27T07:45:54.035Z,32.77
2018-03-27T07:48:22.764Z,27.07
2018-03-27T07:50:51.552Z,25.40
2018-03-27T07:53:21.141Z,25.30
2018-03-27T07:55:49.837Z,29.03
2018-03-27T07:58:18.875Z,28.20
2018-03-27T08:00:59.808Z,26.67
2018-03-27T08:03:31.975Z,23.00
2018-03-27T08:06:02.248Z,25.90
2018-03-27T08:08:31.793Z,18.30
2018-03-27T08:11:00.737Z,21.57
2018-03-27T08:13:30.462Z,20.30
2018-03-27T08:15:59.367Z,19.33
2018-03-27T08:18:29.290Z,18.77
2018-03-27T08:20:58.402Z,18.73
2018-03-27T08:23:27.504Z,21.23
2018-03-27T08:25:57.075Z,20.40
2018-03-27T08:28:26.607Z,17.60
2018-03-27T08:30:56.117Z,18.17
2018-03-27T08:33:29.034Z,14.43
2018-03-27T08:35:57.979Z,19.10
2018-03-27T08:38:26.727Z,17.73
2018-03-27T08:40:55.520Z,16.80
2018-03-27T08:43:24.645Z,15.70
2018-03-27T08:45:53.496Z,17.70
2018-03-27T08:48:22.546Z,14.60
2018-03-27T08:50:51.238Z,18.20
2018-03-27T08:53:20.080Z,18.20
2018-03-27T08:55:49.483Z,15.27
2018-03-27T08:58:18.163Z,15.50
2018-03-27T09:00:55.345Z,17.63
2018-03-27T09:03:26.141Z,14.43
2018-03-27T09:05:55.164Z,15.03
2018-03-27T09:08:24.327Z,19.00
2018-03-27T09:10:53.286Z,21.03
2018-03-27T09:13:23.881Z,17.03
2018-03-27T09:15:52.786Z,15.60
2018-03-27T09:18:22.524Z,14.43
2018-03-27T09:20:52.167Z,15.73
2018-03-27T09:23:21.843Z,17.00
2018-03-27T09:25:50.824Z,16.77
2018-03-27T09:28:21.568Z,17.60
2018-03-27T09:30:50.455Z,15.00
2018-03-27T09:33:19.381Z,15.30
2018-03-27T09:35:48.685Z,17.10
2018-03-27T09:38:17.335Z,17.67
2018-03-27T09:40:46.219Z,13.70
2018-03-27T09:43:18.632Z,12.87
2018-03-27T09:45:48.140Z,11.80
2018-03-27T09:48:17.793Z,14.07
2018-03-27T09:50:47.471Z,13.83
2018-03-27T09:53:17.124Z,13.57
2018-03-27T09:55:46.531Z,11.57
2018-03-27T09:58:15.815Z,12.80
2018-03-27T10:00:49.814Z,12.77
2018-03-27T10:03:18.461Z,12.43
2018-03-27T10:05:47.207Z,16.17
2018-03-27T10:08:16.049Z,10.47
2018-03-27T10:10:48.814Z,11.70
2018-03-27T10:13:19.651Z,12.70
2018-03-27T10:15:48.605Z,7.53
2018-03-27T10:18:17.602Z,9.87
2018-03-27T10:20:47.851Z,8.17
2018-03-27T10:23:16.826Z,6.40
2018-03-27T10:25:46.317Z,8.97
2018-03-27T10:28:14.978Z,10.37
2018-03-27T10:30:44.096Z,10.70
2018-03-27T10:33:12.800Z,10.07
2018-03-27T10:35:41.737Z,9.77
2018-03-27T10:38:10.589Z,7.53
2018-03-27T10:40:39.322Z,6.93
2018-03-27T10:43:08.544Z,10.70
2018-03-27T10:45:37.482Z,12.03
2018-03-27T10:48:06.129Z,8.43
2018-03-27T10:50:36.120Z,11.43
2018-03-27T10:53:05.060Z,11.30
2018-03-27T10:55:34.021Z,15.20
2018-03-27T10:58:03.737Z,15.33
2018-03-27T11:00:33.668Z,11.20
2018-03-27T11:03:02.798Z,8.90
2018-03-27T11:05:33.065Z,11.93
2018-03-27T11:08:01.992Z,11.20
2018-03-27T11:10:32.409Z,13.00
2018-03-27T11:13:03.665Z,14.03
2018-03-27T11:15:32.888Z,12.03
2018-03-27T11:18:02.336Z,11.77
2018-03-27T11:20:32.233Z,11.80
2018-03-27T11:23:01.292Z,12.93
2018-03-27T11:25:30.537Z,10.53
2018-03-27T11:27:59.390Z,9.63
2018-03-27T11:30:28.790Z,14.30
2018-03-27T11:32:57.688Z,19.13
2018-03-27T11:35:27.984Z,14.27
2018-03-27T11:37:59.487Z,10.40
2018-03-27T11:40:28.564Z,9.63
2018-03-27T11:43:00.097Z,11.53
2018-03-27T11:45:29.133Z,11.47
2018-03-27T11:47:58.117Z,13.60
2018-03-27T11:50:30.367Z,11.03
2018-03-27T11:53:00.658Z,11.83
2018-03-27T11:55:30.065Z,9.70
2018-03-27T11:57:59.504Z,14.57
2018-03-27T12:00:29.328Z,9.63
2018-03-27T12:02:58.930Z,13.63
2018-03-27T12:05:27.687Z,9.80
2018-03-27T12:07:56.454Z,12.00
2018-03-27T12:10:25.766Z,11.97
2018-03-27T12:12:57.670Z,13.23
2018-03-27T12:15:27.304Z,15.07
2018-03-27T12:17:56.717Z,9.67
2018-03-27T12:20:25.504Z,21.63
2018-03-27T12:22:55.315Z,10.17
2018-03-27T12:25:24.247Z,11.63
2018-03-27T12:27:52.880Z,10.40
2018-03-27T12:30:22.687Z,8.93
2018-03-27T12:32:52.079Z,9.93
2018-03-27T12:35:21.724Z,10.20
2018-03-27T12:37:51.547Z,9.97
2018-03-27T12:40:20.280Z,8.43
2018-03-27T12:42:49.061Z,7.10
2018-03-27T12:45:18.313Z,10.57
2018-03-27T12:47:47.123Z,10.17
2018-03-27T12:50:16.001Z,8.37
2018-03-27T12:52:44.712Z,15.00
2018-03-27T12:55:13.340Z,11.07
2018-03-27T12:57:42.177Z,9.60
2018-03-27T13:00:10.948Z,8.23
2018-03-27T13:02:43.642Z,10.20
2018-03-27T13:05:15.676Z,7.87
2018-03-27T13:07:44.316Z,9.20
2018-03-27T13:10:13.420Z,7.90
2018-03-27T13:12:42.227Z,9.27
2018-03-27T13:15:11.048Z,10.07
2018-03-27T13:17:39.900Z,8.10
2018-03-27T13:20:08.997Z,9.20
2018-03-27T13:22:39.157Z,8.63
2018-03-27T13:25:08.264Z,8.40
2018-03-27T13:27:37.695Z,9.90
2018-03-27T13:30:06.793Z,9.33
2018-03-27T13:32:35.523Z,9.10
2018-03-27T13:35:04.858Z,11.97
2018-03-27T13:37:33.564Z,8.83
2018-03-27T13:40:02.618Z,10.87
2018-03-27T13:42:31.511Z,9.27
2018-03-27T13:45:00.357Z,9.10
2018-03-27T13:47:29.297Z,11.17
2018-03-27T13:49:58.535Z,9.23
2018-03-27T13:52:27.256Z,11.20
2018-03-27T13:54:55.968Z,10.00
2018-03-27T13:57:24.980Z,10.97
2018-03-27T13:59:53.828Z,10.87
2018-03-27T14:02:32.962Z,11.10
2018-03-27T14:05:02.134Z,13.27
2018-03-27T14:07:31.868Z,10.83
2018-03-27T14:10:00.343Z,14.20
2018-03-27T14:12:29.147Z,9.50
2018-03-27T14:14:58.748Z,8.30
2018-03-27T14:17:27.894Z,11.50
2018-03-27T14:19:56.472Z,14.50
2018-03-27T14:22:25.380Z,10.57
2018-03-27T14:24:54.230Z,9.90
2018-03-27T14:27:23.473Z,13.50
2018-03-27T14:29:53.711Z,9.60
2018-03-27T14:32:24.085Z,12.10
2018-03-27T14:34:52.754Z,9.10
2018-03-27T14:37:21.846Z,12.20
2018-03-27T14:39:51.086Z,12.87
2018-03-27T14:42:20.100Z,14.10
2018-03-27T14:44:48.979Z,9.73
2018-03-27T14:47:17.595Z,11.20
2018-03-27T14:49:46.209Z,8.70
2018-03-27T14:52:15.909Z,16.67
2018-03-27T14:54:44.553Z,11.20
2018-03-27T14:57:13.278Z,12.27
2018-03-27T14:59:41.875Z,11.33
2018-03-27T15:02:11.489Z,9.70
2018-03-27T15:07:15.684Z,11.27
2018-03-27T15:09:44.292Z,11.67
2018-03-27T15:12:14.040Z,10.83
2018-03-27T15:14:50.965Z,10.00
2018-03-27T15:17:20.306Z,11.10
2018-03-27T15:19:49.429Z,10.70
2018-03-27T15:22:20.099Z,14.93
2018-03-27T15:24:51.107Z,10.57
2018-03-27T15:27:20.237Z,9.37
2018-03-27T15:29:49.211Z,9.30
2018-03-27T15:32:17.855Z,12.77
2018-03-27T15:34:46.689Z,11.43
2018-03-27T15:37:15.329Z,10.90
2018-03-27T15:39:43.823Z,11.00
2018-03-27T15:42:12.644Z,9.53
2018-03-27T15:44:41.220Z,14.00
2018-03-27T15:47:10.142Z,11.20
2018-03-27T15:49:39.200Z,12.23
2018-03-27T15:52:07.978Z,13.10
2018-03-27T15:54:38.950Z,11.57
2018-03-27T15:57:07.857Z,9.00
2018-03-27T15:59:36.698Z,10.37
2018-03-27T16:02:06.772Z,11.30
2018-03-27T16:04:36.251Z,7.70
2018-03-27T16:07:05.775Z,7.10
2018-03-27T16:09:34.854Z,9.00
2018-03-27T16:12:03.706Z,8.77
2018-03-27T16:14:32.658Z,14.63
2018-03-27T16:17:02.854Z,10.60
2018-03-27T16:19:32.836Z,10.13
2018-03-27T16:22:03.068Z,8.10
2018-03-27T16:24:32.298Z,7.27
2018-03-27T16:27:01.833Z,11.27
2018-03-27T16:29:31.750Z,10.53
2018-03-27T16:32:01.007Z,11.10
2018-03-27T16:34:29.897Z,10.50
2018-03-27T16:36:58.768Z,8.57
2018-03-27T16:39:27.385Z,12.00
2018-03-27T16:41:57.148Z,10.23
2018-03-27T16:44:25.889Z,12.83
2018-03-27T16:46:55.245Z,13.17
2018-03-27T16:49:24.625Z,10.57
2018-03-27T16:51:53.943Z,12.83
2018-03-27T16:54:23.470Z,12.50
2018-03-27T16:56:52.133Z,8.40
2018-03-27T16:59:20.830Z,14.87
2018-03-27T17:01:50.351Z,11.93
2018-03-27T17:04:18.960Z,10.57
2018-03-27T17:06:48.418Z,10.93
2018-03-27T17:09:17.433Z,9.73
2018-03-27T17:11:47.496Z,11.67
2018-03-27T17:14:17.132Z,8.87
2018-03-27T17:16:47.771Z,9.30
2018-03-27T17:19:16.583Z,10.87
2018-03-27T17:21:46.594Z,10.03
2018-03-27T17:24:17.544Z,10.73
2018-03-27T17:26:46.253Z,11.10
2018-03-27T17:29:18.338Z,8.67
2018-03-27T17:31:47.659Z,10.10
2018-03-27T17:34:17.561Z,12.13
2018-03-27T17:36:46.093Z,12.20
2018-03-27T17:39:16.421Z,10.57
2018-03-27T17:41:48.796Z,10.57
2018-03-27T17:44:18.663Z,11.73
2018-03-27T17:46:49.410Z,12.30
2018-03-27T17:49:18.634Z,12.83
2018-03-27T17:51:47.379Z,12.80
2018-03-27T17:54:16.465Z,11.60
2018-03-27T17:56:45.372Z,12.87
2018-03-27T17:59:14.026Z,9.70
2018-03-27T18:01:44.406Z,12.83
2018-03-27T18:04:15.725Z,11.87
2018-03-27T18:06:45.791Z,11.43
2018-03-27T18:09:14.545Z,12.03
2018-03-27T18:11:43.637Z,10.73
2018-03-27T18:14:13.533Z,11.07
2018-03-27T18:16:42.100Z,12.43
2018-03-27T18:19:10.922Z,13.43
2018-03-27T18:21:39.732Z,11.63
2018-03-27T18:24:09.529Z,12.87
2018-03-27T18:26:39.914Z,15.63
2018-03-27T18:29:09.275Z,11.30
2018-03-27T18:31:39.438Z,14.27
2018-03-27T18:34:09.000Z,13.50
2018-03-27T18:36:38.157Z,12.00
2018-03-27T18:39:07.684Z,10.17
2018-03-27T18:41:37.175Z,13.53
2018-03-27T18:44:06.243Z,15.03
2018-03-27T18:46:34.864Z,12.73
2018-03-27T18:49:04.109Z,10.93
2018-03-27T18:51:32.669Z,13.30
2018-03-27T18:54:01.471Z,9.30
2018-03-27T18:56:30.542Z,12.07
2018-03-27T18:59:00.518Z,10.07
2018-03-27T19:01:30.773Z,13.13
2018-03-27T19:04:00.750Z,11.30
2018-03-27T19:06:29.551Z,11.57
2018-03-27T19:08:58.555Z,12.80
2018-03-27T19:11:29.622Z,11.43
2018-03-27T19:13:59.072Z,15.40
2018-03-27T19:16:27.977Z,13.70
2018-03-27T19:18:59.102Z,14.43
2018-03-27T19:21:27.805Z,13.43
2018-03-27T19:23:57.628Z,13.30
2018-03-27T19:26:27.091Z,11.50
2018-03-27T19:28:56.091Z,12.63
2018-03-27T19:31:26.306Z,13.13
2018-03-27T19:33:55.204Z,14.00
2018-03-27T19:36:24.013Z,14.10
2018-03-27T19:38:52.986Z,12.57
2018-03-27T19:41:22.495Z,12.57
2018-03-27T19:43:53.977Z,16.27
2018-03-27T19:46:22.909Z,15.83
2018-03-27T19:48:52.041Z,11.83
2018-03-27T19:51:22.290Z,13.43
2018-03-27T19:53:51.394Z,13.20
2018-03-27T19:56:20.304Z,11.90
2018-03-27T19:58:49.337Z,14.13
2018-03-27T20:01:18.506Z,13.10
2018-03-27T20:03:52.695Z,15.27
2018-03-27T20:06:25.338Z,12.10
2018-03-27T20:08:54.277Z,11.23
2018-03-27T20:11:24.072Z,16.80
2018-03-27T20:13:53.525Z,15.03
2018-03-27T20:16:24.629Z,12.47
2018-03-27T20:18:53.210Z,14.10
2018-03-27T20:21:22.397Z,13.03
2018-03-27T20:23:51.195Z,15.40
2018-03-27T20:26:19.973Z,13.30
2018-03-27T20:28:48.496Z,14.20
2018-03-27T20:31:17.025Z,10.57
2018-03-27T20:33:45.966Z,16.30
2018-03-27T20:36:15.002Z,12.30
2018-03-27T20:38:43.574Z,15.83
2018-03-27T20:41:12.207Z,12.23
2018-03-27T20:43:42.669Z,9.80
2018-03-27T20:46:12.001Z,10.97
2018-03-27T20:48:41.180Z,11.80
2018-03-27T20:51:09.748Z,10.27
2018-03-27T20:53:39.481Z,12.00
2018-03-27T20:56:07.997Z,9.87
2018-03-27T20:58:36.569Z,8.30
2018-03-27T21:01:05.357Z,9.57
2018-03-27T21:03:37.965Z,11.97
2018-03-27T21:06:10.436Z,11.80
2018-03-27T21:08:38.964Z,12.80
2018-03-27T21:11:08.791Z,11.63
2018-03-27T21:13:37.994Z,11.30
2018-03-27T21:16:07.134Z,13.30
2018-03-27T21:18:37.283Z,14.10
2018-03-27T21:21:06.502Z,12.60
2018-03-27T21:23:36.554Z,12.83
2018-03-27T21:26:05.698Z,14.47
2018-03-27T21:28:35.092Z,12.30
2018-03-27T21:31:03.564Z,10.13
2018-03-27T21:33:33.266Z,9.10
2018-03-27T21:36:01.897Z,12.60
2018-03-27T21:38:31.565Z,8.83
2018-03-27T21:41:00.264Z,10.67
2018-03-27T21:43:29.330Z,11.30
2018-03-27T21:45:58.160Z,12.87
2018-03-27T21:48:27.159Z,11.07
2018-03-27T21:50:55.840Z,8.30
2018-03-27T21:53:25.488Z,8.50
2018-03-27T21:55:55.490Z,9.53
2018-03-27T21:58:24.449Z,7.00
2018-03-27T22:00:53.161Z,15.60
2018-03-27T22:03:22.900Z,11.40
2018-03-27T22:05:54.736Z,9.80
2018-03-27T22:08:23.199Z,8.70
2018-03-27T22:10:52.274Z,10.93
2018-03-27T22:13:20.899Z,9.17
2018-03-27T22:18:32.318Z,8.37
2018-03-27T22:21:01.880Z,13.83
2018-03-27T22:23:30.439Z,8.53
2018-03-27T22:25:59.170Z,6.70
2018-03-27T22:28:27.849Z,8.57
2018-03-27T22:30:56.450Z,8.60
2018-03-27T22:33:25.455Z,9.30
2018-03-27T22:35:55.151Z,8.50
2018-03-27T22:38:23.728Z,11.13
2018-03-27T22:40:52.549Z,8.63
2018-03-27T22:43:21.182Z,9.80
2018-03-27T22:45:50.133Z,8.27
2018-03-27T22:48:19.385Z,11.20
2018-03-27T22:50:48.827Z,9.33
2018-03-27T22:53:17.572Z,8.03
2018-03-27T22:55:46.230Z,9.47
2018-03-27T22:58:15.184Z,9.63
2018-03-27T23:00:43.835Z,8.87
2018-03-27T23:03:13.312Z,9.87
2018-03-27T23:05:42.188Z,22.20
2018-03-27T23:08:10.889Z,10.37
2018-03-27T23:10:40.255Z,10.33
2018-03-27T23:13:08.746Z,12.70
2018-03-27T23:15:37.388Z,11.00
2018-03-27T23:18:06.116Z,12.30
2018-03-27T23:20:34.673Z,11.23
2018-03-27T23:23:03.210Z,11.83
2018-03-27T23:25:31.693Z,13.63
2018-03-27T23:28:00.308Z,16.93
2018-03-27T23:30:29.276Z,12.50
2018-03-27T23:32:57.845Z,15.03
2018-03-27T23:35:27.139Z,15.80
2018-03-27T23:37:55.739Z,11.20
2018-03-27T23:40:24.212Z,13.10
2018-03-27T23:42:53.889Z,13.50
2018-03-27T23:45:22.335Z,19.60
2018-03-27T23:47:50.968Z,11.60
2018-03-27T23:50:19.512Z,10.93
2018-03-27T23:52:48.069Z,18.37
2018-03-27T23:55:16.534Z,10.63
2018-03-27T23:57:44.993Z,14.97
