createdAt,value
2018-08-13T00:01:48.853Z,4.43
2018-08-13T00:04:17.107Z,4.43
2018-08-13T00:06:45.091Z,4.07
2018-08-13T00:09:16.758Z,4.60
2018-08-13T00:11:44.723Z,5.13
2018-08-13T00:14:12.784Z,3.83
2018-08-13T00:16:40.812Z,4.77
2018-08-13T00:19:08.813Z,5.03
2018-08-13T00:21:36.784Z,4.40
2018-08-13T00:24:04.733Z,4.50
2018-08-13T00:26:32.730Z,4.77
2018-08-13T00:29:00.636Z,3.90
2018-08-13T00:31:28.654Z,4.40
2018-08-13T00:33:56.711Z,4.70
2018-08-13T00:36:24.782Z,4.13
2018-08-13T00:38:52.856Z,4.60
2018-08-13T00:41:21.071Z,4.43
2018-08-13T00:43:49.248Z,4.33
2018-08-13T00:46:17.676Z,4.70
2018-08-13T00:48:45.723Z,4.33
2018-08-13T00:51:13.764Z,3.80
2018-08-13T00:53:41.864Z,3.77
2018-08-13T00:56:09.850Z,4.90
2018-08-13T00:58:37.783Z,4.20
2018-08-13T01:01:05.810Z,4.00
2018-08-13T01:03:33.773Z,3.90
2018-08-13T01:06:01.716Z,4.40
2018-08-13T01:08:29.652Z,4.23
2018-08-13T01:10:57.785Z,4.17
2018-08-13T01:13:25.861Z,4.50
2018-08-13T01:15:53.978Z,4.03
2018-08-13T01:18:22.172Z,4.60
2018-08-13T01:20:50.357Z,4.87
2018-08-13T01:23:18.483Z,3.93
2018-08-13T01:25:46.594Z,4.27
2018-08-13T01:28:14.634Z,4.40
2018-08-13T01:30:42.720Z,4.27
2018-08-13T01:33:10.729Z,4.73
2018-08-13T01:35:38.680Z,4.37
2018-08-13T01:38:07.041Z,4.43
2018-08-13T01:40:35.058Z,4.53
2018-08-13T01:43:02.971Z,4.97
2018-08-13T01:45:31.015Z,4.60
2018-08-13T01:47:58.963Z,4.30
2018-08-13T01:50:27.018Z,4.90
2018-08-13T01:52:55.097Z,4.43
2018-08-13T01:55:23.129Z,5.70
2018-08-13T01:57:51.235Z,3.90
2018-08-13T02:00:19.369Z,5.63
2018-08-13T02:02:47.545Z,4.97
2018-08-13T02:05:15.505Z,4.73
2018-08-13T02:07:43.539Z,4.30
2018-08-13T02:10:12.282Z,4.40
2018-08-13T02:12:40.575Z,5.20
2018-08-13T02:15:08.557Z,5.27
2018-08-13T02:17:36.516Z,4.77
2018-08-13T02:20:05.353Z,5.67
2018-08-13T02:22:33.340Z,4.90
2018-08-13T02:25:01.305Z,4.87
2018-08-13T02:27:29.242Z,4.93
2018-08-13T02:29:57.435Z,4.87
2018-08-13T02:32:25.557Z,4.20
2018-08-13T02:34:53.698Z,4.97
2018-08-13T02:37:21.803Z,3.93
2018-08-13T02:39:50.068Z,4.43
2018-08-13T02:42:18.237Z,4.87
2018-08-13T02:44:46.310Z,5.33
2018-08-13T02:47:14.324Z,4.10
2018-08-13T02:49:42.398Z,4.80
2018-08-13T02:52:10.378Z,4.70
2018-08-13T02:54:38.345Z,4.93
2018-08-13T02:57:06.444Z,4.40
2018-08-13T02:59:34.402Z,5.43
2018-08-13T03:02:02.410Z,5.03
2018-08-13T03:04:30.464Z,4.27
2018-08-13T03:06:58.460Z,4.50
2018-08-13T03:09:26.389Z,4.13
2018-08-13T03:11:54.516Z,3.97
2018-08-13T03:14:22.549Z,3.90
2018-08-13T03:16:50.701Z,4.30
2018-08-13T03:19:18.892Z,4.53
2018-08-13T03:21:47.020Z,4.00
2018-08-13T03:24:15.152Z,4.60
2018-08-13T03:26:43.362Z,3.80
2018-08-13T03:29:11.506Z,4.33
2018-08-13T03:31:39.439Z,4.70
2018-08-13T03:34:07.714Z,4.30
2018-08-13T03:36:35.721Z,5.70
2018-08-13T03:39:06.152Z,4.43
2018-08-13T03:41:34.110Z,4.47
2018-08-13T03:44:02.052Z,5.10
2018-08-13T03:46:30.008Z,5.40
2018-08-13T03:48:58.140Z,4.67
2018-08-13T03:51:26.168Z,5.27
2018-08-13T03:53:54.398Z,5.27
2018-08-13T03:56:22.507Z,4.87
2018-08-13T03:58:50.741Z,4.60
2018-08-13T04:01:18.953Z,5.40
2018-08-13T04:03:47.164Z,4.77
2018-08-13T04:06:15.084Z,4.90
2018-08-13T04:08:43.240Z,5.13
2018-08-13T04:11:12.137Z,4.90
2018-08-13T04:13:40.329Z,5.13
2018-08-13T04:16:08.708Z,4.70
2018-08-13T04:18:36.796Z,5.47
2018-08-13T04:21:04.822Z,4.60
2018-08-13T04:23:32.813Z,4.93
2018-08-13T04:26:00.743Z,4.73
2018-08-13T04:28:29.161Z,5.30
2018-08-13T04:30:57.247Z,4.40
2018-08-13T04:33:25.404Z,4.90
2018-08-13T04:35:53.534Z,4.93
2018-08-13T04:38:22.506Z,4.57
2018-08-13T04:40:50.616Z,5.33
2018-08-13T04:43:18.924Z,4.97
2018-08-13T04:45:47.148Z,5.27
2018-08-13T04:48:15.182Z,4.73
2018-08-13T04:50:43.273Z,5.40
2018-08-13T04:53:11.308Z,4.50
2018-08-13T04:55:39.286Z,4.97
2018-08-13T04:58:07.293Z,5.17
2018-08-13T05:00:35.303Z,5.27
2018-08-13T05:03:03.302Z,5.23
2018-08-13T05:05:31.229Z,4.70
2018-08-13T05:07:59.205Z,4.90
2018-08-13T05:10:27.209Z,5.07
2018-08-13T05:12:55.303Z,4.57
2018-08-13T05:15:23.442Z,4.57
2018-08-13T05:17:51.611Z,4.20
2018-08-13T05:20:19.952Z,4.43
2018-08-13T05:22:48.612Z,4.23
2018-08-13T05:25:17.944Z,5.03
2018-08-13T05:27:46.426Z,5.33
2018-08-13T05:30:14.455Z,4.73
2018-08-13T05:32:42.372Z,4.57
2018-08-13T05:35:11.573Z,4.30
2018-08-13T05:37:39.873Z,4.40
2018-08-13T05:40:10.191Z,5.90
2018-08-13T05:42:38.505Z,5.27
2018-08-13T05:45:07.433Z,4.63
2018-08-13T05:47:35.388Z,5.47
2018-08-13T05:50:03.394Z,6.03
2018-08-13T05:52:31.424Z,7.03
2018-08-13T05:54:59.603Z,7.10
2018-08-13T05:57:27.902Z,5.00
2018-08-13T05:59:56.217Z,5.00
2018-08-13T06:02:24.554Z,4.63
2018-08-13T06:04:53.021Z,5.20
2018-08-13T06:07:21.560Z,7.40
2018-08-13T06:09:50.085Z,5.17
2018-08-13T06:12:18.546Z,5.67
2018-08-13T06:14:47.508Z,4.50
2018-08-13T06:17:15.703Z,4.83
2018-08-13T06:19:43.957Z,4.10
2018-08-13T06:22:12.680Z,4.80
2018-08-13T06:24:40.700Z,4.70
2018-08-13T06:27:08.678Z,3.83
2018-08-13T06:29:37.014Z,4.60
2018-08-13T06:32:05.092Z,10.80
2018-08-13T06:34:33.077Z,4.27
2018-08-13T06:37:01.012Z,5.43
2018-08-13T06:39:29.121Z,4.60
2018-08-13T06:41:57.418Z,5.10
2018-08-13T06:44:25.737Z,6.40
2018-08-13T06:46:53.816Z,5.30
2018-08-13T06:49:22.334Z,4.00
2018-08-13T06:51:50.829Z,4.50
2018-08-13T06:54:19.392Z,4.47
2018-08-13T06:56:47.916Z,5.30
2018-08-13T06:59:16.408Z,4.27
2018-08-13T07:01:44.790Z,4.00
2018-08-13T07:04:12.721Z,6.00
2018-08-13T07:06:40.733Z,4.40
2018-08-13T07:09:10.030Z,4.03
2018-08-13T07:11:38.022Z,4.40
2018-08-13T07:14:06.055Z,4.43
2018-08-13T07:16:34.342Z,4.17
2018-08-13T07:19:02.308Z,4.97
2018-08-13T07:21:30.898Z,4.53
2018-08-13T07:23:58.863Z,5.10
2018-08-13T07:26:27.125Z,4.90
2018-08-13T07:28:55.335Z,4.67
2018-08-13T07:31:23.831Z,4.30
2018-08-13T07:33:52.221Z,4.80
2018-08-13T07:36:20.940Z,4.20
2018-08-13T07:38:49.688Z,4.77
2018-08-13T07:41:18.324Z,3.80
2018-08-13T07:43:46.785Z,3.97
2018-08-13T07:46:14.880Z,3.80
2018-08-13T07:48:44.137Z,4.37
2018-08-13T07:51:12.436Z,3.90
2018-08-13T07:53:40.477Z,4.33
2018-08-13T07:56:08.960Z,4.33
2018-08-13T07:58:37.377Z,4.10
2018-08-13T08:01:05.304Z,3.30
2018-08-13T08:03:33.317Z,4.60
2018-08-13T08:06:01.274Z,4.57
2018-08-13T08:08:29.340Z,4.07
2018-08-13T08:10:57.672Z,4.53
2018-08-13T08:13:26.223Z,4.27
2018-08-13T08:15:54.576Z,3.17
2018-08-13T08:18:22.888Z,3.27
2018-08-13T08:20:51.465Z,3.80
2018-08-13T08:23:21.128Z,4.43
2018-08-13T08:25:49.612Z,3.80
2018-08-13T08:28:18.588Z,5.10
2018-08-13T08:30:47.073Z,4.30
2018-08-13T08:33:15.489Z,3.80
2018-08-13T08:35:44.250Z,3.90
2018-08-13T08:38:12.632Z,3.27
2018-08-13T08:40:40.700Z,4.40
2018-08-13T08:43:09.482Z,3.43
2018-08-13T08:45:37.427Z,3.10
2018-08-13T08:48:06.415Z,2.93
2018-08-13T08:50:34.482Z,3.20
2018-08-13T08:53:02.477Z,3.37
2018-08-13T08:55:30.525Z,3.40
2018-08-13T08:57:58.606Z,3.60
2018-08-13T09:00:27.016Z,3.60
2018-08-13T09:02:55.531Z,3.10
2018-08-13T09:05:24.241Z,2.60
2018-08-13T09:07:52.790Z,3.07
2018-08-13T09:10:21.471Z,2.90
2018-08-13T09:12:50.125Z,3.00
2018-08-13T09:15:21.764Z,2.73
2018-08-13T09:17:56.645Z,2.97
2018-08-13T09:20:30.368Z,3.10
2018-08-13T09:23:03.836Z,2.80
2018-08-13T09:25:37.286Z,2.87
2018-08-13T09:28:11.459Z,2.60
2018-08-13T09:31:43.793Z,3.00
2018-08-13T09:34:44.560Z,2.80
2018-08-13T09:37:12.971Z,2.80
2018-08-13T09:39:41.013Z,2.70
2018-08-13T09:42:08.925Z,3.20
2018-08-13T09:44:36.906Z,3.00
2018-08-13T09:47:05.272Z,3.40
2018-08-13T09:49:33.280Z,3.13
2018-08-13T09:52:02.113Z,3.10
2018-08-13T09:54:30.231Z,2.70
2018-08-13T09:56:58.653Z,2.67
2018-08-13T09:59:27.490Z,3.80
2018-08-13T10:01:55.706Z,3.03
2018-08-13T10:04:23.986Z,2.37
2018-08-13T10:06:52.463Z,3.10
2018-08-13T10:09:20.739Z,2.90
2018-08-13T10:11:49.033Z,3.80
2018-08-13T10:14:17.524Z,2.97
2018-08-13T10:16:45.991Z,3.40
2018-08-13T10:19:14.297Z,3.10
2018-08-13T10:21:42.272Z,4.30
2018-08-13T10:24:10.224Z,3.20
2018-08-13T10:26:38.229Z,3.07
2018-08-13T10:29:06.430Z,3.80
2018-08-13T10:31:34.383Z,4.40
2018-08-13T10:34:02.441Z,3.50
2018-08-13T10:36:30.442Z,3.20
2018-08-13T10:38:58.710Z,3.27
2018-08-13T10:41:26.967Z,3.70
2018-08-13T10:43:55.313Z,3.47
2018-08-13T10:46:23.563Z,3.83
2018-08-13T10:48:52.209Z,3.50
2018-08-13T10:51:21.057Z,3.80
2018-08-13T10:53:49.952Z,3.87
2018-08-13T10:56:18.988Z,3.30
2018-08-13T10:58:47.551Z,3.53
2018-08-13T11:01:15.776Z,3.67
2018-08-13T11:03:43.880Z,2.73
2018-08-13T11:06:11.960Z,2.47
2018-08-13T11:08:40.364Z,3.47
2018-08-13T11:11:08.294Z,3.10
2018-08-13T11:13:36.349Z,3.33
2018-08-13T11:16:04.637Z,3.70
2018-08-13T11:18:32.666Z,3.17
2018-08-13T11:21:00.740Z,3.20
2018-08-13T11:23:29.163Z,2.67
2018-08-13T11:25:57.335Z,3.07
2018-08-13T11:28:25.492Z,4.00
2018-08-13T11:30:53.680Z,3.20
2018-08-13T11:33:21.880Z,4.73
2018-08-13T11:35:50.050Z,4.23
2018-08-13T11:38:18.342Z,4.30
2018-08-13T11:40:46.680Z,5.90
2018-08-13T11:43:15.222Z,3.30
2018-08-13T11:45:43.246Z,2.47
2018-08-13T11:48:11.255Z,3.40
2018-08-13T11:50:39.186Z,4.03
2018-08-13T11:53:07.143Z,3.20
2018-08-13T11:55:35.133Z,3.00
2018-08-13T11:58:03.151Z,3.47
2018-08-13T12:00:31.174Z,3.77
2018-08-13T12:02:59.395Z,4.80
2018-08-13T12:05:27.536Z,6.10
2018-08-13T12:07:55.974Z,3.60
2018-08-13T12:10:24.282Z,3.60
2018-08-13T12:12:52.646Z,4.20
2018-08-13T12:15:21.075Z,3.63
2018-08-13T12:17:49.564Z,3.80
2018-08-13T12:20:19.629Z,4.20
2018-08-13T12:22:48.649Z,3.60
2018-08-13T12:25:18.342Z,3.40
2018-08-13T12:27:47.215Z,3.67
2018-08-13T12:30:15.491Z,3.30
2018-08-13T12:32:43.519Z,4.10
2018-08-13T12:35:11.925Z,3.60
2018-08-13T12:37:40.359Z,2.90
2018-08-13T12:40:09.027Z,3.47
2018-08-13T12:42:37.947Z,3.60
2018-08-13T12:45:07.656Z,3.13
2018-08-13T12:47:35.724Z,3.30
2018-08-13T12:50:04.855Z,3.03
2018-08-13T12:52:33.101Z,3.70
2018-08-13T12:55:01.129Z,3.83
2018-08-13T12:57:29.995Z,3.83
2018-08-13T12:59:58.560Z,3.47
2018-08-13T13:02:27.062Z,3.17
2018-08-13T13:04:55.240Z,3.10
2018-08-13T13:07:23.535Z,3.37
2018-08-13T13:09:51.904Z,3.70
2018-08-13T13:12:20.436Z,3.37
2018-08-13T13:14:49.136Z,4.03
2018-08-13T13:17:17.613Z,3.57
2018-08-13T13:19:45.724Z,3.83
2018-08-13T13:22:14.402Z,4.23
2018-08-13T13:24:42.550Z,4.07
2018-08-13T13:27:10.492Z,4.03
2018-08-13T13:29:38.480Z,4.27
2018-08-13T13:32:07.275Z,3.80
2018-08-13T13:37:09.619Z,3.40
2018-08-13T13:39:37.570Z,4.10
2018-08-13T13:42:05.897Z,3.33
2018-08-13T13:44:34.833Z,4.23
2018-08-13T13:47:03.206Z,3.53
2018-08-13T13:49:31.159Z,4.07
2018-08-13T13:51:59.394Z,3.87
2018-08-13T13:54:27.728Z,3.20
2018-08-13T13:56:56.202Z,3.90
2018-08-13T13:59:24.482Z,3.87
2018-08-13T14:01:52.934Z,3.43
2018-08-13T14:04:21.547Z,2.77
2018-08-13T14:06:50.087Z,3.07
2018-08-13T14:09:18.838Z,3.50
2018-08-13T14:11:48.615Z,3.20
2018-08-13T14:14:18.028Z,3.40
2018-08-13T14:16:47.388Z,3.67
2018-08-13T14:19:15.478Z,3.33
2018-08-13T14:21:43.640Z,3.83
2018-08-13T14:24:11.586Z,3.10
2018-08-13T14:26:40.309Z,5.17
2018-08-13T14:29:08.228Z,3.57
2018-08-13T14:31:36.230Z,3.53
2018-08-13T14:34:04.220Z,4.20
2018-08-13T14:36:32.193Z,5.60
2018-08-13T14:39:00.189Z,4.87
2018-08-13T14:41:28.359Z,4.87
2018-08-13T14:46:38.338Z,5.50
2018-08-13T14:49:18.407Z,6.40
2018-08-13T14:51:47.169Z,7.23
2018-08-13T14:54:15.299Z,8.27
2018-08-13T14:56:46.776Z,11.93
2018-08-13T14:59:29.789Z,9.57
2018-08-13T15:01:58.120Z,14.80
2018-08-13T15:04:26.301Z,15.50
2018-08-13T15:06:54.586Z,8.33
2018-08-13T15:09:31.538Z,8.33
2018-08-13T15:11:59.599Z,8.67
2018-08-13T15:14:27.938Z,8.70
2018-08-13T15:19:28.643Z,9.73
2018-08-13T15:21:56.870Z,11.53
2018-08-13T15:24:25.121Z,14.57
2018-08-13T15:26:59.881Z,15.33
2018-08-13T15:29:27.913Z,11.90
2018-08-13T15:31:56.213Z,11.27
2018-08-13T15:34:24.766Z,9.53
2018-08-13T15:36:53.268Z,9.83
2018-08-13T15:39:22.179Z,9.00
2018-08-13T15:41:50.485Z,9.10
2018-08-13T15:44:19.547Z,9.40
2018-08-13T15:46:51.541Z,10.47
2018-08-13T15:49:20.615Z,9.07
2018-08-13T15:51:52.872Z,10.40
2018-08-13T15:54:21.473Z,13.47
2018-08-13T15:56:50.012Z,11.80
2018-08-13T15:59:18.402Z,10.00
2018-08-13T16:01:53.250Z,10.50
2018-08-13T16:04:21.353Z,10.73
2018-08-13T16:06:50.010Z,11.13
2018-08-13T16:09:18.845Z,11.30
2018-08-13T16:11:47.186Z,9.30
2018-08-13T16:14:16.849Z,10.63
2018-08-13T16:16:46.188Z,9.13
2018-08-13T16:19:15.378Z,10.20
2018-08-13T16:21:45.011Z,10.80
2018-08-13T16:24:15.306Z,10.70
2018-08-13T16:26:44.580Z,11.30
2018-08-13T16:29:12.767Z,11.27
2018-08-13T16:31:41.013Z,12.07
2018-08-13T16:34:09.319Z,11.13
2018-08-13T16:36:37.360Z,12.20
2018-08-13T16:39:07.392Z,12.60
2018-08-13T16:41:36.726Z,11.10
2018-08-13T16:44:04.855Z,9.83
2018-08-13T16:46:36.919Z,10.50
2018-08-13T16:51:43.408Z,8.77
2018-08-13T16:54:11.642Z,9.03
2018-08-13T16:56:40.126Z,10.23
2018-08-13T16:59:10.959Z,7.53
2018-08-13T17:01:39.510Z,7.93
2018-08-13T17:04:08.058Z,8.07
2018-08-13T17:06:37.731Z,9.17
2018-08-13T17:09:07.661Z,9.10
2018-08-13T17:11:40.129Z,8.30
2018-08-13T17:14:09.526Z,9.33
2018-08-13T17:16:42.353Z,8.70
2018-08-13T17:19:10.848Z,9.40
2018-08-13T17:21:39.241Z,11.37
2018-08-13T17:24:09.181Z,8.77
2018-08-13T17:29:15.280Z,10.10
2018-08-13T17:31:44.351Z,9.90
2018-08-13T17:34:17.119Z,9.40
2018-08-13T17:36:47.844Z,9.50
2018-08-13T17:39:17.705Z,9.63
2018-08-13T17:41:46.133Z,10.17
2018-08-13T17:44:15.498Z,7.70
2018-08-13T17:46:47.897Z,8.37
2018-08-13T17:49:20.706Z,8.10
2018-08-13T17:51:52.808Z,8.70
2018-08-13T17:54:21.339Z,8.30
2018-08-13T17:59:35.086Z,7.83
2018-08-13T18:02:16.826Z,7.43
2018-08-13T18:04:46.826Z,10.53
2018-08-13T18:07:15.677Z,8.00
2018-08-13T18:09:44.421Z,7.50
2018-08-13T18:12:13.030Z,8.80
2018-08-13T18:14:41.418Z,7.20
2018-08-13T18:17:09.938Z,6.90
2018-08-13T18:19:38.213Z,5.97
2018-08-13T18:22:11.108Z,6.63
2018-08-13T18:27:41.733Z,6.30
2018-08-13T18:30:10.861Z,6.40
2018-08-13T18:32:39.014Z,6.83
2018-08-13T18:35:08.601Z,7.00
2018-08-13T18:37:36.774Z,5.90
2018-08-13T18:40:06.684Z,6.80
2018-08-13T18:42:36.161Z,6.07
2018-08-13T18:45:05.065Z,6.77
2018-08-13T18:47:33.270Z,6.17
2018-08-13T18:50:01.653Z,6.97
2018-08-13T18:55:12.757Z,6.70
2018-08-13T18:57:41.927Z,6.93
2018-08-13T19:00:13.064Z,5.97
2018-08-13T19:02:41.262Z,7.00
2018-08-13T19:05:10.509Z,6.70
2018-08-13T19:07:38.588Z,6.40
2018-08-13T19:10:09.902Z,8.80
2018-08-13T19:12:38.110Z,6.57
2018-08-13T19:15:07.433Z,7.10
2018-08-13T19:17:46.972Z,8.90
2018-08-13T19:25:32.948Z,5.30
2018-08-13T19:28:01.628Z,5.73
2018-08-13T19:33:10.760Z,5.57
2018-08-13T19:35:39.136Z,7.30
2018-08-13T19:38:07.564Z,7.03
2018-08-13T19:40:35.574Z,7.63
2018-08-13T19:43:03.799Z,6.30
2018-08-13T19:45:31.969Z,6.60
2018-08-13T19:48:00.678Z,5.13
2018-08-13T19:50:29.037Z,5.87
2018-08-13T19:52:57.267Z,6.20
2018-08-13T19:55:25.549Z,7.10
2018-08-13T19:57:55.060Z,6.33
2018-08-13T20:00:28.116Z,7.53
2018-08-13T20:02:57.426Z,5.20
2018-08-13T20:05:30.809Z,5.40
2018-08-13T20:07:59.756Z,5.33
2018-08-13T20:10:28.256Z,5.97
2018-08-13T20:12:58.163Z,5.60
2018-08-13T20:15:26.646Z,6.87
2018-08-13T20:17:54.961Z,5.67
2018-08-13T20:20:23.365Z,5.53
2018-08-13T20:22:51.773Z,6.33
2018-08-13T20:25:21.564Z,5.47
2018-08-13T20:27:51.309Z,5.57
2018-08-13T20:30:22.466Z,6.10
2018-08-13T20:32:52.915Z,5.67
2018-08-13T20:35:21.852Z,4.97
2018-08-13T20:37:50.804Z,4.77
2018-08-13T20:40:21.323Z,5.80
2018-08-13T20:42:50.493Z,6.13
2018-08-13T20:45:21.546Z,6.47
2018-08-13T20:47:49.914Z,5.63
2018-08-13T20:50:23.572Z,5.73
2018-08-13T20:52:52.273Z,4.80
2018-08-13T20:55:30.729Z,5.33
2018-08-13T20:58:03.418Z,5.33
2018-08-13T21:00:31.834Z,5.17
2018-08-13T21:02:59.899Z,5.00
2018-08-13T21:05:28.488Z,6.70
2018-08-13T21:07:56.740Z,5.07
2018-08-13T21:10:26.048Z,5.37
2018-08-13T21:12:54.344Z,5.77
2018-08-13T21:15:23.106Z,5.83
2018-08-13T21:17:52.721Z,4.87
2018-08-13T21:20:22.530Z,4.90
2018-08-13T21:22:50.717Z,5.73
2018-08-13T21:25:19.406Z,4.97
2018-08-13T21:27:47.931Z,6.13
2018-08-13T21:30:17.392Z,5.23
2018-08-13T21:32:45.937Z,5.47
2018-08-13T21:35:15.368Z,5.80
2018-08-13T21:37:43.686Z,4.90
2018-08-13T21:40:11.873Z,5.30
2018-08-13T21:42:39.995Z,4.70
2018-08-13T21:45:08.280Z,5.50
2018-08-13T21:47:36.478Z,5.27
2018-08-13T21:50:06.444Z,5.60
2018-08-13T21:52:34.517Z,4.97
2018-08-13T21:55:03.112Z,5.33
2018-08-13T21:57:31.335Z,5.30
2018-08-13T21:59:59.665Z,5.63
2018-08-13T22:02:27.822Z,6.07
2018-08-13T22:04:56.278Z,5.63
2018-08-13T22:07:24.624Z,5.80
2018-08-13T22:09:52.892Z,5.90
2018-08-13T22:12:21.325Z,5.50
2018-08-13T22:14:51.199Z,5.63
2018-08-13T22:17:19.916Z,6.53
2018-08-13T22:19:48.312Z,5.70
2018-08-13T22:22:17.223Z,5.73
2018-08-13T22:24:51.151Z,6.50
2018-08-13T22:27:19.779Z,5.43
2018-08-13T22:29:48.129Z,7.20
2018-08-13T22:32:16.364Z,6.07
2018-08-13T22:34:46.268Z,7.77
2018-08-13T22:37:14.678Z,6.50
2018-08-13T22:39:42.841Z,6.47
2018-08-13T22:42:11.609Z,6.33
2018-08-13T22:44:39.894Z,7.00
2018-08-13T22:47:07.830Z,6.03
2018-08-13T22:49:35.944Z,5.57
2018-08-13T22:52:04.106Z,4.80
2018-08-13T22:54:32.390Z,5.80
2018-08-13T22:57:00.503Z,5.80
2018-08-13T22:59:28.676Z,5.50
2018-08-13T23:01:56.988Z,5.50
2018-08-13T23:04:25.216Z,6.20
2018-08-13T23:06:53.880Z,4.70
2018-08-13T23:09:22.107Z,4.90
2018-08-13T23:11:50.584Z,4.80
2018-08-13T23:14:20.313Z,4.20
2018-08-13T23:16:49.124Z,4.13
2018-08-13T23:19:17.952Z,3.50
2018-08-13T23:21:46.725Z,3.80
2018-08-13T23:24:15.832Z,3.90
2018-08-13T23:26:44.402Z,4.20
2018-08-13T23:29:14.136Z,5.23
2018-08-13T23:31:42.722Z,3.20
2018-08-13T23:34:10.748Z,3.67
2018-08-13T23:36:39.371Z,5.10
2018-08-13T23:39:09.352Z,5.20
2018-08-13T23:41:37.474Z,4.07
2018-08-13T23:44:05.515Z,3.13
2018-08-13T23:46:33.537Z,3.50
2018-08-13T23:49:01.757Z,3.40
2018-08-13T23:51:32.684Z,3.50
2018-08-13T23:54:02.437Z,3.60
2018-08-13T23:56:31.706Z,2.97
2018-08-13T23:58:59.873Z,3.57
