createdAt,value
2017-11-18T00:01:37.260Z,90.20
2017-11-18T00:04:04.776Z,90.10
2017-11-18T00:06:32.270Z,90.20
2017-11-18T00:08:59.752Z,90.00
2017-11-18T00:11:28.044Z,88.10
2017-11-18T00:13:56.293Z,87.80
2017-11-18T00:16:23.778Z,87.80
2017-11-18T00:18:52.016Z,87.00
2017-11-18T00:21:19.515Z,87.00
2017-11-18T00:23:47.781Z,87.40
2017-11-18T00:26:15.277Z,87.40
2017-11-18T00:28:42.766Z,87.80
2017-11-18T00:31:10.241Z,87.50
2017-11-18T00:33:37.720Z,87.50
2017-11-18T00:36:06.973Z,88.60
2017-11-18T00:38:34.485Z,87.90
2017-11-18T00:41:02.078Z,87.30
2017-11-18T00:43:29.569Z,86.90
2017-11-18T00:45:57.043Z,87.10
2017-11-18T00:48:24.536Z,87.40
2017-11-18T00:50:52.020Z,87.30
2017-11-18T00:53:19.497Z,87.30
2017-11-18T00:55:46.984Z,87.50
2017-11-18T00:58:14.454Z,86.90
2017-11-18T01:00:42.705Z,86.50
2017-11-18T01:03:10.178Z,86.50
2017-11-18T01:05:37.663Z,89.70
2017-11-18T01:08:05.189Z,91.20
2017-11-18T01:10:32.679Z,90.50
2017-11-18T01:13:00.915Z,90.80
2017-11-18T01:15:28.492Z,90.80
2017-11-18T01:17:55.976Z,90.20
2017-11-18T01:20:23.461Z,87.50
2017-11-18T01:22:50.953Z,86.80
2017-11-18T01:25:18.424Z,86.40
2017-11-18T01:27:45.989Z,86.60
2017-11-18T01:30:14.224Z,86.40
2017-11-18T01:32:41.722Z,86.50
2017-11-18T01:35:09.960Z,85.80
2017-11-18T01:37:37.429Z,85.80
2017-11-18T01:40:04.917Z,86.00
2017-11-18T01:42:33.170Z,85.60
2017-11-18T01:45:00.688Z,85.60
2017-11-18T01:47:28.173Z,85.50
2017-11-18T01:49:55.657Z,85.60
2017-11-18T01:52:23.128Z,85.60
2017-11-18T01:54:51.379Z,85.50
2017-11-18T01:57:18.853Z,85.50
2017-11-18T01:59:47.103Z,86.20
2017-11-18T02:02:14.594Z,85.60
2017-11-18T02:04:42.828Z,88.80
2017-11-18T02:07:10.318Z,88.80
2017-11-18T02:09:37.781Z,89.30
2017-11-18T02:12:06.052Z,89.40
2017-11-18T02:14:33.528Z,90.00
2017-11-18T02:17:01.776Z,89.80
2017-11-18T02:19:29.246Z,89.80
2017-11-18T02:21:56.817Z,88.60
2017-11-18T02:24:30.658Z,86.00
2017-11-18T02:26:58.149Z,86.00
2017-11-18T02:29:25.616Z,85.00
2017-11-18T02:31:53.094Z,85.20
2017-11-18T02:34:21.353Z,85.50
2017-11-18T02:36:48.835Z,85.50
2017-11-18T02:39:17.104Z,86.10
2017-11-18T02:41:45.346Z,86.30
2017-11-18T02:44:12.849Z,86.20
2017-11-18T02:46:41.081Z,85.90
2017-11-18T02:49:08.577Z,85.80
2017-11-18T02:51:36.817Z,85.40
2017-11-18T02:54:04.288Z,85.20
2017-11-18T02:56:31.773Z,85.20
2017-11-18T02:59:00.009Z,87.00
2017-11-18T03:01:27.493Z,87.00
2017-11-18T03:03:55.059Z,87.50
2017-11-18T03:06:24.327Z,88.90
2017-11-18T03:08:51.797Z,88.90
2017-11-18T03:11:19.293Z,87.70
2017-11-18T03:13:47.524Z,90.00
2017-11-18T03:16:14.997Z,89.90
2017-11-18T15:33:40.749Z,83.00
2017-11-18T15:36:23.112Z,82.90
2017-11-18T15:38:50.614Z,83.50
2017-11-18T15:41:18.080Z,83.20
2017-11-18T15:43:47.185Z,83.20
2017-11-18T15:46:15.256Z,83.70
2017-11-18T15:48:48.307Z,83.00
2017-11-18T15:51:18.406Z,83.00
2017-11-18T15:54:02.591Z,83.30
2017-11-18T15:56:30.080Z,83.80
2017-11-18T15:59:00.208Z,84.00
2017-11-18T16:01:33.389Z,83.90
2017-11-18T16:04:05.489Z,84.50
2017-11-18T16:06:36.384Z,84.60
2017-11-18T16:09:03.866Z,84.60
2017-11-18T16:11:31.346Z,84.90
2017-11-18T16:13:59.583Z,85.20
2017-11-18T16:16:27.124Z,85.10
2017-11-18T16:18:54.616Z,85.10
2017-11-18T16:21:22.153Z,84.80
2017-11-18T16:23:51.141Z,85.00
2017-11-18T16:26:18.616Z,85.00
2017-11-18T16:28:46.113Z,84.90
2017-11-18T16:31:13.623Z,85.00
2017-11-18T16:33:41.114Z,85.00
2017-11-18T16:36:09.385Z,85.10
2017-11-18T16:38:37.687Z,85.40
2017-11-18T16:41:05.188Z,85.40
2017-11-18T16:43:32.685Z,85.50
2017-11-18T16:46:00.921Z,85.30
2017-11-18T16:48:28.393Z,85.30
2017-11-18T16:50:55.893Z,85.30
2017-11-18T16:53:23.389Z,85.20
2017-11-18T16:55:50.923Z,85.00
2017-11-18T16:58:18.453Z,85.00
2017-11-18T17:00:46.704Z,84.70
2017-11-18T17:03:14.178Z,84.60
2017-11-18T17:05:41.644Z,84.70
2017-11-18T17:08:09.892Z,85.30
2017-11-18T17:10:37.358Z,85.30
2017-11-18T17:13:04.836Z,85.50
2017-11-18T17:15:33.064Z,85.50
2017-11-18T17:18:00.556Z,85.40
2017-11-18T17:20:28.025Z,85.20
2017-11-18T17:22:55.494Z,85.30
2017-11-18T17:25:23.749Z,85.80
2017-11-18T17:27:51.221Z,85.70
2017-11-18T17:30:19.476Z,86.30
2017-11-18T17:32:46.976Z,86.10
2017-11-18T17:35:14.479Z,86.40
2017-11-18T17:37:41.971Z,86.50
2017-11-18T17:40:10.212Z,86.70
2017-11-18T17:42:37.691Z,86.70
2017-11-18T17:45:05.161Z,86.80
2017-11-18T17:47:34.320Z,87.30
2017-11-18T17:50:01.780Z,87.10
2017-11-18T17:52:29.274Z,87.10
2017-11-18T17:54:57.516Z,87.60
2017-11-18T17:57:24.987Z,87.50
2017-11-18T17:59:52.465Z,87.40
2017-11-18T18:02:20.702Z,88.40
2017-11-18T18:04:48.184Z,87.70
2017-11-18T18:07:15.661Z,88.20
2017-11-18T18:09:43.920Z,88.50
2017-11-18T18:12:11.384Z,88.10
2017-11-18T18:14:40.645Z,88.60
2017-11-18T18:17:08.159Z,88.40
2017-11-18T18:19:36.401Z,88.70
2017-11-18T18:22:03.908Z,88.70
2017-11-18T18:24:32.145Z,88.80
2017-11-18T18:26:59.635Z,88.70
2017-11-18T18:29:27.900Z,89.00
2017-11-18T18:31:56.175Z,89.00
2017-11-18T18:34:24.432Z,89.10
2017-11-18T18:36:51.895Z,89.10
2017-11-18T18:39:19.374Z,89.30
2017-11-18T18:41:47.640Z,89.50
2017-11-18T18:44:15.114Z,89.40
2017-11-18T18:46:43.365Z,89.50
2017-11-18T18:49:10.845Z,89.40
2017-11-18T18:51:39.152Z,89.20
2017-11-18T18:54:06.641Z,89.10
2017-11-18T18:56:34.135Z,89.30
2017-11-18T18:59:02.384Z,89.40
2017-11-18T19:01:29.876Z,89.40
2017-11-18T19:03:58.116Z,89.50
2017-11-18T19:06:25.621Z,89.50
2017-11-18T19:08:53.103Z,89.60
2017-11-18T19:11:20.592Z,89.80
2017-11-18T19:13:48.086Z,89.70
2017-11-18T19:16:16.328Z,89.90
2017-11-18T19:18:43.808Z,89.90
2017-11-18T19:21:13.106Z,90.00
2017-11-18T19:23:40.593Z,90.00
2017-11-18T19:26:08.092Z,90.00
2017-11-18T19:28:35.581Z,90.00
2017-11-18T19:31:03.824Z,89.60
2017-11-18T19:33:31.325Z,89.60
2017-11-18T19:35:59.588Z,89.70
2017-11-18T19:38:27.844Z,90.20
2017-11-18T19:40:55.337Z,89.80
2017-11-18T19:43:23.573Z,90.00
2017-11-18T19:45:51.071Z,90.00
2017-11-18T19:48:19.316Z,89.90
2017-11-18T19:50:46.806Z,89.90
2017-11-18T19:53:15.057Z,90.00
2017-11-18T19:55:42.584Z,90.00
2017-11-18T19:58:10.086Z,90.00
2017-11-18T20:00:38.363Z,90.10
2017-11-18T20:03:05.851Z,90.10
2017-11-18T20:05:33.322Z,90.20
2017-11-18T20:08:00.809Z,90.30
2017-11-18T20:10:28.321Z,91.10
2017-11-18T20:12:56.594Z,93.70
2017-11-18T20:15:24.834Z,94.10
2017-11-18T20:17:52.338Z,94.10
2017-11-18T20:20:19.824Z,94.80
2017-11-18T20:22:47.297Z,95.30
2017-11-18T20:25:14.773Z,95.70
2017-11-18T20:27:42.248Z,96.30
2017-11-18T20:30:10.525Z,96.70
2017-11-18T20:32:38.781Z,96.80
2017-11-18T20:35:06.281Z,96.70
2017-11-18T20:37:33.781Z,97.00
2017-11-18T20:40:01.251Z,97.50
2017-11-18T20:42:28.740Z,97.30
2017-11-18T20:44:56.984Z,97.50
2017-11-18T20:47:24.504Z,97.60
2017-11-18T20:49:51.975Z,97.30
2017-11-18T20:52:19.464Z,96.90
2017-11-18T20:54:46.936Z,97.40
2017-11-18T20:57:14.441Z,97.40
2017-11-18T20:59:41.929Z,97.60
2017-11-18T21:02:09.404Z,97.40
2017-11-18T21:04:36.902Z,97.50
2017-11-18T21:07:04.385Z,97.70
2017-11-18T21:09:32.907Z,97.20
2017-11-18T21:12:00.388Z,97.60
2017-11-18T21:14:27.896Z,97.70
2017-11-18T21:16:55.365Z,97.10
2017-11-18T21:19:22.864Z,96.90
2017-11-18T21:21:51.106Z,97.20
2017-11-18T21:24:18.580Z,97.20
2017-11-18T21:26:46.876Z,97.30
2017-11-18T21:29:14.329Z,97.10
2017-11-18T21:31:42.622Z,97.10
2017-11-18T21:34:10.106Z,97.10
2017-11-18T21:36:37.608Z,96.90
2017-11-18T21:39:05.100Z,97.00
2017-11-18T21:41:32.625Z,96.90
2017-11-18T21:44:00.194Z,96.60
2017-11-18T21:46:29.452Z,96.70
2017-11-18T21:48:56.947Z,96.70
2017-11-18T21:51:26.197Z,96.40
2017-11-18T21:53:53.692Z,96.20
2017-11-18T21:56:21.169Z,96.40
2017-11-18T22:00:08.740Z,96.20
2017-11-18T22:02:36.210Z,96.50
2017-11-18T22:05:03.701Z,96.00
2017-11-18T22:07:31.174Z,96.00
2017-11-18T22:09:58.750Z,96.30
2017-11-18T22:12:27.001Z,96.10
2017-11-18T22:14:54.489Z,96.10
2017-11-18T22:17:22.749Z,96.70
2017-11-18T22:19:52.075Z,96.60
2017-11-18T22:22:19.581Z,96.30
2017-11-18T22:24:47.058Z,96.40
2017-11-18T22:27:14.621Z,96.30
2017-11-18T22:29:42.089Z,96.50
2017-11-18T22:32:10.323Z,96.20
2017-11-18T22:34:37.820Z,96.20
2017-11-18T22:37:06.070Z,96.10
2017-11-18T22:39:33.551Z,96.10
2017-11-18T22:42:01.032Z,96.10
2017-11-18T22:44:28.565Z,96.40
2017-11-18T22:46:56.812Z,95.80
2017-11-18T22:49:24.290Z,95.70
2017-11-18T22:51:51.776Z,95.80
2017-11-18T22:54:20.009Z,96.00
2017-11-18T22:56:47.504Z,96.00
2017-11-18T22:59:15.752Z,95.80
2017-11-18T23:01:43.245Z,95.70
2017-11-18T23:04:11.493Z,95.70
2017-11-18T23:06:38.958Z,95.70
2017-11-18T23:09:06.440Z,95.80
2017-11-18T23:11:34.674Z,95.90
2017-11-18T23:14:02.169Z,95.90
2017-11-18T23:16:30.399Z,96.00
2017-11-18T23:18:57.889Z,95.90
2017-11-18T23:21:25.361Z,96.10
2017-11-18T23:23:53.623Z,96.10
2017-11-18T23:26:21.861Z,96.30
2017-11-18T23:28:49.341Z,96.10
2017-11-18T23:31:16.832Z,96.30
2017-11-18T23:33:45.073Z,96.20
2017-11-18T23:36:12.566Z,96.20
2017-11-18T23:38:40.813Z,95.90
2017-11-18T23:41:08.363Z,95.90
2017-11-18T23:43:35.832Z,96.10
2017-11-18T23:46:03.333Z,95.90
2017-11-18T23:48:30.818Z,96.10
2017-11-18T23:50:58.305Z,96.10
2017-11-18T23:53:25.805Z,96.00
2017-11-18T23:55:53.316Z,96.10
2017-11-18T23:58:20.800Z,96.00
