createdAt,value
2023-02-15T00:01:58.258Z,98782.78
2023-02-15T00:04:28.001Z,98781.98
2023-02-15T00:06:55.336Z,98776.39
2023-02-15T00:09:22.804Z,98776.14
2023-02-15T00:11:50.599Z,98777.72
2023-02-15T00:14:23.426Z,98785.89
2023-02-15T00:16:52.763Z,98789.27
2023-02-15T00:19:21.498Z,98786.27
2023-02-15T00:21:49.521Z,98788.00
2023-02-15T00:24:18.700Z,98787.91
2023-02-15T00:26:48.746Z,98788.90
2023-02-15T00:29:17.427Z,98784.30
2023-02-15T00:31:45.419Z,98795.13
2023-02-15T00:34:16.230Z,98787.35
2023-02-15T00:36:44.182Z,98786.02
2023-02-15T00:39:12.024Z,98788.40
2023-02-15T00:41:39.375Z,98795.03
2023-02-15T00:44:07.210Z,98787.88
2023-02-15T01:41:24.632Z,98754.62
2023-02-15T01:43:59.878Z,98755.92
2023-02-15T01:46:33.145Z,98760.34
2023-02-15T01:49:17.714Z,98755.16
2023-02-15T01:51:48.936Z,98752.44
2023-02-15T01:54:26.290Z,98755.05
2023-02-15T01:56:58.975Z,98753.94
2023-02-15T01:59:27.194Z,98754.39
2023-02-15T02:01:59.383Z,98751.47
2023-02-15T02:04:48.047Z,98749.27
2023-02-15T02:07:23.706Z,98748.41
2023-02-15T02:09:53.213Z,98746.73
2023-02-15T02:12:24.317Z,98747.70
2023-02-15T02:14:53.960Z,98745.81
2023-02-15T02:17:54.331Z,98739.65
2023-02-15T02:21:02.029Z,98742.51
2023-02-15T02:23:47.030Z,98738.19
2023-02-15T02:26:35.280Z,98747.42
2023-02-15T02:29:50.595Z,98743.37
2023-02-15T02:32:59.971Z,98744.91
2023-02-15T02:35:49.679Z,98746.19
2023-02-15T02:38:50.707Z,98752.67
2023-02-15T02:41:54.531Z,98749.95
2023-02-15T02:44:36.864Z,98749.39
2023-02-15T02:47:22.114Z,98749.31
2023-02-15T02:50:00.694Z,98751.41
2023-02-15T02:52:51.454Z,98754.05
2023-02-15T02:55:23.945Z,98755.38
2023-02-15T02:58:00.381Z,98757.70
2023-02-15T03:00:33.089Z,98750.00
2023-02-15T03:03:12.495Z,98753.73
2023-02-15T03:05:45.172Z,98749.24
2023-02-15T03:08:18.806Z,98756.38
2023-02-15T03:10:46.667Z,98756.91
2023-02-15T03:13:15.282Z,98756.91
2023-02-15T03:16:03.548Z,98759.80
2023-02-15T03:18:44.354Z,98759.48
2023-02-15T03:21:15.886Z,98765.81
2023-02-15T03:23:44.524Z,98770.59
2023-02-15T03:26:12.820Z,98772.95
2023-02-15T03:28:47.093Z,98770.31
2023-02-15T03:31:17.642Z,98770.03
2023-02-15T03:33:59.791Z,98765.81
2023-02-15T03:37:11.903Z,98775.89
2023-02-15T03:39:57.162Z,98767.38
2023-02-15T03:42:30.286Z,98773.20
2023-02-15T03:45:05.496Z,98769.95
2023-02-15T03:47:37.462Z,98782.91
2023-02-15T03:50:11.990Z,98789.01
2023-02-15T03:52:40.240Z,98781.59
2023-02-15T03:55:08.144Z,98781.27
2023-02-15T03:57:55.918Z,98783.36
2023-02-15T04:00:44.909Z,98782.31
2023-02-15T04:03:36.419Z,98783.12
2023-02-15T04:06:04.391Z,98789.73
2023-02-15T04:08:50.430Z,98789.22
2023-02-15T04:11:18.329Z,98787.38
2023-02-15T04:13:46.110Z,98794.75
2023-02-15T04:16:14.412Z,98800.77
2023-02-15T04:19:02.686Z,98797.84
2023-02-15T04:21:49.680Z,98797.56
2023-02-15T04:24:36.950Z,98793.52
2023-02-15T04:27:06.295Z,98796.89
2023-02-15T04:29:34.012Z,98797.84
2023-02-15T04:32:03.071Z,98805.22
2023-02-15T04:34:30.847Z,98809.72
2023-02-15T04:36:58.308Z,98800.45
2023-02-15T04:39:25.886Z,98802.30
2023-02-15T04:41:53.546Z,98808.91
2023-02-15T04:44:21.124Z,98812.36
2023-02-15T04:46:48.862Z,98815.01
2023-02-15T04:49:16.581Z,98818.17
2023-02-15T04:51:44.332Z,98813.69
2023-02-15T04:54:12.016Z,98816.53
2023-02-15T04:56:40.719Z,98817.58
2023-02-15T04:59:14.301Z,98821.27
2023-02-15T05:01:42.256Z,98827.08
2023-02-15T05:04:10.062Z,98823.59
2023-02-15T05:06:37.838Z,98827.87
2023-02-15T05:09:05.964Z,98831.33
2023-02-15T05:11:34.388Z,98833.53
2023-02-15T05:14:03.824Z,98838.31
2023-02-15T05:16:31.806Z,98834.55
2023-02-15T05:19:01.278Z,98837.19
2023-02-15T05:21:28.925Z,98832.50
2023-02-15T05:23:56.890Z,98836.23
2023-02-15T05:26:44.181Z,98841.08
2023-02-15T05:29:11.918Z,98852.99
2023-02-15T05:31:40.099Z,98854.84
2023-02-15T05:34:07.764Z,98861.45
2023-02-15T05:36:35.603Z,98860.94
2023-02-15T05:39:05.294Z,98860.37
2023-02-15T05:41:33.335Z,98867.42
2023-02-15T05:44:01.283Z,98868.15
2023-02-15T05:46:29.105Z,98871.83
2023-02-15T05:48:57.852Z,98871.83
2023-02-15T05:51:25.606Z,98873.16
2023-02-15T05:53:53.356Z,98872.35
2023-02-15T05:56:21.239Z,98876.84
2023-02-15T05:58:50.680Z,98880.86
2023-02-15T06:01:22.091Z,98881.18
2023-02-15T06:03:50.080Z,98881.23
2023-02-15T06:06:17.883Z,98879.19
2023-02-15T06:08:45.566Z,98878.95
2023-02-15T06:11:13.410Z,98881.39
2023-02-15T06:13:41.367Z,98887.56
2023-02-15T06:16:09.150Z,98892.34
2023-02-15T06:18:39.097Z,98892.91
2023-02-15T06:21:06.832Z,98895.87
2023-02-15T06:23:34.739Z,98901.45
2023-02-15T06:26:02.902Z,98900.12
2023-02-15T06:28:32.840Z,98903.86
2023-02-15T06:31:00.622Z,98905.50
2023-02-15T06:33:28.538Z,98912.48
2023-02-15T06:35:56.387Z,98906.15
2023-02-15T06:38:24.512Z,98906.52
2023-02-15T06:40:52.296Z,98907.40
2023-02-15T06:43:19.947Z,98909.61
2023-02-15T06:45:49.472Z,98905.91
2023-02-15T06:48:17.445Z,98906.80
2023-02-15T06:50:45.286Z,98912.74
2023-02-15T06:53:12.933Z,98911.78
2023-02-15T06:55:40.713Z,98915.30
2023-02-15T06:58:08.682Z,98906.63
2023-02-15T07:00:36.496Z,98911.05
2023-02-15T07:03:04.259Z,98905.79
2023-02-15T07:05:35.232Z,98907.99
2023-02-15T07:08:03.222Z,98907.03
2023-02-15T07:10:34.274Z,98907.38
2023-02-15T07:13:02.290Z,98901.40
2023-02-15T07:15:32.011Z,98907.37
2023-02-15T07:17:59.747Z,98906.12
2023-02-15T07:20:27.502Z,98901.66
2023-02-15T07:22:55.354Z,98904.39
2023-02-15T07:25:23.426Z,98902.09
2023-02-15T07:28:00.999Z,98901.92
2023-02-15T07:30:29.863Z,98895.89
2023-02-15T07:33:17.851Z,98904.93
2023-02-15T07:35:57.520Z,98897.05
2023-02-15T07:38:31.700Z,98893.66
2023-02-15T07:41:01.425Z,98895.37
2023-02-15T07:43:30.689Z,98894.13
2023-02-15T07:46:05.185Z,98896.84
2023-02-15T07:48:33.054Z,98899.50
2023-02-15T07:51:04.292Z,98898.55
2023-02-15T07:53:33.300Z,98906.09
2023-02-15T07:56:07.243Z,98908.28
2023-02-15T07:58:55.817Z,98899.59
2023-02-15T08:01:44.840Z,98900.47
2023-02-15T08:04:15.424Z,98908.19
2023-02-15T08:06:43.134Z,98912.05
2023-02-15T08:09:12.903Z,98914.11
2023-02-15T08:11:43.316Z,98912.88
2023-02-15T08:14:21.189Z,98914.97
2023-02-15T08:16:56.175Z,98915.94
2023-02-15T08:19:29.049Z,98917.47
2023-02-15T08:22:01.232Z,98923.89
2023-02-15T08:24:34.278Z,98919.84
2023-02-15T08:27:06.092Z,98916.67
2023-02-15T08:29:36.790Z,98918.14
2023-02-15T08:32:17.990Z,98918.02
2023-02-15T08:34:51.876Z,98908.64
2023-02-15T08:37:21.759Z,98916.21
2023-02-15T08:39:50.724Z,98914.02
2023-02-15T08:42:18.579Z,98912.91
2023-02-15T08:44:48.144Z,98915.31
2023-02-15T08:47:16.866Z,98917.80
2023-02-15T08:49:44.714Z,98916.08
2023-02-15T08:52:12.722Z,98906.34
2023-02-15T08:54:40.931Z,98912.27
2023-02-15T08:57:08.684Z,98916.70
2023-02-15T08:59:38.548Z,98918.84
2023-02-15T09:02:06.515Z,98916.98
2023-02-15T09:04:34.850Z,98920.38
2023-02-15T09:07:04.482Z,98921.53
2023-02-15T09:09:32.480Z,98923.29
2023-02-15T09:12:00.297Z,98925.87
2023-02-15T09:14:29.471Z,98928.63
2023-02-15T09:16:57.727Z,98927.76
2023-02-15T09:19:27.040Z,98922.04
2023-02-15T09:22:02.121Z,98923.10
2023-02-15T09:24:34.418Z,98921.05
2023-02-15T09:27:02.100Z,98915.60
2023-02-15T09:29:29.935Z,98910.70
2023-02-15T09:31:59.617Z,98908.81
2023-02-15T09:34:27.071Z,98912.98
2023-02-15T09:36:54.861Z,98911.20
2023-02-15T09:39:27.085Z,98914.62
2023-02-15T09:42:32.464Z,98914.27
2023-02-15T09:45:39.151Z,98906.70
2023-02-15T09:48:24.828Z,98907.18
2023-02-15T09:51:07.035Z,98903.77
2023-02-15T09:54:12.593Z,98899.71
2023-02-15T09:56:46.291Z,98895.47
2023-02-15T09:59:40.065Z,98896.92
2023-02-15T10:02:49.724Z,98892.66
2023-02-15T10:05:30.815Z,98886.21
2023-02-15T10:08:16.293Z,98894.41
2023-02-15T10:11:42.194Z,98892.96
2023-02-15T10:14:39.647Z,98886.14
2023-02-15T10:17:18.158Z,98880.14
2023-02-15T10:20:06.323Z,98879.20
2023-02-15T10:22:42.811Z,98881.00
2023-02-15T10:25:30.917Z,98881.11
2023-02-15T10:28:19.491Z,98872.16
2023-02-15T10:30:55.912Z,98869.55
2023-02-15T10:33:44.360Z,98872.17
2023-02-15T10:36:35.643Z,98871.31
2023-02-15T10:39:30.019Z,98867.54
2023-02-15T10:42:07.549Z,98863.23
2023-02-15T10:45:05.269Z,98863.94
2023-02-15T10:47:44.713Z,98860.04
2023-02-15T10:51:04.876Z,98859.78
2023-02-15T10:53:57.278Z,98859.24
2023-02-15T10:56:33.443Z,98862.23
2023-02-15T10:59:27.826Z,98861.42
2023-02-15T11:02:28.430Z,98861.22
2023-02-15T11:05:35.051Z,98859.61
2023-02-15T11:08:07.183Z,98856.31
2023-02-15T11:10:49.369Z,98858.14
2023-02-15T11:13:20.474Z,98856.63
2023-02-15T11:16:28.256Z,98855.16
2023-02-15T11:19:15.125Z,98854.72
2023-02-15T11:21:50.020Z,98851.73
2023-02-15T11:24:23.178Z,98845.06
2023-02-15T11:27:24.258Z,98842.55
2023-02-15T11:30:08.921Z,98845.36
2023-02-15T11:32:44.311Z,98832.00
2023-02-15T11:35:21.203Z,98836.39
2023-02-15T11:38:17.332Z,98839.44
2023-02-15T11:40:55.138Z,98835.30
2023-02-15T11:43:45.247Z,98833.20
2023-02-15T11:46:15.348Z,98832.02
2023-02-15T11:48:46.259Z,98829.80
2023-02-15T11:51:23.691Z,98829.06
2023-02-15T11:53:52.521Z,98824.32
2023-02-15T11:56:26.706Z,98820.65
2023-02-15T11:59:14.466Z,98818.04
2023-02-15T12:01:45.206Z,98819.91
2023-02-15T12:04:43.866Z,98816.50
2023-02-15T12:07:44.761Z,98818.90
2023-02-15T12:10:27.025Z,98814.92
2023-02-15T12:13:17.601Z,98805.58
2023-02-15T12:15:52.210Z,98802.03
2023-02-15T12:18:40.952Z,98801.66
2023-02-15T12:21:30.968Z,98800.43
2023-02-15T12:24:07.325Z,98795.23
2023-02-15T12:26:36.315Z,98790.03
2023-02-15T12:29:23.264Z,98792.92
2023-02-15T12:31:56.581Z,98797.11
2023-02-15T12:34:36.487Z,98791.70
2023-02-15T12:37:18.617Z,98790.87
2023-02-15T12:39:59.695Z,98790.48
2023-02-15T12:42:31.031Z,98794.66
2023-02-15T12:45:06.626Z,98791.88
2023-02-15T12:47:36.369Z,98785.09
2023-02-15T12:50:24.142Z,98784.91
2023-02-15T12:52:56.898Z,98787.92
2023-02-15T12:55:29.606Z,98788.39
2023-02-15T12:58:30.623Z,98780.52
2023-02-15T13:01:17.495Z,98782.95
2023-02-15T13:04:07.628Z,98789.23
2023-02-15T13:06:37.756Z,98779.67
2023-02-15T13:09:25.560Z,98781.91
2023-02-15T13:11:54.470Z,98783.57
2023-02-15T13:14:32.687Z,98776.67
2023-02-15T13:17:04.671Z,98779.09
2023-02-15T13:19:46.037Z,98783.87
2023-02-15T13:22:18.570Z,98778.30
2023-02-15T13:24:54.427Z,98774.83
2023-02-15T13:27:27.510Z,98771.38
2023-02-15T13:30:00.106Z,98772.47
2023-02-15T13:32:41.345Z,98768.97
2023-02-15T13:35:17.764Z,98768.17
2023-02-15T13:38:12.706Z,98759.55
2023-02-15T13:40:58.076Z,98769.94
2023-02-15T13:43:46.254Z,98765.98
2023-02-15T13:46:45.275Z,98766.24
2023-02-15T13:49:30.412Z,98769.64
2023-02-15T13:52:23.966Z,98773.08
2023-02-15T13:55:13.946Z,98762.28
2023-02-15T13:58:02.598Z,98768.64
2023-02-15T14:00:47.827Z,98768.91
2023-02-15T14:03:55.596Z,98771.30
2023-02-15T14:07:03.735Z,98767.01
2023-02-15T14:09:57.461Z,98759.51
2023-02-15T14:12:40.013Z,98767.50
2023-02-15T14:15:28.270Z,98771.12
2023-02-15T14:18:22.860Z,98766.82
2023-02-15T14:21:11.106Z,98769.67
2023-02-15T14:24:13.360Z,98766.40
2023-02-15T14:27:28.140Z,98768.17
2023-02-15T14:30:01.678Z,98775.86
2023-02-15T14:32:44.046Z,98777.11
2023-02-15T14:35:19.964Z,98773.02
2023-02-15T14:38:23.766Z,98769.16
2023-02-15T14:41:14.064Z,98778.38
2023-02-15T14:43:59.346Z,98775.81
2023-02-15T14:46:38.377Z,98777.61
2023-02-15T14:49:11.797Z,98769.27
2023-02-15T14:51:50.890Z,98768.16
2023-02-15T14:54:24.327Z,98774.53
2023-02-15T14:57:06.897Z,98777.47
2023-02-15T14:59:58.866Z,98772.09
2023-02-15T15:02:32.112Z,98772.58
2023-02-15T15:05:14.731Z,98764.81
2023-02-15T15:07:55.218Z,98766.31
2023-02-15T15:10:28.393Z,98766.25
2023-02-15T15:13:05.273Z,98768.02
2023-02-15T15:15:39.673Z,98770.03
2023-02-15T15:18:32.989Z,98770.12
2023-02-15T15:21:00.901Z,98770.00
2023-02-15T15:23:44.712Z,98772.34
2023-02-15T15:26:29.987Z,98774.36
2023-02-15T15:29:01.110Z,98772.39
2023-02-15T15:31:46.562Z,98768.33
2023-02-15T15:34:39.376Z,98775.11
2023-02-15T15:37:36.371Z,98776.86
2023-02-15T15:40:44.353Z,98774.35
2023-02-15T15:43:48.652Z,98777.07
2023-02-15T15:46:39.979Z,98771.84
2023-02-15T15:49:18.917Z,98773.34
2023-02-15T15:51:48.036Z,98779.06
2023-02-15T15:54:22.321Z,98780.23
2023-02-15T15:57:01.653Z,98776.67
2023-02-15T15:59:33.861Z,98783.44
2023-02-15T16:02:11.333Z,98781.95
2023-02-15T16:04:40.131Z,98784.17
2023-02-15T16:07:23.116Z,98790.06
2023-02-15T16:10:11.695Z,98789.11
2023-02-15T16:12:40.809Z,98791.88
2023-02-15T16:15:34.068Z,98790.36
2023-02-15T16:18:02.754Z,98786.52
2023-02-15T16:20:34.932Z,98790.27
2023-02-15T16:23:39.279Z,98790.38
2023-02-15T16:26:19.354Z,98795.27
2023-02-15T16:28:53.980Z,98798.27
2023-02-15T16:31:22.996Z,98800.94
2023-02-15T16:33:56.335Z,98795.39
2023-02-15T16:36:27.653Z,98804.48
2023-02-15T16:39:01.540Z,98803.18
2023-02-15T16:41:30.965Z,98804.59
2023-02-15T16:44:11.773Z,98802.28
2023-02-15T16:46:44.050Z,98810.63
2023-02-15T16:49:25.130Z,98804.58
2023-02-15T16:52:02.775Z,98806.02
2023-02-15T16:54:35.033Z,98808.52
2023-02-15T16:57:03.295Z,98802.22
2023-02-15T16:59:42.733Z,98802.81
2023-02-15T17:02:42.998Z,98806.86
2023-02-15T17:05:16.615Z,98808.50
2023-02-15T17:08:05.018Z,98809.53
2023-02-15T17:10:37.404Z,98811.36
2023-02-15T17:13:17.722Z,98813.19
2023-02-15T17:16:06.648Z,98808.72
2023-02-15T17:18:43.219Z,98818.47
2023-02-15T17:21:17.893Z,98819.25
2023-02-15T17:23:49.939Z,98814.25
2023-02-15T17:26:27.504Z,98816.95
2023-02-15T17:29:00.726Z,98814.16
2023-02-15T17:31:32.949Z,98814.22
2023-02-15T17:34:06.300Z,98818.00
2023-02-15T17:36:35.090Z,98819.27
2023-02-15T17:39:08.198Z,98819.89
2023-02-15T17:41:38.290Z,98826.11
2023-02-15T17:47:07.994Z,98823.03
2023-02-15T17:49:38.553Z,98826.91
2023-02-15T17:52:08.326Z,98828.36
2023-02-15T17:54:57.868Z,98824.30
2023-02-15T17:57:30.634Z,98833.26
2023-02-15T18:00:17.877Z,98832.36
2023-02-15T18:06:39.083Z,98837.94
2023-02-15T18:09:39.385Z,98832.56
2023-02-15T18:12:32.828Z,98834.81
2023-02-15T18:15:08.023Z,98834.66
2023-02-15T18:17:48.964Z,98838.75
2023-02-15T18:20:29.565Z,98834.70
2023-02-15T18:23:04.422Z,98811.86
2023-02-15T18:25:35.207Z,98839.50
2023-02-15T18:28:07.144Z,98838.11
2023-02-15T18:30:36.456Z,98841.17
2023-02-15T18:36:17.047Z,98837.44
2023-02-15T18:38:47.479Z,98841.53
2023-02-15T18:41:19.413Z,98834.77
2023-02-15T18:43:50.701Z,98843.91
2023-02-15T18:46:19.216Z,98837.43
2023-02-15T18:48:50.126Z,98842.32
2023-02-15T18:51:23.650Z,98835.34
2023-02-15T18:53:53.411Z,98831.18
2023-02-15T18:56:28.055Z,98832.84
2023-02-15T18:58:59.554Z,98836.60
2023-02-15T19:01:28.470Z,98836.72
2023-02-15T19:04:01.200Z,98836.84
2023-02-15T19:06:45.960Z,98839.09
2023-02-15T19:09:29.000Z,98837.09
2023-02-15T19:12:00.086Z,98837.69
2023-02-15T19:14:31.495Z,98837.70
2023-02-15T19:17:02.301Z,98842.09
2023-02-15T19:19:35.531Z,98837.42
2023-02-15T19:22:03.636Z,98843.42
2023-02-15T19:24:41.861Z,98842.59
2023-02-15T19:27:28.255Z,98842.80
2023-02-15T19:32:57.756Z,98842.23
2023-02-15T19:35:39.256Z,98840.70
2023-02-15T19:38:21.694Z,98841.91
2023-02-15T19:43:58.494Z,98838.00
2023-02-15T19:46:28.951Z,98838.08
2023-02-15T19:49:02.314Z,98836.98
2023-02-15T19:51:31.339Z,98834.23
2023-02-15T19:54:00.505Z,98839.21
2023-02-15T19:56:29.594Z,98834.34
2023-02-15T19:58:59.022Z,98841.55
2023-02-15T20:01:29.578Z,98836.58
2023-02-15T20:03:59.874Z,98840.72
2023-02-15T20:06:28.023Z,98845.17
2023-02-15T20:08:56.233Z,98845.28
2023-02-15T20:11:26.548Z,98844.99
2023-02-15T20:13:54.765Z,98844.38
2023-02-15T20:16:25.248Z,98838.19
2023-02-15T20:18:53.397Z,98841.33
2023-02-15T20:21:21.336Z,98842.06
2023-02-15T20:23:49.170Z,98845.69
2023-02-15T20:26:19.788Z,98838.41
2023-02-15T20:28:49.844Z,98839.42
2023-02-15T20:31:20.031Z,98831.31
2023-02-15T20:33:49.304Z,98832.73
2023-02-15T20:36:20.422Z,98821.80
2023-02-15T20:38:52.824Z,98821.90
2023-02-15T20:41:37.110Z,98827.05
2023-02-15T20:44:28.667Z,98823.83
2023-02-15T20:46:59.620Z,98820.88
2023-02-15T20:49:28.365Z,98823.02
2023-02-15T20:51:57.947Z,98819.88
2023-02-15T20:54:30.879Z,98821.09
2023-02-15T20:57:01.677Z,98826.64
2023-02-15T20:59:31.934Z,98819.55
2023-02-15T21:02:05.009Z,98823.02
2023-02-15T21:04:33.939Z,98827.37
2023-02-15T21:07:02.858Z,98825.44
2023-02-15T21:09:30.732Z,98823.02
2023-02-15T21:12:01.751Z,98825.32
2023-02-15T21:14:29.723Z,98821.08
2023-02-15T21:16:59.370Z,98818.74
2023-02-15T21:19:27.722Z,98819.77
2023-02-15T21:21:56.286Z,98824.73
2023-02-15T21:24:27.839Z,98814.50
2023-02-15T21:26:58.597Z,98817.02
2023-02-15T21:29:28.883Z,98815.30
2023-02-15T21:31:57.833Z,98810.42
2023-02-15T21:34:26.127Z,98818.53
2023-02-15T21:36:54.184Z,98816.20
2023-02-15T21:39:26.667Z,98817.44
2023-02-15T21:42:14.285Z,98817.62
2023-02-15T21:45:00.798Z,98814.88
2023-02-15T21:47:49.540Z,98813.15
2023-02-15T21:50:42.480Z,98818.63
2023-02-15T21:53:33.186Z,98815.28
2023-02-15T21:56:05.139Z,98813.74
2023-02-15T21:58:36.174Z,98812.23
2023-02-15T22:01:06.085Z,98820.91
2023-02-15T22:03:37.768Z,98822.31
2023-02-15T22:06:06.026Z,98824.72
2023-02-15T22:08:34.363Z,98817.42
2023-02-15T22:11:02.591Z,98823.08
2023-02-15T22:13:33.503Z,98813.76
2023-02-15T22:16:03.144Z,98818.52
2023-02-15T22:18:34.213Z,98822.73
2023-02-15T22:21:04.083Z,98816.94
2023-02-15T22:23:32.288Z,98814.39
2023-02-15T22:26:07.800Z,98821.35
2023-02-15T22:28:38.534Z,98813.55
2023-02-15T22:31:14.031Z,98818.69
2023-02-15T22:33:44.092Z,98826.87
2023-02-15T22:36:30.541Z,98820.69
2023-02-15T22:38:58.613Z,98833.41
2023-02-15T22:41:30.002Z,98819.55
2023-02-15T22:43:58.247Z,98825.19
2023-02-15T22:46:26.479Z,98823.95
2023-02-15T22:48:54.749Z,98827.47
2023-02-15T22:51:24.476Z,98829.98
2023-02-15T22:53:53.382Z,98826.72
2023-02-15T22:56:33.524Z,98828.11
2023-02-15T22:59:06.240Z,98828.50
2023-02-15T23:01:37.159Z,98823.62
2023-02-15T23:04:06.677Z,98831.28
2023-02-15T23:06:34.344Z,98833.18
2023-02-15T23:09:02.882Z,98826.19
2023-02-15T23:11:30.820Z,98834.75
2023-02-15T23:13:58.615Z,98836.06
2023-02-15T23:16:27.995Z,98840.00
2023-02-15T23:18:56.050Z,98833.30
2023-02-15T23:21:31.376Z,98834.83
2023-02-15T23:24:19.126Z,98833.69
2023-02-15T23:26:49.245Z,98830.62
2023-02-15T23:29:21.519Z,98835.45
2023-02-15T23:31:54.771Z,98836.16
2023-02-15T23:34:30.078Z,98830.48
2023-02-15T23:36:58.002Z,98830.98
2023-02-15T23:39:46.626Z,98833.48
2023-02-15T23:42:18.819Z,98830.22
2023-02-15T23:44:47.912Z,98830.13
2023-02-15T23:47:25.218Z,98828.98
2023-02-15T23:49:52.964Z,98833.93
2023-02-15T23:52:21.106Z,98837.06
2023-02-15T23:54:49.077Z,98835.41
2023-02-15T23:57:18.852Z,98840.66
2023-02-15T23:59:46.529Z,98841.87
