createdAt,value
2023-01-10T00:01:59.548Z,94958.47
2023-01-10T00:04:28.683Z,94978.81
2023-01-10T00:06:56.518Z,94992.19
2023-01-10T00:09:25.759Z,94987.88
2023-01-10T00:12:25.267Z,94986.22
2023-01-10T00:14:56.961Z,94998.59
2023-01-10T00:17:24.706Z,94992.19
2023-01-10T00:19:52.400Z,94997.34
2023-01-10T00:22:25.052Z,95006.22
2023-01-10T00:24:54.181Z,95007.66
2023-01-10T00:27:23.496Z,95017.31
2023-01-10T00:29:53.130Z,95016.00
2023-01-10T00:32:21.294Z,95019.81
2023-01-10T00:34:49.511Z,95023.00
2023-01-10T00:37:19.455Z,95033.00
2023-01-10T00:39:47.150Z,95023.94
2023-01-10T00:42:34.059Z,95024.44
2023-01-10T00:45:01.763Z,95025.84
2023-01-10T00:47:29.547Z,95019.94
2023-01-10T00:49:57.255Z,95026.94
2023-01-10T00:52:24.940Z,95041.72
2023-01-10T00:54:52.656Z,95045.47
2023-01-10T00:57:21.708Z,95040.91
2023-01-10T00:59:49.399Z,95050.94
2023-01-10T01:02:17.262Z,95045.56
2023-01-10T01:04:45.020Z,95060.88
2023-01-10T01:07:12.699Z,95071.63
2023-01-10T01:10:00.380Z,95071.06
2023-01-10T01:12:29.479Z,95070.81
2023-01-10T01:14:57.186Z,95069.44
2023-01-10T01:17:25.391Z,95074.50
2023-01-10T01:19:53.094Z,95086.63
2023-01-10T01:22:20.915Z,95094.13
2023-01-10T01:24:48.629Z,95094.66
2023-01-10T01:27:16.409Z,95103.22
2023-01-10T01:29:45.464Z,95108.03
2023-01-10T01:32:13.191Z,95110.72
2023-01-10T01:34:41.140Z,95119.56
2023-01-10T01:37:08.935Z,95119.75
2023-01-10T01:39:36.747Z,95133.69
2023-01-10T01:42:06.044Z,95138.56
2023-01-10T01:44:36.882Z,95136.94
2023-01-10T01:47:09.018Z,95138.56
2023-01-10T01:49:39.873Z,95152.28
2023-01-10T01:52:11.386Z,95154.50
2023-01-10T01:54:39.099Z,95147.47
2023-01-10T01:57:10.914Z,95150.50
2023-01-10T01:59:42.241Z,95155.69
2023-01-10T02:02:17.045Z,95149.25
2023-01-10T02:04:54.409Z,95152.75
2023-01-10T02:07:23.932Z,95155.19
2023-01-10T02:09:55.099Z,95158.66
2023-01-10T02:12:22.837Z,95165.91
2023-01-10T02:14:52.478Z,95157.31
2023-01-10T02:17:21.625Z,95175.84
2023-01-10T02:19:53.679Z,95168.31
2023-01-10T02:22:58.423Z,95175.31
2023-01-10T02:26:08.366Z,95179.34
2023-01-10T02:29:15.138Z,95182.06
2023-01-10T02:32:08.347Z,95183.34
2023-01-10T02:34:45.398Z,95185.16
2023-01-10T02:37:17.710Z,95192.41
2023-01-10T02:39:54.060Z,95196.22
2023-01-10T02:42:26.939Z,95190.84
2023-01-10T02:44:59.762Z,95199.72
2023-01-10T02:47:36.319Z,95206.91
2023-01-10T02:50:29.534Z,95208.53
2023-01-10T02:53:00.725Z,95203.66
2023-01-10T02:55:39.610Z,95211.16
2023-01-10T02:58:20.460Z,95207.66
2023-01-10T03:00:57.844Z,95212.50
2023-01-10T03:03:38.620Z,95206.34
2023-01-10T03:06:23.375Z,95212.72
2023-01-10T03:09:00.630Z,95221.84
2023-01-10T03:11:41.433Z,95217.72
2023-01-10T03:14:15.389Z,95229.59
2023-01-10T03:16:48.503Z,95238.13
2023-01-10T03:19:21.027Z,95233.09
2023-01-10T03:21:53.699Z,95240.00
2023-01-10T03:24:28.927Z,95241.47
2023-01-10T03:26:59.790Z,95247.06
2023-01-10T03:29:35.097Z,95255.94
2023-01-10T03:32:08.175Z,95263.22
2023-01-10T03:34:37.911Z,95274.22
2023-01-10T03:37:14.234Z,95268.34
2023-01-10T03:39:50.987Z,95279.66
2023-01-10T03:42:25.808Z,95289.09
2023-01-10T03:44:59.358Z,95279.47
2023-01-10T03:47:33.926Z,95292.56
2023-01-10T03:50:08.384Z,95282.72
2023-01-10T03:52:37.485Z,95301.28
2023-01-10T03:55:06.885Z,95307.44
2023-01-10T03:57:34.553Z,95302.91
2023-01-10T04:00:02.473Z,95312.25
2023-01-10T04:02:31.698Z,95317.66
2023-01-10T04:05:00.128Z,95314.97
2023-01-10T04:07:29.301Z,95328.66
2023-01-10T04:09:57.123Z,95337.03
2023-01-10T04:12:25.324Z,95334.91
2023-01-10T04:14:52.991Z,95328.22
2023-01-10T04:17:20.704Z,95340.84
2023-01-10T04:19:48.376Z,95352.97
2023-01-10T04:22:16.128Z,95351.09
2023-01-10T04:24:47.067Z,95362.91
2023-01-10T04:27:14.723Z,95373.09
2023-01-10T04:29:42.396Z,95367.41
2023-01-10T04:32:10.068Z,95384.16
2023-01-10T04:34:37.731Z,95379.53
2023-01-10T04:37:05.422Z,95382.59
2023-01-10T04:39:33.077Z,95400.69
2023-01-10T04:42:02.132Z,95408.09
2023-01-10T04:44:29.812Z,95421.09
2023-01-10T04:46:57.502Z,95416.25
2023-01-10T04:49:25.163Z,95422.84
2023-01-10T04:51:52.838Z,95430.31
2023-01-10T04:54:22.032Z,95440.47
2023-01-10T04:56:49.766Z,95435.44
2023-01-10T04:59:20.912Z,95434.16
2023-01-10T05:01:48.680Z,95436.50
2023-01-10T05:04:16.498Z,95442.09
2023-01-10T05:06:44.173Z,95451.97
2023-01-10T05:09:11.852Z,95462.19
2023-01-10T05:11:39.564Z,95461.94
2023-01-10T05:14:07.368Z,95469.44
2023-01-10T05:16:38.644Z,95475.31
2023-01-10T05:19:06.312Z,95478.53
2023-01-10T05:21:34.171Z,95480.75
2023-01-10T05:24:01.861Z,95482.03
2023-01-10T05:26:31.170Z,95489.38
2023-01-10T05:28:58.810Z,95499.03
2023-01-10T05:31:26.495Z,95503.03
2023-01-10T05:33:55.525Z,95503.84
2023-01-10T05:36:24.496Z,95507.91
2023-01-10T05:38:52.167Z,95514.91
2023-01-10T05:41:19.863Z,95519.78
2023-01-10T05:43:48.049Z,95517.94
2023-01-10T05:46:15.781Z,95522.72
2023-01-10T05:48:43.487Z,95526.78
2023-01-10T05:51:12.539Z,95538.34
2023-01-10T05:53:40.199Z,95536.47
2023-01-10T05:56:08.667Z,95539.50
2023-01-10T05:58:36.290Z,95546.63
2023-01-10T06:01:04.018Z,95541.03
2023-01-10T06:03:31.741Z,95544.53
2023-01-10T06:05:59.461Z,95551.53
2023-01-10T06:08:28.467Z,95557.72
2023-01-10T06:10:58.833Z,95569.56
2023-01-10T06:13:26.454Z,95570.16
2023-01-10T06:15:54.710Z,95583.56
2023-01-10T06:18:22.588Z,95591.63
2023-01-10T06:20:50.311Z,95595.13
2023-01-10T06:23:17.984Z,95600.25
2023-01-10T06:25:47.046Z,95603.50
2023-01-10T06:28:15.500Z,95607.25
2023-01-10T06:30:44.297Z,95603.50
2023-01-10T06:33:12.952Z,95608.66
2023-01-10T06:35:41.841Z,95610.75
2023-01-10T06:38:09.967Z,95624.84
2023-01-10T06:40:40.657Z,95624.63
2023-01-10T06:43:09.688Z,95627.38
2023-01-10T06:45:37.433Z,95636.47
2023-01-10T06:48:08.011Z,95643.97
2023-01-10T06:50:35.689Z,95650.72
2023-01-10T06:53:05.107Z,95662.28
2023-01-10T06:55:37.422Z,95651.63
2023-01-10T06:58:05.850Z,95661.81
2023-01-10T07:00:34.889Z,95669.38
2023-01-10T07:03:03.041Z,95684.34
2023-01-10T07:05:31.288Z,95688.66
2023-01-10T07:08:01.262Z,95684.09
2023-01-10T07:10:29.297Z,95692.16
2023-01-10T07:12:59.900Z,95709.00
2023-01-10T07:15:28.144Z,95718.03
2023-01-10T07:17:59.075Z,95725.72
2023-01-10T07:20:26.960Z,95727.38
2023-01-10T07:22:55.851Z,95745.13
2023-01-10T07:25:23.595Z,95746.50
2023-01-10T07:27:51.285Z,95754.06
2023-01-10T07:30:19.228Z,95766.13
2023-01-10T07:32:46.911Z,95768.31
2023-01-10T07:35:15.958Z,95766.44
2023-01-10T07:37:43.572Z,95777.69
2023-01-10T07:40:12.901Z,95782.09
2023-01-10T07:42:40.550Z,95798.53
2023-01-10T07:45:09.118Z,95792.94
2023-01-10T07:47:36.866Z,95806.13
2023-01-10T07:50:07.517Z,95817.56
2023-01-10T07:52:39.337Z,95821.44
2023-01-10T07:55:07.828Z,95824.69
2023-01-10T07:57:35.575Z,95826.31
2023-01-10T08:00:03.851Z,95815.66
2023-01-10T08:02:31.666Z,95824.47
2023-01-10T08:05:01.092Z,95822.66
2023-01-10T08:07:29.856Z,95836.91
2023-01-10T08:09:59.083Z,95837.66
2023-01-10T08:12:26.742Z,95849.66
2023-01-10T08:14:54.959Z,95850.94
2023-01-10T08:17:23.081Z,95865.06
2023-01-10T08:19:50.798Z,95860.16
2023-01-10T08:22:18.522Z,95856.41
2023-01-10T08:24:46.153Z,95874.28
2023-01-10T08:27:15.198Z,95876.50
2023-01-10T08:29:43.270Z,95881.41
2023-01-10T08:32:11.621Z,95901.41
2023-01-10T08:34:39.323Z,95905.47
2023-01-10T08:37:07.089Z,95895.69
2023-01-10T08:39:35.369Z,95901.53
2023-01-10T08:42:03.231Z,95903.75
2023-01-10T08:44:32.339Z,95905.00
2023-01-10T08:47:00.077Z,95916.94
2023-01-10T08:49:27.802Z,95916.66
2023-01-10T08:51:55.469Z,95930.81
2023-01-10T08:54:23.211Z,95935.34
2023-01-10T08:56:50.889Z,95937.22
2023-01-10T08:59:18.567Z,95938.66
2023-01-10T09:01:47.740Z,95933.97
2023-01-10T09:04:15.402Z,95943.66
2023-01-10T09:06:43.060Z,95941.19
2023-01-10T09:09:10.837Z,95941.47
2023-01-10T09:11:40.571Z,95958.78
2023-01-10T09:14:09.427Z,95963.19
2023-01-10T09:16:37.089Z,95975.81
2023-01-10T09:19:06.156Z,95964.47
2023-01-10T09:21:33.825Z,95981.25
2023-01-10T09:24:01.567Z,95987.41
2023-01-10T09:26:29.276Z,95988.22
2023-01-10T09:28:56.967Z,95983.56
2023-01-10T09:31:24.731Z,95976.91
2023-01-10T09:33:52.560Z,95979.97
2023-01-10T09:36:21.640Z,95991.66
2023-01-10T09:38:49.350Z,95995.63
2023-01-10T09:41:49.096Z,96000.41
2023-01-10T09:44:22.215Z,96010.38
2023-01-10T09:46:56.625Z,96006.53
2023-01-10T09:49:40.489Z,96012.13
2023-01-10T09:52:17.766Z,95996.13
2023-01-10T09:54:46.995Z,96003.34
2023-01-10T09:57:17.104Z,96007.19
2023-01-10T09:59:45.757Z,96002.63
2023-01-10T10:02:24.368Z,95987.63
2023-01-10T10:05:04.851Z,95986.06
2023-01-10T10:07:34.044Z,95998.56
2023-01-10T10:10:01.937Z,95995.78
2023-01-10T10:12:43.235Z,95988.94
2023-01-10T10:15:21.322Z,95987.44
2023-01-10T10:17:58.425Z,95978.66
2023-01-10T10:20:39.823Z,95977.06
2023-01-10T10:23:22.142Z,95981.00
2023-01-10T10:25:59.567Z,95974.69
2023-01-10T10:28:53.903Z,95967.84
2023-01-10T10:31:36.014Z,95958.63
2023-01-10T10:34:11.609Z,95946.44
2023-01-10T10:36:44.947Z,95947.09
2023-01-10T10:39:18.461Z,95948.56
2023-01-10T10:41:49.282Z,95968.75
2023-01-10T10:44:31.997Z,95958.31
2023-01-10T10:47:00.928Z,95957.78
2023-01-10T10:49:38.790Z,95969.22
2023-01-10T10:52:15.648Z,95963.50
2023-01-10T10:54:46.964Z,95963.69
2023-01-10T10:57:15.517Z,95980.28
2023-01-10T10:59:47.269Z,95962.75
2023-01-10T11:02:24.974Z,95966.75
2023-01-10T11:04:56.085Z,95966.41
2023-01-10T11:07:25.261Z,95959.63
2023-01-10T11:09:59.687Z,95972.41
2023-01-10T11:12:35.290Z,95967.31
2023-01-10T11:15:04.110Z,95983.38
2023-01-10T11:17:33.814Z,95987.28
2023-01-10T11:20:02.612Z,95984.81
2023-01-10T11:22:44.828Z,95992.69
2023-01-10T11:25:17.776Z,95989.03
2023-01-10T11:27:48.775Z,95995.22
2023-01-10T11:30:22.237Z,95994.66
2023-01-10T11:32:54.276Z,96001.09
2023-01-10T11:35:24.855Z,96001.09
2023-01-10T11:38:01.099Z,95995.97
2023-01-10T11:40:31.014Z,95997.56
2023-01-10T11:43:02.319Z,95998.94
2023-01-10T11:45:34.512Z,95989.38
2023-01-10T11:48:09.401Z,95992.53
2023-01-10T11:50:40.954Z,96006.66
2023-01-10T11:53:32.152Z,96002.66
2023-01-10T11:56:01.360Z,96007.88
2023-01-10T11:58:33.253Z,96012.84
2023-01-10T12:01:01.478Z,95999.91
2023-01-10T12:03:33.153Z,95994.63
2023-01-10T12:06:05.282Z,95993.81
2023-01-10T12:08:34.682Z,95991.28
2023-01-10T12:11:08.702Z,95986.09
2023-01-10T12:13:49.079Z,95984.59
2023-01-10T12:16:22.855Z,95985.34
2023-01-10T12:18:52.631Z,95971.88
2023-01-10T12:21:31.635Z,95977.81
2023-01-10T12:24:03.719Z,95977.03
2023-01-10T12:26:34.795Z,95987.81
2023-01-10T12:29:09.809Z,95989.88
2023-01-10T12:31:40.534Z,95993.66
2023-01-10T12:34:15.380Z,95994.72
2023-01-10T12:36:52.155Z,96000.28
2023-01-10T12:39:24.272Z,96011.22
2023-01-10T12:42:21.153Z,96000.09
2023-01-10T12:44:53.682Z,96000.94
2023-01-10T12:47:30.466Z,95998.84
2023-01-10T12:50:01.660Z,96007.38
2023-01-10T12:52:35.281Z,96006.16
2023-01-10T12:55:04.176Z,96007.38
2023-01-10T12:57:37.053Z,96005.16
2023-01-10T13:00:07.807Z,96005.00
2023-01-10T13:02:43.969Z,96006.97
2023-01-10T13:05:19.809Z,96008.84
2023-01-10T13:07:50.199Z,96009.41
2023-01-10T13:10:21.813Z,96003.47
2023-01-10T13:12:56.235Z,96002.00
2023-01-10T13:15:29.424Z,96003.19
2023-01-10T13:18:02.100Z,96001.75
2023-01-10T13:20:41.377Z,96012.25
2023-01-10T13:23:23.582Z,96006.81
2023-01-10T13:25:57.337Z,96004.44
2023-01-10T13:28:28.514Z,95999.22
2023-01-10T13:30:58.889Z,95999.63
2023-01-10T13:33:29.556Z,96011.88
2023-01-10T13:36:07.633Z,96003.81
2023-01-10T13:38:45.371Z,96005.56
2023-01-10T13:41:33.199Z,96008.22
2023-01-10T13:44:05.087Z,96015.63
2023-01-10T13:46:45.196Z,96013.03
2023-01-10T13:49:42.504Z,96018.09
2023-01-10T13:52:40.250Z,96026.03
2023-01-10T13:55:35.140Z,96023.56
2023-01-10T13:58:05.059Z,96018.44
2023-01-10T14:01:07.326Z,96032.78
2023-01-10T14:03:53.284Z,96031.56
2023-01-10T14:06:22.662Z,96012.78
2023-01-10T14:08:54.903Z,96016.53
2023-01-10T14:11:24.976Z,96013.66
2023-01-10T14:13:56.332Z,96020.84
2023-01-10T14:16:37.681Z,96022.78
2023-01-10T14:19:08.830Z,96019.53
2023-01-10T14:21:45.364Z,96015.72
2023-01-10T14:24:25.626Z,96013.50
2023-01-10T14:26:57.402Z,96020.53
2023-01-10T14:29:30.714Z,96023.44
2023-01-10T14:32:01.731Z,96012.78
2023-01-10T14:34:31.851Z,96014.91
2023-01-10T14:37:02.769Z,96024.28
2023-01-10T14:39:31.187Z,96023.06
2023-01-10T14:42:02.543Z,96016.69
2023-01-10T14:44:33.686Z,96024.78
2023-01-10T14:47:04.572Z,96022.66
2023-01-10T14:49:35.557Z,96024.38
2023-01-10T14:52:14.750Z,96023.81
2023-01-10T14:54:42.501Z,96021.44
2023-01-10T14:57:20.014Z,96035.47
2023-01-10T14:59:48.395Z,96036.03
2023-01-10T15:02:25.039Z,96037.53
2023-01-10T15:04:56.653Z,96027.09
2023-01-10T15:07:25.802Z,96038.09
2023-01-10T15:09:56.466Z,96034.59
2023-01-10T15:12:26.734Z,96030.81
2023-01-10T15:15:01.878Z,96029.63
2023-01-10T15:17:32.534Z,96030.72
2023-01-10T15:20:00.459Z,96022.59
2023-01-10T15:22:30.898Z,96025.91
2023-01-10T15:25:00.777Z,96025.78
2023-01-10T15:27:29.320Z,96019.50
2023-01-10T15:29:57.777Z,96024.44
2023-01-10T15:32:32.406Z,96022.59
2023-01-10T15:35:01.215Z,96029.53
2023-01-10T15:37:35.115Z,96036.78
2023-01-10T15:40:05.981Z,96033.16
2023-01-10T15:42:35.329Z,96030.59
2023-01-10T15:45:23.108Z,96027.09
2023-01-10T15:48:02.966Z,96027.31
2023-01-10T15:50:33.473Z,96025.00
2023-01-10T15:53:03.232Z,96031.41
2023-01-10T15:55:45.358Z,96024.88
2023-01-10T15:58:19.031Z,96029.53
2023-01-10T16:00:48.169Z,96034.78
2023-01-10T16:03:24.937Z,96031.41
2023-01-10T16:05:55.644Z,96025.16
2023-01-10T16:08:26.130Z,96032.06
2023-01-10T16:10:56.498Z,96029.47
2023-01-10T16:13:31.409Z,96027.25
2023-01-10T16:16:00.503Z,96027.81
2023-01-10T16:18:29.629Z,96030.81
2023-01-10T16:20:59.929Z,96029.97
2023-01-10T16:23:35.483Z,96032.63
2023-01-10T16:26:05.458Z,96033.59
2023-01-10T16:28:36.148Z,96033.91
2023-01-10T16:31:06.411Z,96029.22
2023-01-10T16:33:37.492Z,96031.25
2023-01-10T16:36:12.682Z,96029.84
2023-01-10T16:38:40.441Z,96033.41
2023-01-10T16:41:25.773Z,96026.88
2023-01-10T16:43:53.908Z,96034.94
2023-01-10T16:46:21.811Z,96040.78
2023-01-10T16:48:52.796Z,96034.38
2023-01-10T16:51:22.312Z,96035.16
2023-01-10T16:53:50.885Z,96029.41
2023-01-10T16:56:20.085Z,96028.75
2023-01-10T16:58:48.704Z,96028.06
2023-01-10T17:01:19.380Z,96025.69
2023-01-10T17:03:48.312Z,96021.63
2023-01-10T17:06:17.658Z,96031.16
2023-01-10T17:08:46.237Z,96025.06
2023-01-10T17:11:18.457Z,96016.28
2023-01-10T17:13:48.078Z,96026.88
2023-01-10T17:16:19.433Z,96020.56
2023-01-10T17:18:47.812Z,96019.59
2023-01-10T17:21:18.318Z,96011.38
2023-01-10T17:23:46.743Z,96020.03
2023-01-10T17:26:17.111Z,96023.75
2023-01-10T17:28:46.531Z,96024.97
2023-01-10T17:31:14.279Z,96025.59
2023-01-10T17:33:41.976Z,96026.22
2023-01-10T17:36:11.467Z,96028.69
2023-01-10T17:38:42.960Z,96021.53
2023-01-10T17:41:10.797Z,96020.28
2023-01-10T17:43:39.516Z,96020.31
2023-01-10T17:46:07.259Z,96023.16
2023-01-10T17:48:35.030Z,96018.03
2023-01-10T17:51:04.849Z,96019.88
2023-01-10T17:53:32.583Z,96013.13
2023-01-10T17:56:01.621Z,96018.44
2023-01-10T17:58:29.851Z,96023.34
2023-01-10T18:00:57.776Z,96012.69
2023-01-10T18:03:26.552Z,96015.34
2023-01-10T18:05:56.049Z,96018.44
2023-01-10T18:08:24.384Z,96022.31
2023-01-10T18:10:52.688Z,96013.91
2023-01-10T18:13:21.856Z,96019.63
2023-01-10T18:15:52.321Z,96015.09
2023-01-10T18:18:22.968Z,96015.53
2023-01-10T18:20:50.793Z,96003.00
2023-01-10T18:23:25.484Z,96007.50
2023-01-10T18:25:55.659Z,96006.88
2023-01-10T18:28:39.697Z,96009.13
2023-01-10T18:31:10.168Z,96002.34
2023-01-10T18:33:38.528Z,96004.00
2023-01-10T18:36:08.040Z,96009.91
2023-01-10T18:38:37.164Z,96003.56
2023-01-10T18:41:05.197Z,96007.66
2023-01-10T18:43:34.419Z,96012.34
2023-01-10T18:46:04.399Z,96005.56
2023-01-10T18:48:32.793Z,96014.56
2023-01-10T18:51:01.828Z,96010.91
2023-01-10T18:53:29.920Z,96018.88
2023-01-10T18:55:59.460Z,95999.25
2023-01-10T18:58:29.100Z,96008.69
2023-01-10T19:00:58.496Z,96017.06
2023-01-10T19:03:26.309Z,96007.84
2023-01-10T19:05:54.138Z,96004.75
2023-01-10T19:08:21.909Z,96006.78
2023-01-10T19:11:11.868Z,95999.44
2023-01-10T19:13:37.745Z,95999.69
2023-01-10T19:16:11.818Z,95999.13
2023-01-10T19:18:39.597Z,95996.03
2023-01-10T19:21:13.285Z,95992.72
2023-01-10T19:23:41.135Z,95991.66
2023-01-10T19:26:08.944Z,96000.63
2023-01-10T19:28:36.702Z,95985.28
2023-01-10T19:31:05.394Z,95991.19
2023-01-10T19:33:35.181Z,95985.69
2023-01-10T19:36:06.483Z,95979.75
2023-01-10T19:38:34.672Z,95982.25
2023-01-10T19:41:03.043Z,95985.28
2023-01-10T19:43:31.368Z,95983.06
2023-01-10T19:45:59.198Z,95982.66
2023-01-10T19:48:27.143Z,95977.75
2023-01-10T19:50:56.290Z,95968.97
2023-01-10T19:53:27.105Z,95964.91
2023-01-10T19:56:02.298Z,95957.31
2023-01-10T19:58:30.274Z,95955.88
2023-01-10T20:00:58.055Z,95952.19
2023-01-10T20:03:25.882Z,95950.75
2023-01-10T20:05:53.594Z,95952.38
2023-01-10T20:08:24.661Z,95952.00
2023-01-10T20:10:52.382Z,95951.19
2023-01-10T20:13:20.131Z,95945.41
2023-01-10T20:15:47.934Z,95945.41
2023-01-10T20:18:15.778Z,95945.03
2023-01-10T20:20:44.591Z,95934.34
2023-01-10T20:23:12.416Z,95940.09
2023-01-10T20:25:41.574Z,95934.56
2023-01-10T20:28:09.362Z,95934.56
2023-01-10T20:30:37.755Z,95938.66
2023-01-10T20:33:05.524Z,95924.53
2023-01-10T20:35:33.303Z,95926.59
2023-01-10T20:38:01.068Z,95919.00
2023-01-10T20:40:29.344Z,95914.91
2023-01-10T20:42:58.506Z,95914.28
2023-01-10T20:45:26.338Z,95914.91
2023-01-10T20:47:54.240Z,95916.13
2023-01-10T20:50:21.960Z,95911.59
2023-01-10T20:52:49.683Z,95916.13
2023-01-10T20:55:19.846Z,95918.56
2023-01-10T20:57:47.651Z,95916.31
2023-01-10T21:00:18.362Z,95929.44
2023-01-10T21:02:46.202Z,95921.66
2023-01-10T21:05:13.907Z,95908.75
2023-01-10T21:07:41.617Z,95919.63
2023-01-10T21:10:10.738Z,95920.66
2023-01-10T21:12:38.515Z,95923.09
2023-01-10T21:15:06.822Z,95923.72
2023-01-10T21:17:37.424Z,95915.13
2023-01-10T21:20:05.779Z,95911.44
2023-01-10T21:22:33.569Z,95915.50
2023-01-10T21:25:01.501Z,95910.81
2023-01-10T21:27:31.234Z,95910.38
2023-01-10T21:30:00.593Z,95902.97
2023-01-10T21:32:28.524Z,95896.22
2023-01-10T21:34:57.667Z,95900.06
2023-01-10T21:37:25.414Z,95897.41
2023-01-10T21:39:53.123Z,95886.28
2023-01-10T21:42:37.991Z,95885.88
2023-01-10T21:45:07.689Z,95888.53
2023-01-10T21:47:36.848Z,95886.28
2023-01-10T21:50:08.741Z,95878.28
2023-01-10T21:52:36.619Z,95872.94
2023-01-10T21:55:05.127Z,95874.78
2023-01-10T21:57:32.896Z,95863.91
2023-01-10T22:00:00.648Z,95865.88
2023-01-10T22:02:30.725Z,95856.66
2023-01-10T22:04:58.492Z,95860.16
2023-01-10T22:07:29.318Z,95865.28
2023-01-10T22:09:57.121Z,95858.97
2023-01-10T22:12:26.333Z,95872.53
2023-01-10T22:14:54.108Z,95878.28
2023-01-10T22:17:21.833Z,95861.31
2023-01-10T22:19:49.731Z,95869.13
2023-01-10T22:22:17.523Z,95866.47
2023-01-10T22:24:50.939Z,95864.44
2023-01-10T22:27:19.878Z,95865.69
2023-01-10T22:29:47.660Z,95872.66
2023-01-10T22:32:15.503Z,95868.34
2023-01-10T22:34:43.232Z,95863.66
2023-01-10T22:37:10.956Z,95875.53
2023-01-10T22:39:38.754Z,95858.16
2023-01-10T22:42:07.866Z,95860.19
2023-01-10T22:44:35.676Z,95854.25
2023-01-10T22:47:03.419Z,95836.41
2023-01-10T22:49:31.109Z,95832.09
2023-01-10T22:51:58.739Z,95832.09
2023-01-10T22:54:26.491Z,95828.22
2023-01-10T23:02:14.934Z,95840.50
2023-01-10T23:04:42.624Z,95843.13
2023-01-10T23:07:10.845Z,95846.22
2023-01-10T23:09:38.564Z,95840.88
2023-01-10T23:12:07.048Z,95846.78
2023-01-10T23:14:36.450Z,95850.88
2023-01-10T23:17:04.158Z,95843.25
2023-01-10T23:19:33.234Z,95839.75
2023-01-10T23:22:00.925Z,95840.31
2023-01-10T23:24:28.577Z,95842.53
2023-01-10T23:26:56.253Z,95836.31
2023-01-10T23:29:23.938Z,95836.72
2023-01-10T23:31:51.658Z,95836.28
2023-01-10T23:34:19.376Z,95829.06
2023-01-10T23:36:48.520Z,95820.81
2023-01-10T23:39:18.875Z,95819.28
2023-01-10T23:41:46.564Z,95813.09
2023-01-10T23:44:14.349Z,95817.56
2023-01-10T23:46:45.397Z,95807.84
2023-01-10T23:49:13.260Z,95795.84
2023-01-10T23:51:40.997Z,95788.00
2023-01-10T23:54:10.068Z,95781.84
2023-01-10T23:56:37.859Z,95783.59
2023-01-10T23:59:05.580Z,95779.47
