createdAt,value
2018-03-18T07:55:18.202Z,22.0
2018-03-18T07:57:45.118Z,25.4
2018-03-18T08:12:27.124Z,21.9
2018-03-18T08:14:54.043Z,21.3
2018-03-18T08:17:20.967Z,21.2
2018-03-18T08:19:47.913Z,21.3
2018-03-18T08:36:01.740Z,-120.4
2018-03-18T08:38:28.255Z,-120.4
2018-03-18T08:40:54.771Z,-120.4
2018-03-18T08:43:21.548Z,-120.4
2018-03-18T08:45:48.351Z,-120.4
2018-03-18T08:48:15.090Z,-120.4
2018-03-18T08:50:41.868Z,-120.4
2018-03-18T08:53:08.671Z,-120.4
2018-03-18T08:55:35.453Z,-120.4
2018-03-18T08:58:02.217Z,-120.4
2018-03-18T09:00:29.025Z,-120.4
2018-03-18T09:02:55.813Z,-120.4
2018-03-18T09:11:05.768Z,22.2
2018-03-18T09:13:32.287Z,21.4
2018-03-18T09:15:58.809Z,21.1
2018-03-18T09:18:25.433Z,21.0
2018-03-18T09:20:51.952Z,22.1
2018-03-18T09:23:18.481Z,21.3
2018-03-18T09:25:45.002Z,21.2
2018-03-18T09:28:11.555Z,21.1
2018-03-18T09:30:38.081Z,21.0
2018-03-18T09:33:04.597Z,21.0
2018-03-18T09:35:31.144Z,21.0
2018-03-18T09:37:57.663Z,21.0
2018-03-18T09:40:24.178Z,21.0
2018-03-18T09:42:50.709Z,21.0
2018-03-18T10:59:12.416Z,21.8
2018-03-18T11:01:57.368Z,21.2
2018-03-18T11:04:23.891Z,21.0
2018-03-18T11:06:50.443Z,21.0
2018-03-18T11:09:16.966Z,20.9
2018-03-18T11:11:43.489Z,20.9
2018-03-18T11:14:10.007Z,20.9
2018-03-18T11:16:36.528Z,20.9
2018-03-18T11:19:03.072Z,20.9
2018-03-18T11:21:29.596Z,20.9
2018-03-18T11:23:56.125Z,20.9
2018-03-18T11:26:22.643Z,20.9
2018-03-18T11:28:49.159Z,20.9
2018-03-18T11:31:15.684Z,20.9
2018-03-18T11:33:42.219Z,20.9
2018-03-18T11:36:08.741Z,20.9
2018-03-18T11:38:35.291Z,20.9
2018-03-18T11:41:01.794Z,20.9
2018-03-18T11:43:28.324Z,20.9
2018-03-18T11:45:54.839Z,20.9
2018-03-18T11:48:21.358Z,20.9
2018-03-18T11:50:47.891Z,20.9
2018-03-18T11:53:14.412Z,20.9
2018-03-18T11:55:40.961Z,20.9
2018-03-18T11:58:07.481Z,21.0
2018-03-18T12:00:34.004Z,21.1
2018-03-18T12:03:00.540Z,21.0
2018-03-18T12:05:27.060Z,21.0
2018-03-18T12:07:53.586Z,21.0
2018-03-18T12:10:20.111Z,20.9
2018-03-18T12:12:46.636Z,20.9
2018-03-18T12:15:13.161Z,20.9
2018-03-18T12:17:39.711Z,20.9
2018-03-18T12:20:06.275Z,21.0
2018-03-18T12:22:32.765Z,21.0
2018-03-18T12:24:59.281Z,21.0
2018-03-18T12:29:55.042Z,21.0
2018-03-18T12:32:21.582Z,21.0
2018-03-18T12:34:48.108Z,21.0
2018-03-18T12:37:14.631Z,21.0
2018-03-18T12:39:41.159Z,21.0
2018-03-18T12:42:07.681Z,21.0
2018-03-18T12:44:34.199Z,21.0
2018-03-18T12:47:00.723Z,21.0
2018-03-18T12:49:27.258Z,21.0
2018-03-18T12:51:53.766Z,21.0
2018-03-18T12:54:20.308Z,20.9
2018-03-18T12:56:46.832Z,20.9
2018-03-18T12:59:13.356Z,21.0
2018-03-18T13:01:39.891Z,21.0
2018-03-18T13:04:07.781Z,20.9
2018-03-18T13:06:34.346Z,20.9
2018-03-18T13:09:00.869Z,20.9
2018-03-18T13:11:27.392Z,20.9
2018-03-18T13:13:53.977Z,20.9
2018-03-18T13:16:20.454Z,20.9
2018-03-18T13:18:46.988Z,20.9
2018-03-18T13:21:13.531Z,21.0
2018-03-18T13:23:43.633Z,20.9
2018-03-18T13:26:10.154Z,21.0
2018-03-18T13:28:36.724Z,20.9
2018-03-18T13:36:05.681Z,21.0
2018-03-18T13:41:01.488Z,21.0
2018-03-18T13:43:27.964Z,21.0
2018-03-18T13:45:54.487Z,21.0
2018-03-18T13:48:21.015Z,21.0
2018-03-18T13:50:47.550Z,21.1
2018-03-18T13:53:14.113Z,21.0
2018-03-18T13:55:40.637Z,21.0
2018-03-18T13:58:07.163Z,21.0
2018-03-18T14:00:36.984Z,21.0
2018-03-18T14:08:04.124Z,21.0
2018-03-18T14:13:03.481Z,21.0
2018-03-18T14:20:31.375Z,21.0
2018-03-18T14:25:30.570Z,21.1
2018-03-18T14:35:30.535Z,21.1
2018-03-18T14:37:57.077Z,21.1
2018-03-18T14:40:23.613Z,21.1
2018-03-18T14:45:21.571Z,21.0
2018-03-18T14:47:48.115Z,21.0
2018-03-18T14:50:14.629Z,21.0
2018-03-18T14:52:41.149Z,21.0
2018-03-18T14:55:07.673Z,21.0
2018-03-18T14:57:34.227Z,21.0
2018-03-18T15:00:00.769Z,21.0
2018-03-18T15:02:27.316Z,21.1
2018-03-18T15:20:09.195Z,21.0
2018-03-18T15:30:07.621Z,21.0
2018-03-18T15:32:34.150Z,21.1
2018-03-18T15:35:00.685Z,21.0
2018-03-18T15:40:02.011Z,21.0
2018-03-18T15:45:03.108Z,21.0
2018-03-18T15:47:29.654Z,21.0
2018-03-18T15:49:56.183Z,21.1
2018-03-18T15:52:22.706Z,21.0
2018-03-18T15:54:49.276Z,21.0
2018-03-18T15:57:15.813Z,21.0
2018-03-18T15:59:42.337Z,21.0
2018-03-18T16:02:09.874Z,21.0
2018-03-18T16:04:36.397Z,21.0
2018-03-18T16:07:02.969Z,21.0
2018-03-18T16:09:29.491Z,21.0
2018-03-18T16:11:56.027Z,21.1
2018-03-18T16:14:22.594Z,21.0
2018-03-18T16:16:49.120Z,21.0
2018-03-18T16:19:15.646Z,21.0
2018-03-18T16:21:42.175Z,21.0
2018-03-18T16:24:08.701Z,21.1
2018-03-18T16:26:35.263Z,21.0
2018-03-18T16:29:01.784Z,21.0
2018-03-18T16:31:28.313Z,21.0
2018-03-18T16:33:54.851Z,21.0
2018-03-18T16:36:21.371Z,21.0
2018-03-18T16:38:47.974Z,20.9
2018-03-18T16:41:14.506Z,20.9
2018-03-18T16:43:41.031Z,20.9
2018-03-18T16:46:07.601Z,20.9
2018-03-18T16:48:34.092Z,20.9
2018-03-18T16:51:00.650Z,20.9
2018-03-18T16:53:27.174Z,21.0
2018-03-18T16:55:53.722Z,21.0
2018-03-18T16:58:20.298Z,20.9
2018-03-18T17:00:46.748Z,20.9
2018-03-18T17:03:13.342Z,20.9
2018-03-18T17:05:39.872Z,20.9
2018-03-18T17:08:06.395Z,20.9
2018-03-18T17:10:32.934Z,20.9
2018-03-18T17:12:59.456Z,21.0
2018-03-18T17:15:26.024Z,20.9
2018-03-18T17:17:52.599Z,20.9
2018-03-18T17:20:19.071Z,20.9
2018-03-18T17:22:45.596Z,20.9
2018-03-18T17:25:12.141Z,20.9
2018-03-18T17:27:38.686Z,20.9
2018-03-18T17:30:05.217Z,20.9
2018-03-18T17:32:31.743Z,20.9
2018-03-18T17:34:58.275Z,20.9
2018-03-18T17:37:24.791Z,20.9
2018-03-18T17:39:51.330Z,20.9
2018-03-18T17:42:17.849Z,20.9
2018-03-18T17:44:44.451Z,20.9
2018-03-18T17:47:10.932Z,20.9
2018-03-18T17:49:37.461Z,20.9
2018-03-18T17:52:03.999Z,20.9
2018-03-18T17:54:30.537Z,20.9
2018-03-18T17:56:57.111Z,20.9
2018-03-18T17:59:23.676Z,20.9
2018-03-18T18:01:50.187Z,20.9
2018-03-18T18:04:16.722Z,20.9
2018-03-18T18:06:43.270Z,20.9
2018-03-18T18:09:09.785Z,21.0
2018-03-18T18:11:36.322Z,21.0
2018-03-18T18:14:02.873Z,20.9
2018-03-18T18:16:29.418Z,20.9
2018-03-18T18:18:55.986Z,20.9
2018-03-18T18:21:22.523Z,20.9
2018-03-18T18:23:49.059Z,20.9
2018-03-18T18:26:15.597Z,20.9
2018-03-18T18:28:42.134Z,20.9
2018-03-18T18:31:08.873Z,20.9
2018-03-18T18:36:04.639Z,20.9
2018-03-18T18:38:33.716Z,20.9
2018-03-18T18:41:00.252Z,20.9
2018-03-18T18:43:26.855Z,20.9
2018-03-18T18:45:53.335Z,20.9
2018-03-18T18:48:19.876Z,20.9
2018-03-18T18:50:46.395Z,20.9
2018-03-18T18:53:12.948Z,20.9
2018-03-18T18:55:39.518Z,20.9
2018-03-18T18:58:06.053Z,20.9
2018-03-18T19:00:32.593Z,20.9
2018-03-18T19:05:31.149Z,20.9
2018-03-18T19:07:59.192Z,20.8
2018-03-18T19:10:25.757Z,20.8
2018-03-18T19:12:52.290Z,20.8
2018-03-18T19:15:18.825Z,20.8
2018-03-18T19:17:45.393Z,20.8
2018-03-18T19:20:11.928Z,20.8
2018-03-18T19:22:38.471Z,20.9
2018-03-18T19:27:39.598Z,20.9
2018-03-18T19:30:09.330Z,20.9
2018-03-18T19:32:35.874Z,20.9
2018-03-18T19:35:02.425Z,20.9
2018-03-18T19:37:28.982Z,20.9
2018-03-18T19:39:55.522Z,20.9
2018-03-18T19:42:22.082Z,20.9
2018-03-18T19:44:48.616Z,20.9
2018-03-18T19:47:15.154Z,21.0
2018-03-18T19:49:41.694Z,20.9
2018-03-18T19:52:08.228Z,21.0
2018-03-18T19:54:34.774Z,21.0
2018-03-18T19:57:01.308Z,20.9
2018-03-18T19:59:27.823Z,20.9
2018-03-18T20:01:54.374Z,20.9
2018-03-18T20:04:20.893Z,20.9
2018-03-18T20:06:47.448Z,21.0
2018-03-18T20:09:13.939Z,21.0
2018-03-18T20:11:40.480Z,20.9
2018-03-18T20:14:07.041Z,20.9
2018-03-18T20:16:33.592Z,20.9
2018-03-18T20:19:00.113Z,20.9
2018-03-18T20:21:26.657Z,20.9
2018-03-18T20:23:53.194Z,20.9
2018-03-18T20:26:19.758Z,20.9
2018-03-18T20:28:46.293Z,20.9
2018-03-18T20:31:12.832Z,20.9
2018-03-18T20:33:39.350Z,20.9
2018-03-18T20:36:05.885Z,20.9
2018-03-18T20:38:32.437Z,20.9
2018-03-18T20:40:58.960Z,20.9
2018-03-18T20:48:27.514Z,20.9
2018-03-18T20:50:54.061Z,20.9
2018-03-18T20:55:49.822Z,21.1
2018-03-18T20:58:16.365Z,21.1
2018-03-18T21:00:42.898Z,21.0
2018-03-18T21:03:09.460Z,20.9
2018-03-18T21:05:35.978Z,20.9
2018-03-18T21:08:02.508Z,20.9
2018-03-18T21:10:29.026Z,20.9
2018-03-18T21:12:55.538Z,20.9
2018-03-18T21:15:22.090Z,20.9
2018-03-18T21:17:48.607Z,20.9
2018-03-18T21:20:15.149Z,20.9
2018-03-18T21:22:41.670Z,20.9
2018-03-18T21:25:08.212Z,20.9
2018-03-18T21:27:34.772Z,20.9
2018-03-18T21:30:01.315Z,20.9
2018-03-18T21:32:27.854Z,20.9
2018-03-18T21:37:26.453Z,20.8
2018-03-18T21:39:56.286Z,21.0
2018-03-18T21:50:10.671Z,20.9
2018-03-18T21:52:40.451Z,21.0
2018-03-18T22:05:14.125Z,20.8
2018-03-18T22:27:53.124Z,20.8
2018-03-18T22:32:52.531Z,20.8
2018-03-18T22:42:53.408Z,20.8
2018-03-18T22:52:53.761Z,20.8
2018-03-18T23:02:55.248Z,20.8
2018-03-18T23:10:24.645Z,20.9
2018-03-18T23:12:51.169Z,20.8
2018-03-18T23:15:17.710Z,20.8
2018-03-18T23:22:46.318Z,20.8
2018-03-18T23:32:50.832Z,20.8
2018-03-18T23:35:19.984Z,20.8
2018-03-18T23:42:48.371Z,20.8
2018-03-18T23:55:24.516Z,20.8
