createdAt,value
2023-08-05T00:03:42.189Z,59.41
2023-08-05T00:08:45.007Z,59.40
2023-08-05T00:13:46.530Z,59.69
2023-08-05T00:18:47.977Z,59.14
2023-08-05T00:23:49.552Z,59.92
2023-08-05T00:28:51.017Z,59.89
2023-08-05T00:33:52.590Z,59.44
2023-08-05T00:38:54.027Z,59.90
2023-08-05T00:43:55.482Z,59.96
2023-08-05T00:48:57.254Z,60.03
2023-08-05T00:53:58.866Z,60.59
2023-08-05T00:59:00.521Z,59.96
2023-08-05T01:04:02.008Z,60.70
2023-08-05T01:09:03.603Z,60.68
2023-08-05T01:14:05.080Z,60.56
2023-08-05T01:19:15.033Z,60.43
2023-08-05T01:24:19.280Z,60.91
2023-08-05T01:29:20.805Z,60.73
2023-08-05T01:34:22.536Z,61.08
2023-08-05T01:39:24.093Z,61.38
2023-08-05T01:44:25.508Z,61.10
2023-08-05T01:49:26.967Z,61.63
2023-08-05T01:54:28.490Z,61.36
2023-08-05T01:59:29.922Z,61.39
2023-08-05T02:04:31.392Z,61.59
2023-08-05T02:09:32.830Z,61.51
2023-08-05T02:14:34.653Z,61.62
2023-08-05T02:19:36.143Z,61.66
2023-08-05T02:24:37.632Z,62.00
2023-08-05T02:29:39.496Z,61.94
2023-08-05T02:34:40.964Z,62.22
2023-08-05T02:39:42.605Z,61.59
2023-08-05T02:44:44.094Z,62.26
2023-08-05T02:49:45.607Z,61.99
2023-08-05T02:54:47.065Z,61.77
2023-08-05T02:59:48.740Z,62.21
2023-08-05T03:04:50.199Z,62.36
2023-08-05T03:09:51.680Z,62.27
2023-08-05T03:14:53.203Z,62.55
2023-08-05T03:19:54.950Z,62.07
2023-08-05T03:24:56.452Z,62.56
2023-08-05T03:29:57.936Z,62.50
2023-08-05T03:34:59.414Z,62.82
2023-08-05T03:40:00.902Z,62.79
2023-08-05T03:45:02.382Z,62.75
2023-08-05T03:50:04.747Z,62.81
2023-08-05T03:55:06.677Z,63.15
2023-08-05T04:00:10.569Z,63.21
2023-08-05T04:05:12.061Z,63.23
2023-08-05T04:10:14.365Z,63.95
2023-08-05T04:15:17.976Z,63.43
2023-08-05T04:20:19.468Z,63.75
2023-08-05T04:25:20.993Z,63.81
2023-08-05T04:30:22.460Z,64.83
2023-08-05T04:35:23.973Z,64.53
2023-08-05T04:40:25.433Z,64.70
2023-08-05T04:45:26.961Z,65.00
2023-08-05T04:50:28.594Z,64.67
2023-08-05T04:55:30.036Z,65.53
2023-08-05T05:00:31.490Z,65.69
2023-08-05T05:05:34.829Z,66.08
2023-08-05T05:10:36.429Z,65.41
2023-08-05T05:15:38.040Z,66.73
2023-08-05T05:20:39.507Z,66.27
2023-08-05T05:25:41.033Z,66.54
2023-08-05T05:30:42.595Z,66.04
2023-08-05T05:35:44.091Z,65.83
2023-08-05T05:40:45.579Z,65.72
2023-08-05T05:45:47.875Z,65.44
2023-08-05T05:50:52.642Z,65.55
2023-08-05T05:55:56.822Z,65.50
2023-08-05T06:00:58.391Z,64.76
2023-08-05T06:06:00.241Z,64.96
2023-08-05T06:11:03.759Z,63.91
2023-08-05T06:16:06.224Z,63.97
2023-08-05T06:21:07.897Z,63.30
2023-08-05T06:26:09.421Z,63.36
2023-08-05T06:31:11.067Z,63.47
2023-08-05T06:36:12.642Z,63.59
2023-08-05T06:41:14.122Z,63.19
2023-08-05T06:46:15.932Z,62.77
2023-08-05T06:51:17.514Z,62.94
2023-08-05T06:56:19.011Z,62.71
2023-08-05T07:01:20.576Z,62.50
2023-08-05T07:06:22.105Z,62.46
2023-08-05T07:11:23.591Z,62.37
2023-08-05T07:16:25.185Z,62.63
2023-08-05T07:21:26.764Z,61.92
2023-08-05T07:26:28.246Z,61.91
2023-08-05T07:31:29.782Z,62.23
2023-08-05T07:36:32.012Z,62.37
2023-08-05T07:41:33.477Z,61.84
2023-08-05T07:46:37.263Z,61.89
2023-08-05T07:51:40.560Z,62.03
2023-08-05T07:56:43.217Z,62.02
2023-08-05T08:01:46.666Z,61.76
2023-08-05T08:06:48.592Z,62.30
2023-08-05T08:11:50.465Z,62.15
2023-08-05T08:16:52.167Z,62.39
2023-08-05T08:21:53.813Z,62.03
2023-08-05T08:26:55.513Z,62.37
2023-08-05T08:31:57.059Z,63.12
2023-08-05T08:36:58.651Z,62.60
2023-08-05T08:42:00.352Z,63.20
2023-08-05T08:47:02.007Z,63.37
2023-08-05T08:52:05.033Z,62.97
2023-08-05T08:57:07.185Z,63.11
2023-08-05T09:02:13.017Z,62.91
2023-08-05T09:07:14.509Z,63.60
2023-08-05T09:12:16.210Z,63.18
2023-08-05T09:17:17.691Z,63.68
2023-08-05T09:22:19.138Z,63.87
2023-08-05T09:27:20.657Z,64.07
2023-08-05T09:32:32.621Z,63.77
2023-08-05T09:37:40.852Z,64.12
2023-08-05T09:42:43.028Z,64.15
2023-08-05T09:47:48.569Z,64.35
2023-08-05T09:52:53.324Z,64.37
2023-08-05T09:57:55.663Z,64.27
2023-08-05T10:02:58.528Z,64.46
2023-08-05T10:08:01.118Z,64.71
2023-08-05T10:13:15.499Z,63.95
2023-08-05T10:18:18.959Z,64.32
2023-08-05T10:23:24.685Z,64.39
2023-08-05T10:28:29.053Z,64.04
2023-08-05T10:33:30.693Z,64.37
2023-08-05T10:38:43.060Z,64.09
2023-08-05T10:43:44.545Z,64.75
2023-08-05T10:48:49.551Z,64.14
2023-08-05T10:53:56.798Z,64.24
2023-08-05T10:59:02.404Z,64.17
2023-08-05T11:04:28.451Z,64.50
2023-08-05T11:09:35.848Z,64.34
2023-08-05T11:14:38.083Z,64.31
2023-08-05T11:19:56.466Z,64.29
2023-08-05T11:25:02.729Z,63.77
2023-08-05T11:30:14.546Z,64.03
2023-08-05T11:35:16.140Z,63.91
2023-08-05T11:40:17.700Z,63.87
2023-08-05T11:45:19.333Z,64.06
2023-08-05T11:50:20.824Z,64.30
2023-08-05T11:55:22.414Z,64.01
2023-08-05T12:00:24.868Z,64.22
2023-08-05T12:05:26.452Z,64.33
2023-08-05T12:10:28.592Z,64.53
2023-08-05T12:15:30.794Z,64.21
2023-08-05T12:20:37.500Z,64.56
2023-08-05T12:25:39.114Z,64.48
2023-08-05T12:30:40.562Z,64.05
2023-08-05T12:35:42.109Z,64.52
2023-08-05T12:40:43.600Z,64.38
2023-08-05T12:45:45.120Z,64.34
2023-08-05T12:50:51.325Z,64.23
2023-08-05T12:55:53.065Z,64.25
2023-08-05T13:00:54.668Z,64.44
2023-08-05T13:05:56.319Z,64.53
2023-08-05T13:10:57.781Z,64.33
2023-08-05T13:15:59.270Z,64.59
2023-08-05T13:21:00.921Z,64.63
2023-08-05T13:26:02.462Z,64.49
2023-08-05T13:31:04.949Z,64.41
2023-08-05T13:36:06.509Z,64.25
2023-08-05T13:41:08.041Z,64.50
2023-08-05T13:46:10.631Z,64.66
2023-08-05T13:51:12.293Z,64.62
2023-08-05T13:56:13.906Z,64.50
2023-08-05T14:01:16.337Z,64.93
2023-08-05T14:06:18.678Z,65.02
2023-08-05T14:11:20.202Z,64.51
2023-08-05T14:16:21.758Z,64.62
2023-08-05T14:21:24.093Z,64.68
2023-08-05T14:26:25.645Z,64.76
2023-08-05T14:31:27.150Z,64.82
2023-08-05T14:36:28.649Z,64.97
2023-08-05T14:41:31.884Z,64.57
2023-08-05T14:46:33.438Z,64.65
2023-08-05T14:51:34.987Z,64.66
2023-08-05T14:56:36.453Z,64.79
2023-08-05T15:01:38.329Z,65.05
2023-08-05T15:06:39.812Z,64.99
2023-08-05T15:11:41.320Z,65.38
2023-08-05T15:16:42.841Z,65.28
2023-08-05T15:21:44.287Z,65.26
2023-08-05T15:26:45.894Z,65.29
2023-08-05T15:31:50.185Z,65.37
2023-08-05T15:36:52.003Z,65.43
2023-08-05T15:41:54.511Z,65.73
2023-08-05T15:46:56.186Z,65.39
2023-08-05T15:51:58.461Z,65.97
2023-08-05T15:57:04.405Z,65.97
2023-08-05T16:02:06.736Z,66.70
2023-08-05T16:07:08.287Z,66.37
2023-08-05T16:12:10.512Z,66.68
2023-08-05T16:17:11.978Z,66.53
2023-08-05T16:22:15.107Z,67.30
2023-08-05T16:27:17.548Z,67.51
2023-08-05T16:32:19.112Z,68.15
2023-08-05T16:37:20.792Z,68.20
2023-08-05T16:42:22.237Z,68.17
2023-08-05T16:47:23.756Z,68.24
2023-08-05T16:52:25.277Z,68.31
2023-08-05T17:02:28.541Z,67.87
2023-08-05T17:07:30.173Z,68.07
2023-08-05T17:12:31.644Z,68.53
2023-08-05T17:17:34.173Z,68.56
2023-08-05T17:22:38.780Z,68.62
2023-08-05T17:27:42.112Z,68.44
2023-08-05T17:32:44.708Z,68.61
2023-08-05T17:37:46.286Z,68.37
2023-08-05T17:42:49.861Z,68.52
2023-08-05T17:47:51.489Z,68.97
2023-08-05T17:52:53.045Z,68.23
2023-08-05T17:57:54.489Z,68.24
2023-08-05T18:02:56.036Z,68.98
2023-08-05T18:07:58.369Z,68.10
2023-08-05T18:12:59.809Z,68.64
2023-08-05T18:18:02.947Z,68.81
2023-08-05T18:23:04.787Z,68.77
2023-08-05T18:28:06.320Z,69.15
2023-08-05T18:33:07.787Z,69.33
2023-08-05T18:38:09.394Z,69.26
2023-08-05T18:43:10.928Z,68.51
2023-08-05T18:48:12.634Z,68.95
2023-08-05T18:53:14.212Z,69.30
2023-08-05T18:58:16.064Z,69.11
2023-08-05T19:03:17.545Z,68.79
2023-08-05T19:08:19.053Z,69.33
2023-08-05T19:13:20.531Z,68.71
2023-08-05T19:18:21.971Z,69.78
2023-08-05T19:23:23.407Z,69.63
2023-08-05T19:28:24.994Z,69.60
2023-08-05T19:33:26.454Z,70.08
2023-08-05T19:38:27.930Z,69.57
2023-08-05T19:43:29.691Z,69.90
2023-08-05T19:48:31.136Z,70.21
2023-08-05T19:53:33.577Z,70.11
2023-08-05T19:58:35.110Z,70.01
2023-08-05T20:03:36.826Z,70.50
2023-08-05T20:08:38.312Z,70.65
2023-08-05T20:13:39.742Z,70.95
2023-08-05T20:18:41.256Z,70.87
2023-08-05T20:23:42.746Z,70.65
2023-08-05T20:28:44.279Z,71.07
2023-08-05T20:33:45.765Z,71.27
2023-08-05T20:38:47.249Z,71.16
2023-08-05T20:43:48.868Z,71.73
2023-08-05T20:48:50.435Z,70.65
2023-08-05T20:53:51.895Z,71.34
2023-08-05T20:58:53.321Z,71.45
2023-08-05T21:03:55.012Z,71.54
2023-08-05T21:08:56.552Z,71.70
2023-08-05T21:13:58.065Z,71.26
2023-08-05T21:18:59.756Z,71.69
2023-08-05T21:24:01.624Z,71.64
2023-08-05T21:29:03.189Z,72.11
2023-08-05T21:34:06.036Z,71.73
2023-08-05T21:39:07.518Z,71.79
2023-08-05T21:44:08.950Z,71.99
2023-08-05T21:49:10.642Z,71.68
2023-08-05T21:54:12.145Z,71.50
2023-08-05T21:59:13.633Z,72.08
2023-08-05T22:04:15.143Z,72.32
2023-08-05T22:09:16.591Z,72.46
2023-08-05T22:14:18.036Z,72.67
2023-08-05T22:19:19.853Z,72.26
2023-08-05T22:24:34.715Z,72.77
2023-08-05T22:29:41.242Z,72.83
2023-08-05T22:34:43.085Z,72.52
2023-08-05T22:39:44.544Z,72.55
2023-08-05T22:44:46.145Z,72.77
2023-08-05T22:49:47.799Z,72.98
2023-08-05T22:54:49.304Z,73.26
2023-08-05T22:59:53.961Z,73.15
2023-08-05T23:04:55.434Z,72.88
2023-08-05T23:09:57.058Z,72.62
2023-08-05T23:14:58.493Z,73.08
2023-08-05T23:19:59.933Z,72.98
2023-08-05T23:25:01.399Z,73.75
2023-08-05T23:30:02.932Z,73.44
2023-08-05T23:35:04.724Z,73.16
2023-08-05T23:40:07.029Z,73.64
2023-08-05T23:45:08.851Z,73.75
2023-08-05T23:50:10.629Z,73.85
2023-08-05T23:55:12.166Z,73.84
