createdAt,value
2018-12-11T00:03:46.559Z,2.60
2018-12-11T00:08:50.590Z,4.43
2018-12-11T00:13:53.719Z,4.90
2018-12-11T00:18:56.888Z,4.17
2018-12-11T00:24:00.011Z,6.57
2018-12-11T00:29:03.427Z,4.00
2018-12-11T00:34:06.568Z,4.93
2018-12-11T00:39:09.853Z,7.10
2018-12-11T00:44:12.940Z,5.93
2018-12-11T00:49:16.150Z,8.10
2018-12-11T00:54:19.259Z,8.83
2018-12-11T00:59:22.436Z,5.67
2018-12-11T01:04:25.554Z,6.10
2018-12-11T01:09:28.680Z,5.33
2018-12-11T01:14:31.758Z,4.10
2018-12-11T01:19:34.872Z,2.57
2018-12-11T01:24:38.016Z,4.10
2018-12-11T01:29:41.184Z,4.03
2018-12-11T01:34:44.313Z,5.03
2018-12-11T01:39:47.437Z,3.23
2018-12-11T01:44:50.606Z,1.90
2018-12-11T01:49:53.692Z,1.90
2018-12-11T01:54:57.056Z,4.60
2018-12-11T02:00:00.174Z,2.10
2018-12-11T02:05:03.492Z,6.87
2018-12-11T02:10:07.201Z,4.00
2018-12-11T02:15:10.339Z,4.90
2018-12-11T02:20:13.439Z,8.93
2018-12-11T02:25:16.564Z,9.10
2018-12-11T02:30:19.650Z,10.53
2018-12-11T02:35:22.786Z,8.63
2018-12-11T02:40:25.887Z,10.73
2018-12-11T02:45:29.059Z,9.30
2018-12-11T02:50:32.470Z,12.10
2018-12-11T02:55:35.589Z,14.83
2018-12-11T03:00:38.808Z,16.17
2018-12-11T03:05:41.924Z,16.63
2018-12-11T03:10:45.043Z,8.67
2018-12-11T03:15:48.118Z,14.13
2018-12-11T03:20:51.224Z,15.17
2018-12-11T03:25:54.348Z,18.33
2018-12-11T03:30:57.468Z,10.57
2018-12-11T03:36:00.579Z,8.37
2018-12-11T03:41:03.732Z,9.47
2018-12-11T03:46:06.876Z,11.63
2018-12-11T03:51:10.021Z,18.03
2018-12-11T03:56:13.165Z,13.73
2018-12-11T04:01:16.312Z,15.70
2018-12-11T04:06:19.484Z,15.87
2018-12-11T04:11:22.630Z,18.07
2018-12-11T04:16:25.821Z,14.53
2018-12-11T04:21:29.008Z,13.80
2018-12-11T04:26:32.186Z,17.30
2018-12-11T04:31:35.328Z,13.33
2018-12-11T04:36:38.534Z,14.07
2018-12-11T04:41:41.737Z,11.50
2018-12-11T04:46:44.949Z,20.30
2018-12-11T04:51:48.085Z,14.97
2018-12-11T04:56:51.291Z,11.67
2018-12-11T05:01:54.564Z,14.43
2018-12-11T05:06:57.691Z,15.80
2018-12-11T05:12:00.749Z,18.97
2018-12-11T05:17:03.917Z,22.17
2018-12-11T05:22:07.047Z,14.87
2018-12-11T05:27:10.173Z,17.03
2018-12-11T05:32:13.351Z,22.43
2018-12-11T05:37:16.651Z,17.17
2018-12-11T05:42:19.763Z,19.23
2018-12-11T05:47:22.900Z,24.73
2018-12-11T05:52:25.988Z,23.00
2018-12-11T05:57:29.103Z,23.37
2018-12-11T06:02:32.339Z,14.87
2018-12-11T06:07:35.430Z,20.13
2018-12-11T06:12:38.512Z,19.77
2018-12-11T06:17:41.611Z,20.23
2018-12-11T06:22:44.752Z,15.53
2018-12-11T06:27:47.877Z,19.07
2018-12-11T06:32:51.011Z,16.27
2018-12-11T06:37:54.077Z,18.93
2018-12-11T06:42:57.215Z,17.03
2018-12-11T06:48:00.379Z,18.67
2018-12-11T06:53:03.471Z,20.70
2018-12-11T06:58:06.671Z,23.30
2018-12-11T07:03:09.804Z,26.17
2018-12-11T07:08:17.483Z,20.40
2018-12-11T07:13:20.560Z,19.57
2018-12-11T07:18:26.067Z,16.67
2018-12-11T07:23:28.868Z,23.43
2018-12-11T07:28:32.077Z,11.93
2018-12-11T07:33:35.245Z,20.00
2018-12-11T07:38:38.311Z,18.97
2018-12-11T07:43:41.423Z,20.43
2018-12-11T07:48:44.547Z,14.67
2018-12-11T07:53:47.653Z,25.07
2018-12-11T07:58:50.787Z,11.93
2018-12-11T08:04:00.668Z,18.70
2018-12-11T08:34:13.520Z,15.50
2018-12-11T08:39:16.700Z,14.73
2018-12-11T08:44:19.865Z,10.87
2018-12-11T08:49:22.954Z,17.50
2018-12-11T08:54:26.103Z,20.97
2018-12-11T08:59:29.309Z,21.57
2018-12-11T09:04:32.415Z,16.47
2018-12-11T09:09:35.585Z,21.27
2018-12-11T09:14:38.732Z,15.23
2018-12-11T09:19:41.903Z,19.47
2018-12-11T09:24:45.036Z,18.83
2018-12-11T09:29:48.181Z,23.43
2018-12-11T09:34:51.439Z,16.37
2018-12-11T09:39:54.612Z,19.53
2018-12-11T09:44:57.766Z,14.57
2018-12-11T09:50:00.909Z,18.00
2018-12-11T09:55:04.054Z,20.47
2018-12-11T10:00:08.568Z,19.97
2018-12-11T10:05:11.715Z,15.43
2018-12-11T10:10:14.880Z,13.23
2018-12-11T10:15:18.091Z,14.40
2018-12-11T10:20:21.542Z,14.70
2018-12-11T10:25:24.867Z,15.43
2018-12-11T10:30:32.366Z,18.10
2018-12-11T10:35:35.484Z,20.47
2018-12-11T10:40:38.638Z,16.87
2018-12-11T10:45:41.808Z,19.43
2018-12-11T10:50:45.023Z,12.50
2018-12-11T10:55:48.325Z,18.30
2018-12-11T11:00:57.297Z,16.67
2018-12-11T11:06:00.493Z,19.73
2018-12-11T11:11:03.651Z,12.17
2018-12-11T11:16:11.077Z,15.90
2018-12-11T11:21:14.265Z,11.37
2018-12-11T11:26:17.401Z,16.07
2018-12-11T11:31:20.625Z,13.33
2018-12-11T11:36:23.747Z,19.17
2018-12-11T11:41:26.856Z,18.83
2018-12-11T11:46:30.012Z,18.90
2018-12-11T11:51:33.136Z,21.53
2018-12-11T11:56:36.329Z,22.33
2018-12-11T12:01:39.452Z,13.97
2018-12-11T12:06:42.595Z,16.97
2018-12-11T12:11:45.709Z,18.80
2018-12-11T12:16:48.820Z,17.57
2018-12-11T12:21:51.926Z,18.13
2018-12-11T12:26:55.045Z,19.60
2018-12-11T12:31:58.197Z,18.43
2018-12-11T12:37:01.359Z,14.07
2018-12-11T12:42:04.571Z,17.73
2018-12-11T12:47:07.720Z,13.67
2018-12-11T12:52:10.882Z,17.53
2018-12-11T12:57:14.067Z,19.17
2018-12-11T13:02:17.233Z,19.23
2018-12-11T13:07:20.378Z,25.63
2018-12-11T13:12:23.532Z,19.83
2018-12-11T13:17:26.648Z,12.70
2018-12-11T13:22:29.795Z,17.63
2018-12-11T13:27:32.971Z,16.10
2018-12-11T13:32:36.124Z,17.53
2018-12-11T13:37:39.285Z,20.33
2018-12-11T13:42:42.469Z,18.87
2018-12-11T13:47:45.763Z,19.43
2018-12-11T13:52:48.924Z,17.93
2018-12-11T13:57:52.048Z,14.83
2018-12-11T14:02:55.224Z,18.67
2018-12-11T14:07:58.335Z,17.80
2018-12-11T14:13:01.521Z,18.43
2018-12-11T14:18:04.782Z,13.13
2018-12-11T14:23:07.980Z,15.83
2018-12-11T14:28:11.307Z,13.63
2018-12-11T14:33:14.595Z,17.57
2018-12-11T14:38:17.943Z,16.10
2018-12-11T14:43:21.419Z,17.70
2018-12-11T14:48:24.606Z,17.60
2018-12-11T14:53:27.808Z,15.73
2018-12-11T14:58:30.993Z,15.43
2018-12-11T15:03:34.208Z,10.03
2018-12-11T15:08:37.341Z,16.07
2018-12-11T15:13:40.522Z,8.90
2018-12-11T15:18:43.711Z,14.00
2018-12-11T15:23:46.863Z,14.10
2018-12-11T15:28:55.163Z,12.90
2018-12-11T15:33:58.356Z,13.70
2018-12-11T15:39:01.491Z,11.90
2018-12-11T15:44:04.668Z,7.60
2018-12-11T15:49:07.876Z,13.17
2018-12-11T15:54:11.067Z,12.67
2018-12-11T15:59:14.288Z,10.47
2018-12-11T16:04:17.413Z,12.47
2018-12-11T16:09:24.995Z,8.70
2018-12-11T16:14:28.107Z,8.70
2018-12-11T16:19:31.348Z,10.80
2018-12-11T16:24:34.557Z,7.03
2018-12-11T16:29:37.687Z,8.73
2018-12-11T16:34:40.955Z,9.97
2018-12-11T16:39:44.139Z,12.50
2018-12-11T16:44:47.533Z,11.03
2018-12-11T16:49:50.812Z,13.20
2018-12-11T16:54:53.979Z,12.60
2018-12-11T16:59:57.227Z,9.97
2018-12-11T17:05:00.379Z,14.30
2018-12-11T17:10:04.137Z,12.90
2018-12-11T17:15:15.940Z,10.13
2018-12-11T17:20:19.224Z,10.90
2018-12-11T17:25:22.760Z,12.97
2018-12-11T17:30:25.981Z,13.87
2018-12-11T17:35:29.145Z,10.10
2018-12-11T17:40:32.258Z,11.83
2018-12-11T17:45:35.524Z,13.87
2018-12-11T17:50:39.649Z,8.13
2018-12-11T17:55:42.856Z,9.37
2018-12-11T18:00:46.128Z,18.83
2018-12-11T18:05:49.324Z,13.27
2018-12-11T18:10:52.508Z,15.63
2018-12-11T18:15:55.699Z,10.20
2018-12-11T18:20:58.933Z,23.37
2018-12-11T18:26:02.187Z,12.83
2018-12-11T18:31:05.341Z,17.23
2018-12-11T18:36:08.790Z,18.40
2018-12-11T18:41:11.979Z,16.33
2018-12-11T18:46:15.228Z,14.53
2018-12-11T18:51:20.540Z,18.10
2018-12-11T18:56:23.709Z,15.80
2018-12-11T19:01:26.884Z,17.70
2018-12-11T19:06:30.171Z,14.93
2018-12-11T19:11:33.503Z,12.57
2018-12-11T19:16:36.650Z,16.17
2018-12-11T19:21:39.804Z,14.73
2018-12-11T19:26:42.953Z,20.77
2018-12-11T19:31:46.091Z,15.57
2018-12-11T19:36:49.268Z,16.63
2018-12-11T19:41:52.551Z,14.90
2018-12-11T19:46:55.714Z,17.33
2018-12-11T19:51:58.860Z,15.27
2018-12-11T19:57:02.089Z,14.80
2018-12-11T20:02:05.403Z,15.40
2018-12-11T20:07:08.597Z,12.93
2018-12-11T20:12:11.824Z,15.33
2018-12-11T20:17:14.975Z,15.60
2018-12-11T20:22:18.367Z,16.00
2018-12-11T20:27:21.467Z,16.27
2018-12-11T20:32:24.604Z,14.93
2018-12-11T20:37:27.688Z,13.47
2018-12-11T20:42:30.802Z,15.80
2018-12-11T20:47:33.876Z,14.23
2018-12-11T20:52:37.036Z,13.47
2018-12-11T20:57:40.252Z,16.67
2018-12-11T21:02:43.397Z,14.27
2018-12-11T21:07:46.512Z,15.03
2018-12-11T21:12:49.711Z,15.80
2018-12-11T21:17:52.771Z,13.10
2018-12-11T21:22:55.855Z,14.93
2018-12-11T21:27:58.984Z,10.97
2018-12-11T21:33:02.131Z,13.13
2018-12-11T21:38:05.308Z,16.93
2018-12-11T21:43:08.455Z,13.43
2018-12-11T21:48:11.582Z,13.83
2018-12-11T21:53:14.696Z,14.03
2018-12-11T21:58:18.069Z,9.50
2018-12-11T22:03:21.583Z,11.53
2018-12-11T22:08:24.874Z,9.30
2018-12-11T22:13:28.029Z,8.27
2018-12-11T22:18:31.217Z,6.20
2018-12-11T22:23:34.386Z,6.77
2018-12-11T22:28:37.827Z,6.40
2018-12-11T22:33:41.032Z,3.53
2018-12-11T22:38:44.139Z,3.80
2018-12-11T22:43:47.347Z,4.90
2018-12-11T22:48:50.772Z,5.33
2018-12-11T22:53:54.023Z,5.93
2018-12-11T22:58:57.121Z,7.73
2018-12-11T23:04:00.284Z,4.47
2018-12-11T23:09:04.522Z,4.30
2018-12-11T23:14:07.667Z,6.63
2018-12-11T23:19:10.796Z,4.47
2018-12-11T23:24:13.972Z,4.87
2018-12-11T23:29:17.181Z,3.70
2018-12-11T23:34:20.317Z,4.03
2018-12-11T23:39:23.424Z,6.90
2018-12-11T23:44:26.581Z,7.13
2018-12-11T23:49:29.636Z,6.83
2018-12-11T23:54:32.795Z,6.80
2018-12-11T23:59:35.873Z,5.70
