createdAt,value
2018-04-30T00:01:30.050Z,59.90
2018-04-30T00:03:58.350Z,59.80
2018-04-30T00:06:26.626Z,58.80
2018-04-30T00:08:56.375Z,58.80
2018-04-30T00:11:25.351Z,58.80
2018-04-30T00:13:54.425Z,58.80
2018-04-30T00:16:24.182Z,58.80
2018-04-30T00:18:52.436Z,58.80
2018-04-30T00:21:21.417Z,59.10
2018-04-30T00:23:49.764Z,59.00
2018-04-30T00:26:17.990Z,58.60
2018-04-30T00:28:46.964Z,58.10
2018-04-30T00:31:15.197Z,58.10
2018-04-30T00:33:43.440Z,59.10
2018-04-30T00:36:11.693Z,58.40
2018-04-30T00:38:39.985Z,58.50
2018-04-30T00:41:08.981Z,58.10
2018-04-30T00:43:37.267Z,58.10
2018-04-30T00:46:05.598Z,57.60
2018-04-30T00:48:33.818Z,57.90
2018-04-30T00:51:02.805Z,57.80
2018-04-30T00:53:31.769Z,57.90
2018-04-30T00:56:00.087Z,57.80
2018-04-30T00:58:28.294Z,57.70
2018-04-30T01:00:56.521Z,57.30
2018-04-30T01:03:24.752Z,57.10
2018-04-30T01:05:52.977Z,56.90
2018-04-30T01:08:21.209Z,56.60
2018-04-30T01:10:50.191Z,56.50
2018-04-30T01:13:18.497Z,56.60
2018-04-30T01:15:46.673Z,56.90
2018-04-30T01:18:15.680Z,57.30
2018-04-30T01:20:44.790Z,57.40
2018-04-30T01:23:13.041Z,57.30
2018-04-30T01:25:42.136Z,57.10
2018-04-30T01:28:11.281Z,57.10
2018-04-30T01:30:39.596Z,57.50
2018-04-30T01:33:07.844Z,57.10
2018-04-30T01:35:36.061Z,57.40
2018-04-30T01:38:05.084Z,57.50
2018-04-30T01:40:33.298Z,57.40
2018-04-30T01:43:01.524Z,57.60
2018-04-30T01:45:29.796Z,57.80
2018-04-30T01:47:58.046Z,57.90
2018-04-30T01:50:27.022Z,58.40
2018-04-30T01:52:56.089Z,58.30
2018-04-30T01:55:24.305Z,58.40
2018-04-30T01:57:53.328Z,58.50
2018-04-30T02:00:21.535Z,58.50
2018-04-30T02:02:49.780Z,58.70
2018-04-30T02:05:18.101Z,59.10
2018-04-30T02:07:46.325Z,59.20
2018-04-30T02:10:14.561Z,58.90
2018-04-30T02:12:42.786Z,58.90
2018-04-30T02:15:11.042Z,59.00
2018-04-30T02:17:39.270Z,59.10
2018-04-30T02:20:07.668Z,59.50
2018-04-30T02:22:35.916Z,59.60
2018-04-30T02:25:04.121Z,59.40
2018-04-30T02:27:33.106Z,60.00
2018-04-30T02:30:02.294Z,60.30
2018-04-30T02:32:31.381Z,59.90
2018-04-30T02:35:00.081Z,59.80
2018-04-30T02:37:28.311Z,59.40
2018-04-30T02:39:56.531Z,59.40
2018-04-30T02:42:24.840Z,59.40
2018-04-30T02:44:53.323Z,59.00
2018-04-30T02:47:21.597Z,59.20
2018-04-30T02:49:49.869Z,59.50
2018-04-30T02:52:18.854Z,59.20
2018-04-30T02:54:47.838Z,59.00
2018-04-30T02:57:16.832Z,59.20
2018-04-30T02:59:45.832Z,59.20
2018-04-30T03:02:14.861Z,59.60
2018-04-30T03:04:43.092Z,59.40
2018-04-30T03:07:12.084Z,60.20
2018-04-30T03:09:41.162Z,60.30
2018-04-30T03:12:09.313Z,60.30
2018-04-30T03:14:37.553Z,60.90
2018-04-30T03:17:05.860Z,61.20
2018-04-30T03:19:34.086Z,61.40
2018-04-30T03:22:02.406Z,61.40
2018-04-30T03:24:30.620Z,61.80
2018-04-30T03:26:58.829Z,62.10
2018-04-30T03:29:27.053Z,61.90
2018-04-30T03:31:55.271Z,61.70
2018-04-30T03:34:23.500Z,61.80
2018-04-30T03:36:51.877Z,61.60
2018-04-30T03:39:20.127Z,62.00
2018-04-30T03:41:48.343Z,63.00
2018-04-30T03:44:16.578Z,62.20
2018-04-30T03:46:45.066Z,63.10
2018-04-30T03:49:13.279Z,63.40
2018-04-30T03:51:42.304Z,65.70
2018-04-30T03:54:10.534Z,64.50
2018-04-30T03:56:38.747Z,64.60
2018-04-30T03:59:06.984Z,65.00
2018-04-30T04:01:46.888Z,65.30
2018-04-30T04:04:27.040Z,64.90
2018-04-30T04:06:55.270Z,63.90
2018-04-30T04:09:23.546Z,64.90
2018-04-30T04:11:51.748Z,64.80
2018-04-30T04:14:20.142Z,65.30
2018-04-30T04:16:48.460Z,64.90
2018-04-30T04:19:17.511Z,65.60
2018-04-30T04:21:45.769Z,65.60
2018-04-30T04:24:14.050Z,66.40
2018-04-30T04:26:42.323Z,67.40
2018-04-30T04:29:10.559Z,69.00
2018-04-30T04:31:38.765Z,69.60
2018-04-30T04:34:08.376Z,71.20
2018-04-30T04:36:37.357Z,69.60
2018-04-30T04:39:05.637Z,69.50
2018-04-30T04:41:35.527Z,70.00
2018-04-30T04:44:03.718Z,70.10
2018-04-30T04:46:32.710Z,71.60
2018-04-30T04:49:02.322Z,72.50
2018-04-30T04:51:31.319Z,72.10
2018-04-30T04:54:00.318Z,72.40
2018-04-30T04:56:28.698Z,72.40
2018-04-30T04:58:56.928Z,73.30
2018-04-30T05:01:25.176Z,73.20
2018-04-30T05:03:53.404Z,73.30
2018-04-30T05:06:22.476Z,74.00
2018-04-30T05:08:50.664Z,74.00
2018-04-30T05:11:18.895Z,73.70
2018-04-30T05:13:47.138Z,73.70
2018-04-30T05:16:15.415Z,74.20
2018-04-30T05:18:43.624Z,74.50
2018-04-30T05:21:11.845Z,73.60
2018-04-30T05:23:40.829Z,73.50
2018-04-30T05:28:43.741Z,73.90
2018-04-30T05:31:12.140Z,72.60
2018-04-30T05:33:40.338Z,72.30
2018-04-30T05:36:08.573Z,71.20
2018-04-30T05:38:37.558Z,71.30
2018-04-30T05:41:06.572Z,71.80
2018-04-30T05:43:34.878Z,71.80
2018-04-30T05:46:03.156Z,72.30
2018-04-30T05:48:31.349Z,71.70
2018-04-30T05:50:59.574Z,71.10
2018-04-30T05:53:27.786Z,71.30
2018-04-30T05:55:56.009Z,71.70
2018-04-30T05:58:25.023Z,70.90
2018-04-30T06:00:53.246Z,70.90
2018-04-30T06:03:21.600Z,71.30
2018-04-30T06:05:49.829Z,71.20
2018-04-30T06:08:18.808Z,70.40
2018-04-30T06:10:48.751Z,69.80
2018-04-30T06:13:16.960Z,69.60
2018-04-30T06:15:45.191Z,70.30
2018-04-30T06:18:14.231Z,70.60
2018-04-30T06:20:42.458Z,70.60
2018-04-30T06:23:11.844Z,70.70
2018-04-30T06:25:40.876Z,70.60
2018-04-30T06:28:09.117Z,70.60
2018-04-30T06:30:38.099Z,69.70
2018-04-30T06:33:06.335Z,69.60
2018-04-30T06:35:35.243Z,71.00
2018-04-30T06:38:03.565Z,69.90
2018-04-30T06:40:31.869Z,69.20
2018-04-30T06:43:00.096Z,68.20
2018-04-30T06:45:29.100Z,69.30
2018-04-30T06:47:58.100Z,69.30
2018-04-30T06:50:26.316Z,69.30
2018-04-30T06:52:54.589Z,69.50
2018-04-30T06:55:22.873Z,69.70
2018-04-30T06:57:51.121Z,69.70
2018-04-30T07:00:19.404Z,69.50
2018-04-30T07:02:47.596Z,68.90
2018-04-30T07:05:15.817Z,69.20
2018-04-30T07:07:44.828Z,68.10
2018-04-30T07:10:13.190Z,68.10
2018-04-30T07:12:42.194Z,68.20
2018-04-30T07:15:11.200Z,66.60
2018-04-30T07:17:39.423Z,66.50
2018-04-30T07:20:07.936Z,67.30
2018-04-30T07:22:36.209Z,67.90
2018-04-30T07:25:05.208Z,65.40
2018-04-30T07:27:33.581Z,65.40
2018-04-30T07:30:01.931Z,66.30
2018-04-30T07:32:30.154Z,65.90
2018-04-30T07:34:58.354Z,65.90
2018-04-30T07:37:26.615Z,64.80
2018-04-30T07:39:55.024Z,64.40
2018-04-30T07:42:23.240Z,64.00
2018-04-30T07:44:52.233Z,61.90
2018-04-30T07:47:21.219Z,62.60
2018-04-30T07:49:50.201Z,61.70
2018-04-30T07:52:18.808Z,62.50
2018-04-30T07:54:47.020Z,61.50
2018-04-30T07:57:15.394Z,60.70
2018-04-30T07:59:43.661Z,62.10
2018-04-30T08:02:11.889Z,61.80
2018-04-30T08:04:40.901Z,62.50
2018-04-30T08:07:09.167Z,61.50
2018-04-30T08:09:38.266Z,61.40
2018-04-30T08:12:06.509Z,61.20
2018-04-30T08:14:34.945Z,61.70
2018-04-30T08:17:03.160Z,62.40
2018-04-30T08:19:32.904Z,63.10
2018-04-30T08:22:01.934Z,61.70
2018-04-30T08:24:30.163Z,61.70
2018-04-30T08:26:59.145Z,59.00
2018-04-30T08:29:27.398Z,59.00
2018-04-30T08:31:55.624Z,57.50
2018-04-30T08:34:23.861Z,57.90
2018-04-30T08:36:52.080Z,59.10
2018-04-30T08:39:20.310Z,58.80
2018-04-30T08:41:48.521Z,57.70
2018-04-30T08:44:16.748Z,57.10
2018-04-30T08:46:44.967Z,55.80
2018-04-30T08:49:13.196Z,55.90
2018-04-30T08:51:41.425Z,55.10
2018-04-30T08:54:09.710Z,55.80
2018-04-30T08:56:37.953Z,55.20
2018-04-30T08:59:06.936Z,55.00
2018-04-30T09:01:35.964Z,54.10
2018-04-30T09:04:04.189Z,54.10
2018-04-30T09:06:32.408Z,53.60
2018-04-30T09:09:00.676Z,53.80
2018-04-30T09:11:28.902Z,53.20
2018-04-30T09:13:57.137Z,52.90
2018-04-30T09:16:25.346Z,53.50
2018-04-30T09:18:53.785Z,53.40
2018-04-30T09:21:22.005Z,53.30
2018-04-30T09:23:50.342Z,53.70
2018-04-30T09:26:18.544Z,53.10
2018-04-30T09:28:46.939Z,52.50
2018-04-30T09:31:15.921Z,52.20
2018-04-30T09:33:44.147Z,52.30
2018-04-30T09:36:12.378Z,52.40
2018-04-30T09:38:40.617Z,52.80
2018-04-30T09:41:08.842Z,52.70
2018-04-30T09:43:37.136Z,52.20
2018-04-30T09:46:06.121Z,51.90
2018-04-30T09:48:35.090Z,50.70
2018-04-30T09:51:03.323Z,50.70
2018-04-30T09:53:31.700Z,50.70
2018-04-30T09:55:59.934Z,48.60
2018-04-30T09:58:28.923Z,49.40
2018-04-30T10:00:57.249Z,49.40
2018-04-30T10:03:25.472Z,49.50
2018-04-30T10:05:53.704Z,48.30
2018-04-30T10:08:21.917Z,47.10
2018-04-30T10:10:50.962Z,47.50
2018-04-30T10:13:19.257Z,47.50
2018-04-30T10:15:48.355Z,46.70
2018-04-30T10:18:16.560Z,47.20
2018-04-30T10:20:44.793Z,45.70
2018-04-30T10:23:13.231Z,47.40
2018-04-30T10:25:42.232Z,45.20
2018-04-30T10:28:11.280Z,45.90
2018-04-30T10:30:39.660Z,45.70
2018-04-30T10:33:09.777Z,45.20
2018-04-30T10:35:38.027Z,45.30
2018-04-30T10:38:06.334Z,45.40
2018-04-30T10:40:34.494Z,45.50
2018-04-30T10:43:02.992Z,45.00
2018-04-30T10:45:32.009Z,45.40
2018-04-30T10:48:00.997Z,45.40
2018-04-30T10:50:29.992Z,46.00
2018-04-30T10:52:58.288Z,46.00
2018-04-30T10:55:26.624Z,45.70
2018-04-30T10:57:54.816Z,45.70
2018-04-30T11:00:23.125Z,45.60
2018-04-30T11:02:51.349Z,44.80
2018-04-30T11:05:19.730Z,44.70
2018-04-30T11:07:48.712Z,44.70
2018-04-30T11:10:16.937Z,44.80
2018-04-30T11:12:45.160Z,44.70
2018-04-30T11:15:13.444Z,45.00
2018-04-30T11:17:41.663Z,45.60
2018-04-30T11:20:10.305Z,45.10
2018-04-30T11:22:38.645Z,44.70
2018-04-30T11:25:06.867Z,44.70
2018-04-30T11:27:35.129Z,44.00
2018-04-30T11:30:03.647Z,45.30
2018-04-30T11:32:31.913Z,44.10
2018-04-30T11:35:00.216Z,44.60
2018-04-30T11:37:28.465Z,43.70
2018-04-30T11:39:56.762Z,43.70
2018-04-30T11:42:24.984Z,43.10
2018-04-30T11:44:53.215Z,43.60
2018-04-30T11:47:21.541Z,43.90
2018-04-30T11:49:49.753Z,42.90
2018-04-30T11:52:17.976Z,41.90
2018-04-30T11:54:46.184Z,41.50
2018-04-30T11:57:14.705Z,40.90
2018-04-30T11:59:42.924Z,41.00
2018-04-30T12:02:11.153Z,41.20
2018-04-30T12:04:39.368Z,40.70
2018-04-30T12:07:07.589Z,40.80
2018-04-30T12:09:35.820Z,40.00
2018-04-30T12:12:05.557Z,39.40
2018-04-30T12:14:34.532Z,39.00
2018-04-30T12:17:02.808Z,39.00
2018-04-30T12:19:31.009Z,39.00
2018-04-30T12:22:00.084Z,39.70
2018-04-30T12:24:28.261Z,39.60
2018-04-30T12:26:57.248Z,40.20
2018-04-30T12:29:26.313Z,40.40
2018-04-30T12:31:54.553Z,40.30
2018-04-30T12:34:22.785Z,40.40
2018-04-30T12:36:51.085Z,40.90
2018-04-30T12:39:20.081Z,41.10
2018-04-30T12:41:49.202Z,40.50
2018-04-30T12:44:17.649Z,40.40
2018-04-30T12:46:46.641Z,39.90
2018-04-30T12:49:15.613Z,38.80
2018-04-30T12:51:43.931Z,38.70
2018-04-30T12:54:12.213Z,38.00
2018-04-30T12:56:40.437Z,37.80
2018-04-30T12:59:08.636Z,38.50
2018-04-30T13:01:37.648Z,38.00
2018-04-30T13:04:05.899Z,37.90
2018-04-30T13:06:34.105Z,37.50
2018-04-30T13:09:02.369Z,37.60
2018-04-30T13:11:30.590Z,37.10
2018-04-30T13:13:58.823Z,37.30
2018-04-30T13:16:27.851Z,36.80
2018-04-30T13:18:56.257Z,36.80
2018-04-30T13:21:25.249Z,36.80
2018-04-30T13:23:54.263Z,37.00
2018-04-30T13:26:23.276Z,36.70
2018-04-30T13:28:51.585Z,36.70
2018-04-30T13:31:19.889Z,37.00
2018-04-30T13:33:48.157Z,36.40
2018-04-30T13:36:16.436Z,36.80
2018-04-30T13:38:44.675Z,35.90
2018-04-30T13:41:12.929Z,35.50
2018-04-30T13:43:41.260Z,35.50
2018-04-30T13:46:09.502Z,34.90
2018-04-30T13:48:37.925Z,35.40
2018-04-30T13:51:06.956Z,34.70
2018-04-30T13:53:38.180Z,34.70
2018-04-30T13:56:07.232Z,36.10
2018-04-30T13:58:35.536Z,36.20
2018-04-30T14:01:04.526Z,36.00
2018-04-30T14:03:32.815Z,35.80
2018-04-30T14:06:01.009Z,36.10
2018-04-30T14:08:29.240Z,36.30
2018-04-30T14:10:57.478Z,36.10
2018-04-30T14:13:25.709Z,36.40
2018-04-30T14:15:54.027Z,36.70
2018-04-30T14:18:22.205Z,37.20
2018-04-30T14:20:50.425Z,37.60
2018-04-30T14:23:19.987Z,37.10
2018-04-30T14:25:48.234Z,37.10
2018-04-30T14:28:16.462Z,37.70
2018-04-30T14:30:44.690Z,35.60
2018-04-30T14:33:12.966Z,34.20
2018-04-30T14:35:41.567Z,33.80
2018-04-30T14:38:09.868Z,33.60
2018-04-30T14:40:38.082Z,33.70
2018-04-30T14:43:07.758Z,33.00
2018-04-30T14:45:36.066Z,32.90
2018-04-30T14:48:05.088Z,28.90
2018-04-30T14:50:34.071Z,28.10
2018-04-30T14:53:02.291Z,28.10
2018-04-30T14:55:30.610Z,29.40
2018-04-30T14:57:58.968Z,30.20
2018-04-30T15:00:28.000Z,28.70
2018-04-30T15:02:56.180Z,28.60
2018-04-30T15:05:24.424Z,29.20
2018-04-30T15:07:53.467Z,29.90
2018-04-30T15:10:21.715Z,29.80
2018-04-30T15:12:49.940Z,28.00
2018-04-30T15:15:18.957Z,29.50
2018-04-30T15:17:47.928Z,31.50
2018-04-30T15:20:16.166Z,31.30
2018-04-30T15:22:44.427Z,29.60
2018-04-30T15:25:12.664Z,29.60
2018-04-30T15:27:41.676Z,27.40
2018-04-30T15:30:10.191Z,27.40
2018-04-30T15:32:38.420Z,30.20
2018-04-30T15:35:07.415Z,33.50
2018-04-30T15:37:35.668Z,33.40
2018-04-30T15:40:04.251Z,34.30
2018-04-30T15:42:32.482Z,34.40
2018-04-30T15:45:00.720Z,35.00
2018-04-30T15:47:29.923Z,35.50
2018-04-30T15:49:58.917Z,35.40
2018-04-30T15:52:27.887Z,35.90
2018-04-30T15:54:56.117Z,35.90
2018-04-30T15:57:24.344Z,36.70
2018-04-30T15:59:53.338Z,39.60
2018-04-30T16:02:22.354Z,41.30
2018-04-30T16:04:50.616Z,41.20
2018-04-30T16:07:18.829Z,42.30
2018-04-30T16:09:47.057Z,43.30
2018-04-30T16:12:16.052Z,44.90
2018-04-30T16:14:44.433Z,44.90
2018-04-30T16:17:13.448Z,47.20
2018-04-30T16:19:41.763Z,47.20
2018-04-30T16:22:09.990Z,47.10
2018-04-30T16:24:38.999Z,47.70
2018-04-30T16:27:07.435Z,47.70
2018-04-30T16:29:36.461Z,47.90
2018-04-30T16:32:04.769Z,47.90
2018-04-30T16:34:33.004Z,47.90
2018-04-30T16:37:01.298Z,46.80
2018-04-30T16:39:29.563Z,46.60
2018-04-30T16:41:57.812Z,46.50
2018-04-30T16:44:26.789Z,46.00
2018-04-30T16:46:55.028Z,45.90
2018-04-30T16:49:23.261Z,45.10
2018-04-30T16:51:52.259Z,45.30
2018-04-30T16:54:21.235Z,45.10
2018-04-30T16:56:50.228Z,45.10
2018-04-30T16:59:19.223Z,44.90
2018-04-30T17:01:48.236Z,45.30
2018-04-30T17:04:16.523Z,45.20
2018-04-30T17:06:44.741Z,45.20
2018-04-30T17:09:13.045Z,45.60
2018-04-30T17:11:42.049Z,46.90
2018-04-30T17:14:10.338Z,46.90
2018-04-30T17:16:38.655Z,47.50
2018-04-30T17:19:06.858Z,48.10
2018-04-30T17:21:35.857Z,49.10
2018-04-30T17:24:04.876Z,50.00
2018-04-30T17:26:33.113Z,49.90
2018-04-30T17:29:01.464Z,50.80
2018-04-30T17:31:30.168Z,50.50
2018-04-30T17:33:58.368Z,50.80
2018-04-30T17:36:27.397Z,51.20
2018-04-30T17:38:55.631Z,51.10
2018-04-30T17:41:24.628Z,51.50
2018-04-30T17:43:53.592Z,51.70
2018-04-30T17:46:21.839Z,51.70
2018-04-30T17:48:50.086Z,52.20
2018-04-30T17:51:18.315Z,52.00
2018-04-30T17:53:46.634Z,51.70
2018-04-30T17:56:14.864Z,51.60
2018-04-30T17:58:43.177Z,51.90
2018-04-30T18:01:11.370Z,51.80
2018-04-30T18:03:39.573Z,52.00
2018-04-30T18:06:07.831Z,51.90
2018-04-30T18:08:36.091Z,51.60
2018-04-30T18:11:04.305Z,52.00
2018-04-30T18:13:32.591Z,52.10
2018-04-30T18:16:00.765Z,52.20
2018-04-30T18:18:28.995Z,52.60
2018-04-30T18:20:57.209Z,52.70
2018-04-30T18:23:25.439Z,52.80
2018-04-30T18:25:53.673Z,53.00
2018-04-30T18:28:22.073Z,52.80
2018-04-30T18:30:51.042Z,52.80
2018-04-30T18:33:20.116Z,52.40
2018-04-30T18:35:49.082Z,52.00
2018-04-30T18:38:17.337Z,51.90
2018-04-30T18:40:45.553Z,52.30
2018-04-30T18:43:13.777Z,53.30
2018-04-30T18:45:42.163Z,52.10
2018-04-30T18:48:10.421Z,52.30
2018-04-30T18:50:39.403Z,53.20
2018-04-30T18:53:07.654Z,53.30
2018-04-30T18:55:35.886Z,51.30
2018-04-30T18:58:04.108Z,50.80
2018-04-30T19:00:34.841Z,50.80
2018-04-30T19:03:03.319Z,50.80
2018-04-30T19:05:31.505Z,51.20
2018-04-30T19:07:59.825Z,50.20
2018-04-30T19:10:28.199Z,51.90
2018-04-30T19:12:56.437Z,51.50
2018-04-30T19:15:24.660Z,52.60
2018-04-30T19:17:53.173Z,51.20
2018-04-30T19:20:21.445Z,50.90
2018-04-30T19:22:49.700Z,52.50
2018-04-30T19:25:17.929Z,51.60
2018-04-30T19:27:46.165Z,52.10
2018-04-30T19:30:14.665Z,53.10
2018-04-30T19:32:45.481Z,52.30
2018-04-30T19:35:18.636Z,52.10
2018-04-30T19:37:47.675Z,53.10
2018-04-30T19:40:16.459Z,53.00
2018-04-30T19:42:44.726Z,52.50
2018-04-30T19:45:13.177Z,52.60
2018-04-30T19:47:42.136Z,53.10
2018-04-30T19:50:11.028Z,53.00
2018-04-30T19:52:39.244Z,53.10
2018-04-30T19:55:07.482Z,53.00
2018-04-30T19:57:36.536Z,53.30
2018-04-30T20:00:05.148Z,53.20
2018-04-30T20:02:33.360Z,53.20
2018-04-30T20:05:01.593Z,53.30
2018-04-30T20:07:29.836Z,53.40
2018-04-30T20:09:58.139Z,53.50
2018-04-30T20:12:26.331Z,53.50
2018-04-30T20:14:55.356Z,54.60
2018-04-30T20:17:23.592Z,54.10
2018-04-30T20:19:51.824Z,54.20
2018-04-30T20:22:20.053Z,54.40
2018-04-30T20:24:49.042Z,54.60
2018-04-30T20:27:18.026Z,55.10
2018-04-30T20:29:46.258Z,55.00
2018-04-30T20:32:14.698Z,54.90
2018-04-30T20:34:44.531Z,55.90
2018-04-30T20:37:12.800Z,55.90
2018-04-30T20:39:41.048Z,55.60
2018-04-30T20:42:09.285Z,55.90
2018-04-30T20:44:37.529Z,56.50
2018-04-30T20:47:06.590Z,55.40
2018-04-30T20:49:34.817Z,55.40
2018-04-30T20:52:03.174Z,55.70
2018-04-30T20:54:32.170Z,55.60
2018-04-30T20:57:00.404Z,55.60
2018-04-30T20:59:28.683Z,56.00
2018-04-30T21:01:56.914Z,55.60
2018-04-30T21:04:25.717Z,55.30
2018-04-30T21:06:53.959Z,55.80
2018-04-30T21:09:22.193Z,55.90
2018-04-30T21:11:50.423Z,56.10
2018-04-30T21:14:18.803Z,55.80
2018-04-30T21:16:47.029Z,56.10
2018-04-30T21:19:15.447Z,56.30
2018-04-30T21:21:44.452Z,56.90
2018-04-30T21:24:12.749Z,56.90
2018-04-30T21:26:41.078Z,56.80
2018-04-30T21:29:10.076Z,56.80
2018-04-30T21:31:38.335Z,56.80
2018-04-30T21:34:06.627Z,57.20
2018-04-30T21:36:34.863Z,56.80
2018-04-30T21:39:03.090Z,57.80
2018-04-30T21:41:31.453Z,57.20
2018-04-30T21:43:59.704Z,57.90
2018-04-30T21:46:28.820Z,58.50
2018-04-30T21:48:57.099Z,57.30
2018-04-30T21:51:25.316Z,57.70
2018-04-30T21:53:55.074Z,57.80
2018-04-30T21:56:23.360Z,58.00
2018-04-30T21:58:51.583Z,58.30
2018-04-30T22:01:19.838Z,58.40
2018-04-30T22:03:48.235Z,58.20
2018-04-30T22:06:16.466Z,58.20
2018-04-30T22:08:44.781Z,58.20
2018-04-30T22:11:13.008Z,58.00
2018-04-30T22:13:41.976Z,58.00
2018-04-30T22:16:16.366Z,57.90
2018-04-30T22:18:45.584Z,57.50
2018-04-30T22:21:13.805Z,57.50
2018-04-30T22:23:42.073Z,57.20
2018-04-30T22:26:10.306Z,56.80
2018-04-30T22:28:38.511Z,55.80
2018-04-30T22:31:07.501Z,55.40
2018-04-30T22:33:36.511Z,55.40
2018-04-30T22:36:04.799Z,55.30
2018-04-30T22:38:33.093Z,55.30
2018-04-30T22:41:01.337Z,55.80
2018-04-30T22:43:29.728Z,55.00
2018-04-30T22:45:57.948Z,55.20
2018-04-30T22:48:26.153Z,55.20
2018-04-30T22:50:55.185Z,54.90
2018-04-30T22:53:23.468Z,54.80
2018-04-30T22:55:51.902Z,55.10
2018-04-30T22:58:20.112Z,55.10
2018-04-30T23:00:48.334Z,55.10
2018-04-30T23:03:16.555Z,55.00
2018-04-30T23:05:44.772Z,55.10
2018-04-30T23:08:12.988Z,55.20
2018-04-30T23:10:41.201Z,55.40
2018-04-30T23:13:09.424Z,55.80
2018-04-30T23:15:38.838Z,55.30
2018-04-30T23:18:07.805Z,55.50
2018-04-30T23:20:36.818Z,56.10
2018-04-30T23:23:05.110Z,56.00
2018-04-30T23:25:33.308Z,56.00
2018-04-30T23:28:01.521Z,55.90
2018-04-30T23:30:30.530Z,56.80
2018-04-30T23:32:59.507Z,57.80
2018-04-30T23:35:28.478Z,57.90
2018-04-30T23:37:57.520Z,58.40
2018-04-30T23:40:25.777Z,58.40
2018-04-30T23:42:54.799Z,58.70
2018-04-30T23:45:23.021Z,58.60
2018-04-30T23:47:51.248Z,58.90
2018-04-30T23:50:19.449Z,59.00
2018-04-30T23:52:47.664Z,58.70
2018-04-30T23:55:16.681Z,58.40
2018-04-30T23:57:44.910Z,58.30
