createdAt,value
2019-02-08T00:00:53.754Z,2.10
2019-02-08T00:03:21.909Z,2.37
2019-02-08T00:05:50.042Z,1.87
2019-02-08T00:08:18.585Z,2.00
2019-02-08T00:10:46.822Z,1.80
2019-02-08T00:13:14.969Z,1.98
2019-02-08T00:15:43.210Z,1.77
2019-02-08T00:18:11.725Z,1.90
2019-02-08T00:20:42.213Z,2.00
2019-02-08T00:23:10.397Z,1.43
2019-02-08T00:25:38.945Z,1.93
2019-02-08T00:28:07.330Z,2.00
2019-02-08T00:30:35.526Z,2.00
2019-02-08T00:33:04.301Z,2.27
2019-02-08T00:35:32.432Z,2.03
2019-02-08T00:38:02.157Z,2.57
2019-02-08T00:40:30.339Z,2.53
2019-02-08T00:42:59.277Z,1.90
2019-02-08T00:45:28.284Z,1.90
2019-02-08T00:47:56.436Z,2.70
2019-02-08T00:50:27.132Z,2.00
2019-02-08T00:52:55.320Z,1.85
2019-02-08T00:55:23.752Z,2.53
2019-02-08T00:57:51.878Z,2.20
2019-02-08T01:00:21.200Z,2.80
2019-02-08T01:02:49.937Z,2.70
2019-02-08T01:05:18.333Z,2.83
2019-02-08T01:07:46.905Z,2.87
2019-02-08T01:10:23.095Z,2.75
2019-02-08T01:12:50.748Z,3.83
2019-02-08T01:15:20.031Z,3.83
2019-02-08T01:17:48.472Z,4.33
2019-02-08T01:20:18.097Z,2.97
2019-02-08T01:22:46.514Z,3.70
2019-02-08T01:25:17.409Z,3.90
2019-02-08T01:27:46.163Z,3.77
2019-02-08T01:30:16.869Z,4.00
2019-02-08T01:32:46.036Z,3.33
2019-02-08T01:35:16.961Z,3.77
2019-02-08T01:37:45.738Z,3.87
2019-02-08T01:40:15.657Z,3.17
2019-02-08T01:42:44.073Z,3.50
2019-02-08T01:45:15.585Z,2.93
2019-02-08T01:47:43.721Z,2.80
2019-02-08T01:50:14.733Z,2.40
2019-02-08T01:52:43.863Z,2.60
2019-02-08T01:55:12.105Z,2.30
2019-02-08T01:57:40.332Z,2.40
2019-02-08T02:00:13.233Z,2.10
2019-02-08T02:02:41.373Z,2.57
2019-02-08T02:05:10.037Z,2.33
2019-02-08T02:07:38.048Z,1.72
2019-02-08T02:10:09.269Z,2.00
2019-02-08T02:12:37.185Z,2.10
2019-02-08T02:15:06.381Z,1.77
2019-02-08T02:17:34.785Z,1.80
2019-02-08T02:20:04.910Z,1.70
2019-02-08T02:22:32.937Z,1.65
2019-02-08T02:25:01.077Z,2.30
2019-02-08T02:27:29.248Z,1.40
2019-02-08T02:29:57.294Z,1.92
2019-02-08T02:32:25.429Z,2.67
2019-02-08T02:34:53.527Z,1.80
2019-02-08T02:37:21.674Z,1.97
2019-02-08T02:39:49.845Z,1.80
2019-02-08T02:42:17.900Z,3.80
2019-02-08T02:44:46.182Z,2.20
2019-02-08T02:47:14.485Z,2.10
2019-02-08T02:49:42.519Z,2.58
2019-02-08T02:52:10.641Z,2.50
2019-02-08T02:54:38.694Z,2.17
2019-02-08T02:57:06.847Z,2.62
2019-02-08T02:59:35.152Z,2.55
2019-02-08T03:02:03.829Z,2.80
2019-02-08T03:04:32.354Z,2.70
2019-02-08T03:07:00.743Z,3.30
2019-02-08T03:09:29.269Z,2.80
2019-02-08T03:11:57.557Z,3.67
2019-02-08T03:14:25.846Z,3.30
2019-02-08T03:16:54.254Z,3.03
2019-02-08T03:19:22.631Z,2.93
2019-02-08T03:21:53.381Z,3.27
2019-02-08T03:24:21.068Z,2.97
2019-02-08T03:26:49.472Z,3.83
2019-02-08T03:29:17.626Z,3.27
2019-02-08T03:31:46.890Z,3.33
2019-02-08T03:34:13.929Z,3.45
2019-02-08T03:36:41.953Z,3.00
2019-02-08T03:39:10.113Z,3.85
2019-02-08T03:41:38.161Z,3.10
2019-02-08T03:44:07.650Z,3.33
2019-02-08T03:46:35.690Z,3.10
2019-02-08T03:49:04.276Z,3.35
2019-02-08T03:51:32.318Z,3.17
2019-02-08T03:54:00.441Z,3.20
2019-02-08T03:56:29.604Z,2.37
2019-02-08T03:58:57.894Z,2.70
2019-02-08T04:01:25.993Z,2.70
2019-02-08T04:04:10.060Z,2.87
2019-02-08T04:06:39.760Z,3.02
2019-02-08T04:09:08.088Z,3.10
2019-02-08T04:11:36.135Z,2.90
2019-02-08T04:14:04.836Z,3.70
2019-02-08T04:16:33.068Z,2.50
2019-02-08T04:19:01.462Z,2.90
2019-02-08T04:21:29.576Z,3.53
2019-02-08T04:23:57.701Z,3.20
2019-02-08T04:26:25.712Z,3.17
2019-02-08T04:28:53.774Z,3.97
2019-02-08T04:31:21.817Z,3.73
2019-02-08T04:33:49.955Z,4.03
2019-02-08T04:36:18.046Z,3.57
2019-02-08T04:38:46.047Z,4.65
2019-02-08T04:41:14.182Z,4.50
2019-02-08T04:43:42.331Z,3.60
2019-02-08T04:46:10.458Z,3.60
2019-02-08T04:48:38.508Z,3.00
2019-02-08T04:51:06.870Z,4.05
2019-02-08T04:53:35.343Z,2.80
2019-02-08T04:56:03.889Z,2.98
2019-02-08T04:58:35.711Z,3.43
2019-02-08T05:01:02.124Z,3.70
2019-02-08T05:03:30.487Z,2.52
2019-02-08T05:05:58.657Z,3.02
2019-02-08T05:08:26.837Z,2.63
2019-02-08T05:10:56.834Z,2.90
2019-02-08T05:13:24.030Z,3.30
2019-02-08T05:15:52.191Z,2.50
2019-02-08T05:18:20.334Z,2.27
2019-02-08T05:20:48.870Z,2.90
2019-02-08T05:23:17.388Z,2.98
2019-02-08T05:25:45.329Z,2.50
2019-02-08T05:28:14.054Z,2.90
2019-02-08T05:30:42.757Z,2.67
2019-02-08T05:33:11.398Z,2.65
2019-02-08T05:35:40.195Z,2.70
2019-02-08T05:38:08.562Z,3.00
2019-02-08T05:40:37.183Z,2.90
2019-02-08T05:43:05.717Z,3.50
2019-02-08T05:45:34.513Z,2.80
2019-02-08T05:48:03.355Z,3.27
2019-02-08T05:50:32.195Z,3.45
2019-02-08T05:53:00.567Z,2.85
2019-02-08T05:55:29.796Z,3.25
2019-02-08T05:58:00.095Z,4.78
2019-02-08T06:00:35.110Z,4.40
2019-02-08T06:03:04.468Z,4.40
2019-02-08T06:05:32.622Z,3.02
2019-02-08T06:08:01.245Z,3.65
2019-02-08T06:10:30.760Z,4.10
2019-02-08T06:12:59.402Z,3.60
2019-02-08T06:15:27.915Z,3.20
2019-02-08T06:17:56.314Z,3.15
2019-02-08T06:20:24.763Z,3.47
2019-02-08T06:22:53.419Z,3.52
2019-02-08T06:25:22.279Z,3.45
2019-02-08T06:27:51.009Z,3.65
2019-02-08T06:30:19.914Z,4.00
2019-02-08T06:32:48.921Z,3.75
2019-02-08T06:35:19.614Z,3.37
2019-02-08T06:37:47.780Z,3.30
2019-02-08T06:40:18.421Z,3.90
2019-02-08T06:42:46.893Z,3.27
2019-02-08T06:45:16.646Z,3.60
2019-02-08T06:47:45.277Z,3.42
2019-02-08T06:50:15.038Z,3.60
2019-02-08T06:52:43.701Z,4.15
2019-02-08T06:55:13.878Z,3.45
2019-02-08T06:57:47.593Z,3.08
2019-02-08T07:00:22.552Z,2.62
2019-02-08T07:03:10.582Z,3.40
2019-02-08T07:05:51.313Z,3.20
2019-02-08T07:08:45.017Z,3.42
2019-02-08T07:11:18.889Z,2.97
2019-02-08T07:14:26.314Z,2.60
2019-02-08T07:17:23.093Z,2.55
2019-02-08T07:20:09.677Z,2.65
2019-02-08T07:22:59.229Z,3.13
2019-02-08T07:25:45.789Z,3.27
2019-02-08T07:28:21.809Z,2.90
2019-02-08T07:31:18.378Z,3.07
2019-02-08T07:33:55.583Z,3.23
2019-02-08T07:36:35.885Z,3.23
2019-02-08T07:39:11.717Z,3.07
2019-02-08T07:42:00.816Z,2.90
2019-02-08T07:44:38.885Z,3.63
2019-02-08T07:47:18.824Z,2.83
2019-02-08T07:49:56.881Z,3.27
2019-02-08T07:53:03.260Z,3.10
2019-02-08T07:55:41.137Z,2.23
2019-02-08T07:58:27.047Z,3.20
2019-02-08T08:01:17.253Z,3.40
2019-02-08T08:04:08.200Z,3.90
2019-02-08T08:06:54.633Z,3.40
2019-02-08T08:09:41.998Z,2.67
2019-02-08T08:12:28.021Z,3.40
2019-02-08T08:15:28.569Z,3.37
2019-02-08T08:18:02.862Z,3.13
2019-02-08T08:20:49.374Z,2.50
2019-02-08T08:23:37.233Z,2.90
2019-02-08T08:26:25.442Z,3.70
2019-02-08T08:29:21.089Z,2.50
2019-02-08T08:31:55.145Z,3.20
2019-02-08T08:35:09.166Z,2.53
2019-02-08T08:38:11.206Z,2.57
2019-02-08T08:41:35.470Z,2.33
2019-02-08T08:44:41.173Z,3.07
2019-02-08T08:47:46.165Z,2.33
2019-02-08T08:50:42.830Z,3.07
2019-02-08T08:53:41.485Z,3.00
2019-02-08T08:56:55.028Z,2.40
2019-02-08T09:00:10.400Z,2.60
2019-02-08T09:03:19.558Z,2.73
2019-02-08T09:06:40.269Z,2.70
2019-02-08T09:09:50.830Z,2.60
2019-02-08T09:12:58.225Z,2.03
2019-02-08T09:16:07.184Z,2.00
2019-02-08T09:18:57.666Z,4.33
2019-02-08T09:21:57.259Z,1.90
2019-02-08T09:25:21.993Z,1.90
2019-02-08T09:28:07.862Z,2.07
2019-02-08T09:31:15.778Z,2.30
2019-02-08T09:34:24.029Z,2.07
2019-02-08T09:37:17.542Z,1.73
2019-02-08T09:40:15.754Z,1.90
2019-02-08T09:43:21.818Z,2.00
2019-02-08T09:46:34.441Z,2.20
2019-02-08T09:49:20.829Z,1.50
2019-02-08T09:52:37.325Z,1.50
2019-02-08T09:55:28.700Z,2.50
2019-02-08T09:58:28.609Z,1.57
2019-02-08T10:01:37.941Z,1.80
2019-02-08T10:04:44.185Z,2.00
2019-02-08T10:07:36.738Z,1.83
2019-02-08T10:10:26.190Z,1.80
2019-02-08T10:13:50.444Z,1.27
2019-02-08T10:16:56.100Z,1.53
2019-02-08T10:20:00.481Z,1.57
2019-02-08T10:23:15.782Z,1.70
2019-02-08T10:26:28.717Z,1.50
2019-02-08T10:29:26.265Z,1.27
2019-02-08T10:32:25.740Z,1.63
2019-02-08T10:35:34.329Z,1.80
2019-02-08T10:38:31.533Z,1.77
2019-02-08T10:41:44.666Z,1.50
2019-02-08T10:45:00.835Z,1.87
2019-02-08T10:48:07.692Z,1.70
2019-02-08T10:51:22.197Z,2.30
2019-02-08T10:54:28.412Z,2.13
2019-02-08T10:57:23.126Z,2.00
2019-02-08T11:00:30.317Z,2.07
2019-02-08T11:03:47.805Z,1.50
2019-02-08T11:06:46.109Z,1.73
2019-02-08T11:10:10.364Z,1.80
2019-02-08T11:13:18.497Z,1.20
2019-02-08T11:16:52.961Z,1.33
2019-02-08T11:19:23.436Z,1.10
2019-02-08T11:21:53.128Z,1.87
2019-02-08T11:24:22.897Z,1.43
2019-02-08T11:26:51.730Z,1.70
2019-02-08T11:29:19.865Z,2.30
2019-02-08T11:31:52.005Z,1.53
2019-02-08T11:34:21.016Z,1.20
2019-02-08T11:36:49.204Z,1.10
2019-02-08T11:39:19.126Z,1.47
2019-02-08T11:41:48.511Z,1.30
2019-02-08T11:44:22.264Z,1.30
2019-02-08T11:46:50.861Z,1.50
2019-02-08T11:49:19.182Z,1.57
2019-02-08T11:51:47.826Z,1.30
2019-02-08T11:54:17.166Z,1.40
2019-02-08T11:56:50.226Z,1.47
2019-02-08T11:59:18.909Z,1.70
2019-02-08T12:01:48.681Z,1.27
2019-02-08T12:04:17.580Z,1.20
2019-02-08T12:06:46.297Z,1.40
2019-02-08T12:09:18.195Z,1.33
2019-02-08T12:11:47.194Z,1.70
2019-02-08T12:14:15.829Z,1.40
2019-02-08T12:16:44.713Z,1.07
2019-02-08T12:19:13.092Z,1.20
2019-02-08T12:21:43.467Z,1.23
2019-02-08T12:24:11.850Z,0.93
2019-02-08T12:26:39.988Z,1.20
2019-02-08T12:29:08.917Z,1.03
2019-02-08T12:31:39.650Z,0.90
2019-02-08T12:34:13.555Z,1.00
2019-02-08T12:36:41.929Z,1.30
2019-02-08T12:39:10.773Z,1.00
2019-02-08T12:41:39.721Z,1.13
2019-02-08T12:44:08.104Z,0.93
2019-02-08T12:46:40.133Z,1.20
2019-02-08T12:49:08.281Z,0.90
2019-02-08T12:51:36.901Z,1.13
2019-02-08T12:54:05.306Z,0.80
2019-02-08T12:56:33.688Z,0.80
2019-02-08T12:59:07.203Z,1.03
2019-02-08T13:01:37.857Z,1.07
2019-02-08T13:04:05.901Z,0.83
2019-02-08T13:06:34.647Z,0.80
2019-02-08T13:09:08.611Z,0.90
2019-02-08T13:11:37.079Z,0.60
2019-02-08T13:14:05.342Z,1.20
2019-02-08T13:16:33.707Z,0.80
2019-02-08T13:19:01.929Z,0.70
2019-02-08T13:21:35.242Z,1.10
2019-02-08T13:24:03.938Z,1.03
2019-02-08T13:26:31.977Z,1.10
2019-02-08T13:29:00.192Z,1.13
2019-02-08T13:31:28.352Z,1.00
2019-02-08T13:34:00.800Z,1.13
2019-02-08T13:36:29.073Z,1.30
2019-02-08T13:38:56.989Z,1.03
2019-02-08T13:41:25.020Z,0.93
2019-02-08T13:43:52.933Z,1.03
2019-02-08T13:46:25.680Z,1.40
2019-02-08T13:48:53.769Z,1.00
2019-02-08T13:51:21.852Z,1.10
2019-02-08T13:53:49.979Z,0.70
2019-02-08T13:56:18.128Z,1.00
2019-02-08T13:58:50.265Z,1.13
2019-02-08T14:01:20.258Z,1.00
2019-02-08T14:03:48.541Z,1.00
2019-02-08T14:06:16.697Z,1.10
2019-02-08T14:08:44.803Z,2.23
2019-02-08T14:11:15.225Z,0.87
2019-02-08T14:13:43.146Z,1.30
2019-02-08T14:16:11.206Z,1.13
2019-02-08T14:18:39.300Z,1.03
2019-02-08T14:21:07.475Z,0.93
2019-02-08T14:23:35.553Z,1.13
2019-02-08T14:26:04.036Z,1.20
2019-02-08T14:28:32.400Z,1.10
2019-02-08T14:31:00.626Z,1.07
2019-02-08T14:33:28.937Z,1.40
2019-02-08T14:35:57.063Z,1.27
2019-02-08T14:38:25.187Z,0.90
2019-02-08T14:40:54.066Z,1.40
2019-02-08T14:43:22.525Z,1.10
2019-02-08T14:45:50.697Z,1.50
2019-02-08T14:48:18.750Z,1.93
2019-02-08T14:50:47.019Z,1.10
2019-02-08T14:53:15.577Z,1.40
2019-02-08T14:55:43.765Z,1.80
2019-02-08T14:58:12.085Z,1.47
2019-02-08T15:00:40.134Z,1.47
2019-02-08T15:03:08.865Z,1.40
2019-02-08T15:05:38.304Z,2.10
2019-02-08T15:08:06.495Z,1.67
2019-02-08T15:10:37.325Z,1.60
2019-02-08T15:13:09.468Z,2.07
2019-02-08T15:15:37.935Z,1.70
2019-02-08T15:18:08.417Z,1.80
2019-02-08T15:20:37.038Z,2.07
2019-02-08T15:23:05.754Z,1.70
2019-02-08T15:25:34.154Z,2.57
2019-02-08T15:28:03.821Z,2.03
2019-02-08T15:30:32.493Z,2.47
2019-02-08T15:33:00.891Z,2.03
2019-02-08T15:35:29.925Z,2.30
2019-02-08T15:38:01.046Z,2.10
2019-02-08T15:40:31.674Z,2.20
2019-02-08T15:43:00.283Z,2.10
2019-02-08T15:45:28.834Z,1.87
2019-02-08T15:47:57.313Z,2.73
2019-02-08T15:50:26.156Z,1.83
2019-02-08T15:52:54.648Z,2.60
2019-02-08T15:55:24.952Z,3.30
2019-02-08T15:57:53.332Z,2.50
2019-02-08T16:00:25.259Z,1.90
2019-02-08T16:02:54.143Z,1.27
2019-02-08T16:05:23.241Z,2.20
2019-02-08T16:07:51.625Z,1.40
2019-02-08T16:10:20.017Z,1.80
2019-02-08T16:12:48.839Z,1.60
2019-02-08T16:15:19.440Z,2.90
2019-02-08T16:17:47.897Z,2.27
2019-02-08T16:20:26.013Z,1.97
2019-02-08T16:22:53.428Z,1.67
2019-02-08T16:25:21.434Z,1.67
2019-02-08T16:27:48.680Z,2.17
2019-02-08T16:30:19.321Z,1.50
2019-02-08T16:32:47.993Z,1.60
2019-02-08T16:35:17.085Z,1.77
2019-02-08T16:37:45.469Z,1.80
2019-02-08T16:40:16.374Z,2.03
2019-02-08T16:42:44.505Z,1.67
2019-02-08T16:45:16.119Z,1.90
2019-02-08T16:47:44.501Z,1.63
2019-02-08T16:50:16.874Z,1.90
2019-02-08T16:52:45.369Z,1.70
2019-02-08T16:55:13.925Z,1.63
2019-02-08T16:57:47.665Z,1.97
2019-02-08T17:00:18.018Z,3.47
2019-02-08T17:02:45.851Z,1.90
2019-02-08T17:05:15.229Z,2.03
2019-02-08T17:07:43.669Z,2.17
2019-02-08T17:10:13.273Z,2.23
2019-02-08T17:12:41.537Z,2.10
2019-02-08T17:15:15.027Z,1.60
2019-02-08T17:17:43.804Z,2.20
2019-02-08T17:20:15.169Z,1.53
2019-02-08T17:22:43.335Z,1.93
2019-02-08T17:25:11.647Z,1.80
2019-02-08T17:27:44.371Z,2.13
2019-02-08T17:30:13.825Z,1.60
2019-02-08T17:32:42.161Z,1.63
2019-02-08T17:35:13.154Z,2.10
2019-02-08T17:37:40.216Z,1.90
2019-02-08T17:40:11.321Z,2.10
2019-02-08T17:42:39.497Z,1.53
2019-02-08T17:45:09.245Z,2.27
2019-02-08T17:47:37.398Z,2.40
2019-02-08T17:50:15.565Z,3.27
2019-02-08T17:52:42.718Z,2.17
2019-02-08T17:55:11.303Z,2.30
2019-02-08T17:57:40.053Z,1.87
2019-02-08T18:00:16.265Z,2.60
2019-02-08T18:02:44.382Z,2.13
2019-02-08T18:05:12.662Z,2.90
2019-02-08T18:07:40.682Z,2.73
2019-02-08T18:10:12.134Z,2.60
2019-02-08T18:12:40.705Z,3.00
2019-02-08T18:15:11.332Z,2.93
2019-02-08T18:17:39.617Z,2.80
2019-02-08T18:20:15.049Z,3.40
2019-02-08T18:22:42.065Z,2.93
2019-02-08T18:25:10.301Z,2.27
2019-02-08T18:27:38.325Z,2.50
2019-02-08T18:30:08.236Z,3.73
2019-02-08T18:32:36.456Z,2.13
2019-02-08T18:35:04.972Z,2.43
2019-02-08T18:37:33.133Z,1.73
2019-02-08T18:40:01.393Z,2.00
2019-02-08T18:42:29.309Z,2.33
2019-02-08T18:44:57.493Z,3.17
2019-02-08T18:47:25.639Z,2.03
2019-02-08T18:49:53.853Z,1.57
2019-02-08T18:52:21.909Z,3.77
2019-02-08T18:54:50.712Z,1.80
2019-02-08T18:57:18.884Z,2.13
2019-02-08T18:59:47.115Z,1.60
2019-02-08T19:02:15.411Z,1.83
2019-02-08T19:04:43.443Z,2.10
2019-02-08T19:07:11.753Z,2.17
2019-02-08T19:09:39.780Z,2.20
2019-02-08T19:12:08.313Z,2.40
2019-02-08T19:14:36.349Z,1.90
2019-02-08T19:17:04.752Z,2.70
2019-02-08T19:19:32.785Z,2.00
2019-02-08T19:22:00.924Z,2.07
2019-02-08T19:24:28.951Z,2.00
2019-02-08T19:26:56.913Z,1.60
2019-02-08T19:29:24.945Z,2.43
2019-02-08T19:31:53.082Z,2.23
2019-02-08T19:34:21.362Z,2.00
2019-02-08T19:36:52.241Z,1.83
2019-02-08T19:39:19.288Z,2.20
2019-02-08T19:41:47.749Z,2.80
2019-02-08T19:44:15.872Z,1.90
2019-02-08T19:46:43.989Z,1.97
2019-02-08T19:49:12.118Z,2.07
2019-02-08T19:51:40.133Z,2.17
2019-02-08T19:54:08.437Z,2.07
2019-02-08T19:56:36.550Z,2.00
2019-02-08T19:59:05.104Z,1.50
2019-02-08T20:01:33.253Z,1.80
2019-02-08T20:04:01.422Z,1.70
2019-02-08T20:06:29.340Z,2.30
2019-02-08T20:08:57.400Z,2.20
2019-02-08T20:11:25.529Z,2.47
2019-02-08T20:13:53.473Z,1.67
2019-02-08T20:16:24.424Z,2.20
2019-02-08T20:18:52.521Z,2.00
2019-02-08T20:21:20.757Z,2.03
2019-02-08T20:23:48.891Z,2.40
2019-02-08T20:26:16.918Z,2.43
2019-02-08T20:28:45.125Z,3.47
2019-02-08T20:31:13.249Z,2.00
2019-02-08T20:33:44.929Z,2.13
2019-02-08T20:36:13.413Z,2.70
2019-02-08T20:38:41.451Z,2.23
2019-02-08T20:41:09.692Z,2.10
2019-02-08T20:43:38.037Z,1.80
2019-02-08T20:46:06.545Z,1.80
2019-02-08T20:48:34.605Z,1.50
2019-02-08T20:51:02.875Z,1.97
2019-02-08T20:53:30.952Z,1.73
2019-02-08T20:55:59.109Z,1.53
2019-02-08T20:58:27.549Z,2.20
2019-02-08T21:01:00.031Z,2.23
2019-02-08T21:03:28.176Z,2.17
2019-02-08T21:05:56.412Z,2.10
2019-02-08T21:08:24.537Z,1.57
2019-02-08T21:10:52.655Z,1.70
2019-02-08T21:13:21.937Z,2.00
2019-02-08T21:15:50.373Z,1.83
2019-02-08T21:18:18.514Z,1.70
2019-02-08T21:20:47.970Z,1.87
2019-02-08T21:23:16.368Z,1.67
2019-02-08T21:25:51.512Z,2.70
2019-02-08T21:28:14.445Z,2.07
2019-02-08T21:30:42.588Z,2.30
2019-02-08T21:33:11.684Z,1.80
2019-02-08T21:35:42.125Z,2.07
2019-02-08T21:38:11.129Z,2.10
2019-02-08T21:40:39.929Z,2.17
2019-02-08T21:43:08.061Z,1.50
2019-02-08T21:45:38.020Z,1.70
2019-02-08T21:48:07.909Z,1.67
2019-02-08T21:50:36.236Z,1.90
2019-02-08T21:53:04.911Z,2.00
2019-02-08T21:55:33.269Z,1.83
2019-02-08T21:58:01.429Z,2.03
2019-02-08T22:00:31.409Z,1.37
2019-02-08T22:03:04.578Z,1.60
2019-02-08T22:05:35.762Z,1.70
2019-02-08T22:08:04.318Z,1.80
2019-02-08T22:10:32.866Z,1.80
2019-02-08T22:13:00.917Z,1.83
2019-02-08T22:15:31.235Z,1.90
2019-02-08T22:17:59.278Z,2.03
2019-02-08T22:20:27.704Z,1.87
2019-02-08T22:22:56.228Z,2.07
2019-02-08T22:25:24.837Z,2.30
2019-02-08T22:27:53.001Z,2.60
2019-02-08T22:30:21.950Z,2.30
2019-02-08T22:32:51.857Z,2.50
2019-02-08T22:35:21.604Z,1.70
2019-02-08T22:37:50.138Z,1.60
2019-02-08T22:40:19.448Z,2.00
2019-02-08T22:42:48.064Z,1.87
2019-02-08T22:45:27.684Z,2.23
2019-02-08T22:47:54.923Z,1.67
2019-02-08T22:50:22.390Z,1.70
2019-02-08T22:52:50.255Z,1.33
2019-02-08T22:55:18.951Z,1.63
2019-02-08T22:57:51.149Z,1.80
2019-02-08T23:01:03.942Z,2.10
2019-02-08T23:03:33.364Z,1.80
2019-02-08T23:06:01.496Z,1.93
2019-02-08T23:08:29.670Z,2.53
2019-02-08T23:10:57.976Z,1.80
2019-02-08T23:13:26.735Z,1.80
2019-02-08T23:15:54.973Z,2.43
2019-02-08T23:18:23.065Z,1.57
2019-02-08T23:20:51.103Z,1.90
2019-02-08T23:23:19.141Z,2.20
2019-02-08T23:25:47.178Z,1.80
2019-02-08T23:28:15.439Z,2.60
2019-02-08T23:30:43.457Z,1.87
2019-02-08T23:33:11.573Z,2.27
2019-02-08T23:35:43.267Z,2.17
2019-02-08T23:38:11.747Z,3.27
2019-02-08T23:40:39.905Z,2.40
2019-02-08T23:43:08.587Z,2.07
2019-02-08T23:45:36.790Z,2.37
2019-02-08T23:48:05.032Z,2.40
2019-02-08T23:50:33.177Z,2.50
2019-02-08T23:53:01.325Z,3.13
2019-02-08T23:55:29.449Z,2.40
2019-02-08T23:57:57.375Z,2.30
