createdAt,value
2019-04-25T00:00:26.925Z,0.90
2019-04-25T00:01:26.839Z,0.70
2019-04-25T00:02:26.731Z,0.80
2019-04-25T00:03:26.750Z,0.70
2019-04-25T00:04:26.536Z,0.60
2019-04-25T00:05:26.443Z,0.60
2019-04-25T00:06:26.361Z,0.60
2019-04-25T00:07:26.249Z,0.60
2019-04-25T00:08:26.152Z,0.80
2019-04-25T00:09:26.057Z,0.80
2019-04-25T00:10:26.068Z,0.70
2019-04-25T00:11:25.882Z,0.80
2019-04-25T00:12:25.770Z,0.80
2019-04-25T00:13:25.696Z,0.80
2019-04-25T00:14:25.578Z,1.00
2019-04-25T00:15:25.481Z,0.70
2019-04-25T00:16:25.405Z,0.80
2019-04-25T00:17:25.392Z,0.60
2019-04-25T00:18:25.193Z,0.60
2019-04-25T00:19:25.098Z,0.90
2019-04-25T00:20:25.002Z,0.80
2019-04-25T00:21:24.923Z,0.70
2019-04-25T00:22:24.809Z,0.50
2019-04-25T00:23:24.712Z,0.80
2019-04-25T00:24:24.719Z,0.70
2019-04-25T00:25:24.520Z,0.80
2019-04-25T00:26:24.441Z,0.60
2019-04-25T00:27:24.328Z,0.70
2019-04-25T00:28:24.229Z,0.70
2019-04-25T00:29:24.135Z,0.70
2019-04-25T00:30:24.042Z,0.90
2019-04-25T00:31:26.025Z,0.80
2019-04-25T00:32:23.846Z,0.70
2019-04-25T00:33:23.753Z,0.70
2019-04-25T00:34:23.654Z,0.80
2019-04-25T00:35:23.558Z,0.70
2019-04-25T00:36:23.475Z,0.60
2019-04-25T00:37:23.362Z,0.70
2019-04-25T00:38:23.370Z,0.80
2019-04-25T00:39:23.171Z,0.80
2019-04-25T00:40:23.074Z,0.80
2019-04-25T00:41:22.994Z,0.70
2019-04-25T00:42:23.177Z,0.80
2019-04-25T00:43:22.783Z,0.80
2019-04-25T00:44:22.685Z,0.70
2019-04-25T00:45:22.591Z,0.60
2019-04-25T00:46:22.639Z,0.60
2019-04-25T00:47:22.398Z,0.80
2019-04-25T00:48:22.432Z,0.90
2019-04-25T00:49:23.626Z,0.70
2019-04-25T00:50:22.111Z,0.70
2019-04-25T00:51:22.026Z,0.60
2019-04-25T00:52:22.786Z,0.60
2019-04-25T00:53:21.823Z,0.70
2019-04-25T00:54:22.657Z,0.80
2019-04-25T00:55:28.514Z,0.90
2019-04-25T00:56:22.397Z,0.70
2019-04-25T00:57:22.035Z,0.80
2019-04-25T00:58:21.502Z,0.50
2019-04-25T00:59:22.170Z,0.60
2019-04-25T01:00:21.658Z,0.80
2019-04-25T01:01:21.826Z,0.60
2019-04-25T01:02:21.428Z,0.60
2019-04-25T01:03:21.476Z,0.70
2019-04-25T01:04:21.817Z,0.80
2019-04-25T01:05:21.648Z,0.70
2019-04-25T01:06:22.031Z,0.70
2019-04-25T01:07:22.226Z,0.90
2019-04-25T01:08:21.904Z,0.60
2019-04-25T01:09:20.267Z,0.60
2019-04-25T01:10:21.427Z,0.50
2019-04-25T01:11:21.510Z,0.60
2019-04-25T01:12:21.507Z,0.80
2019-04-25T01:13:19.875Z,0.80
2019-04-25T01:14:19.779Z,0.70
2019-04-25T01:15:21.381Z,0.70
2019-04-25T01:16:19.582Z,0.80
2019-04-25T01:17:19.500Z,0.80
2019-04-25T01:18:19.384Z,0.70
2019-04-25T01:19:19.291Z,0.80
2019-04-25T01:20:19.192Z,0.70
2019-04-25T01:21:19.094Z,0.70
2019-04-25T01:22:19.013Z,0.70
2019-04-25T01:23:18.901Z,0.80
2019-04-25T01:24:18.805Z,0.70
2019-04-25T01:25:18.710Z,0.60
2019-04-25T01:26:18.607Z,0.60
2019-04-25T01:27:18.528Z,0.70
2019-04-25T01:28:18.415Z,0.70
2019-04-25T01:29:18.319Z,0.60
2019-04-25T01:30:18.225Z,0.60
2019-04-25T01:31:18.121Z,0.50
2019-04-25T01:32:18.038Z,0.60
2019-04-25T01:33:17.929Z,0.80
2019-04-25T01:34:17.825Z,0.70
2019-04-25T01:35:17.729Z,0.70
2019-04-25T01:36:17.631Z,0.80
2019-04-25T01:37:17.540Z,0.70
2019-04-25T01:38:17.451Z,0.80
2019-04-25T01:39:17.339Z,0.60
2019-04-25T01:40:17.242Z,0.70
2019-04-25T01:41:17.161Z,0.80
2019-04-25T01:42:17.049Z,1.10
2019-04-25T01:43:16.965Z,0.60
2019-04-25T01:44:16.850Z,0.60
2019-04-25T01:45:16.754Z,0.70
2019-04-25T01:46:16.656Z,0.70
2019-04-25T01:47:16.556Z,0.90
2019-04-25T01:48:16.476Z,0.70
2019-04-25T01:49:16.361Z,0.80
2019-04-25T01:50:16.266Z,0.80
2019-04-25T01:51:16.164Z,0.70
2019-04-25T01:52:16.067Z,0.80
2019-04-25T01:53:15.986Z,0.70
2019-04-25T01:54:15.873Z,0.50
2019-04-25T01:55:15.775Z,0.70
2019-04-25T01:56:15.675Z,0.80
2019-04-25T01:57:15.579Z,0.80
2019-04-25T01:58:15.496Z,0.60
2019-04-25T01:59:15.386Z,0.80
2019-04-25T02:00:15.283Z,0.60
2019-04-25T02:01:15.187Z,0.60
2019-04-25T02:02:15.090Z,0.60
2019-04-25T02:03:15.008Z,0.80
2019-04-25T02:04:14.892Z,0.70
2019-04-25T02:05:14.797Z,0.60
2019-04-25T02:06:14.700Z,0.70
2019-04-25T02:07:14.603Z,0.70
2019-04-25T02:08:14.522Z,0.60
2019-04-25T02:09:14.407Z,0.80
2019-04-25T02:10:14.308Z,0.70
2019-04-25T02:11:14.232Z,0.70
2019-04-25T02:12:15.522Z,0.60
2019-04-25T02:13:14.015Z,0.80
2019-04-25T02:14:13.933Z,0.70
2019-04-25T02:15:13.864Z,0.70
2019-04-25T02:16:14.235Z,0.90
2019-04-25T02:17:14.158Z,0.80
2019-04-25T02:18:13.749Z,1.00
2019-04-25T02:19:14.523Z,0.70
2019-04-25T02:20:13.957Z,0.60
2019-04-25T02:21:13.724Z,0.70
2019-04-25T02:22:14.548Z,0.80
2019-04-25T02:23:14.167Z,0.80
2019-04-25T02:24:13.729Z,0.90
2019-04-25T02:25:13.287Z,0.70
2019-04-25T02:26:17.892Z,0.60
2019-04-25T02:27:13.494Z,0.80
2019-04-25T02:28:15.526Z,0.50
2019-04-25T02:29:13.669Z,0.70
2019-04-25T02:30:12.364Z,0.80
2019-04-25T02:31:15.339Z,0.90
2019-04-25T02:32:14.288Z,0.70
2019-04-25T02:33:13.995Z,0.80
2019-04-25T02:34:11.980Z,0.70
2019-04-25T02:35:11.870Z,0.80
2019-04-25T02:36:11.769Z,0.60
2019-04-25T02:37:14.373Z,0.60
2019-04-25T02:38:11.573Z,0.90
2019-04-25T02:39:11.491Z,1.20
2019-04-25T02:40:11.839Z,0.80
2019-04-25T02:41:11.278Z,0.70
2019-04-25T02:42:11.180Z,0.60
2019-04-25T02:43:11.084Z,0.70
2019-04-25T02:44:11.106Z,0.80
2019-04-25T02:45:10.888Z,0.80
2019-04-25T02:46:10.790Z,0.80
2019-04-25T02:47:10.698Z,0.70
2019-04-25T02:48:10.594Z,0.60
2019-04-25T02:49:26.289Z,0.60
2019-04-25T02:50:10.409Z,0.60
2019-04-25T02:51:10.403Z,0.80
2019-04-25T02:52:13.069Z,0.70
2019-04-25T02:53:10.103Z,0.70
2019-04-25T02:54:10.024Z,0.70
2019-04-25T02:55:11.070Z,0.80
2019-04-25T02:56:27.691Z,0.60
2019-04-25T02:57:09.733Z,0.70
2019-04-25T02:58:10.238Z,0.80
2019-04-25T02:59:09.524Z,0.70
2019-04-25T03:00:09.435Z,0.50
2019-04-25T03:01:17.873Z,0.80
2019-04-25T03:02:09.465Z,0.70
2019-04-25T03:03:09.124Z,0.60
2019-04-25T03:04:11.274Z,0.90
2019-04-25T03:05:09.930Z,0.80
2019-04-25T03:06:09.694Z,0.70
2019-04-25T03:10:11.621Z,0.70
2019-04-25T03:11:14.555Z,0.80
2019-04-25T03:12:25.427Z,0.80
2019-04-25T03:13:12.026Z,0.80
2019-04-25T03:14:11.135Z,0.90
2019-04-25T03:15:11.051Z,0.70
2019-04-25T03:16:11.166Z,0.80
2019-04-25T03:17:10.940Z,0.70
2019-04-25T03:18:12.365Z,0.70
2019-04-25T03:19:10.647Z,0.70
2019-04-25T03:20:11.795Z,0.80
2019-04-25T03:21:14.229Z,0.70
2019-04-25T03:22:11.815Z,0.90
2019-04-25T03:23:10.791Z,0.70
2019-04-25T03:24:13.084Z,1.00
2019-04-25T03:25:13.014Z,0.70
2019-04-25T03:26:09.956Z,0.70
2019-04-25T03:27:09.862Z,0.80
2019-04-25T03:28:09.759Z,0.80
2019-04-25T03:29:09.661Z,0.80
2019-04-25T03:30:13.482Z,0.70
2019-04-25T03:31:17.574Z,0.70
2019-04-25T03:32:13.716Z,0.70
2019-04-25T03:33:13.535Z,0.70
2019-04-25T03:34:13.775Z,0.90
2019-04-25T03:35:09.085Z,1.10
2019-04-25T03:36:09.326Z,0.60
2019-04-25T03:37:09.451Z,0.70
2019-04-25T03:38:08.890Z,0.70
2019-04-25T03:39:08.789Z,0.70
2019-04-25T03:40:09.567Z,0.90
2019-04-25T03:41:08.735Z,0.70
2019-04-25T03:42:08.385Z,0.70
2019-04-25T03:43:08.911Z,0.70
2019-04-25T03:44:08.188Z,0.80
2019-04-25T03:45:09.157Z,0.80
2019-04-25T03:46:08.245Z,0.80
2019-04-25T03:47:08.672Z,0.60
2019-04-25T03:48:07.796Z,0.70
2019-04-25T03:49:07.708Z,0.90
2019-04-25T03:50:08.192Z,0.60
2019-04-25T03:51:08.011Z,0.90
2019-04-25T03:52:07.972Z,0.70
2019-04-25T03:53:07.931Z,0.70
2019-04-25T03:54:08.527Z,0.80
2019-04-25T03:55:07.691Z,0.70
2019-04-25T03:56:07.400Z,0.90
2019-04-25T03:57:07.509Z,0.70
2019-04-25T03:58:10.093Z,0.80
2019-04-25T03:59:07.229Z,0.70
2019-04-25T04:00:07.418Z,0.70
2019-04-25T04:01:07.944Z,0.80
2019-04-25T04:02:07.881Z,0.90
2019-04-25T04:03:07.637Z,0.70
2019-04-25T04:04:07.086Z,0.90
2019-04-25T04:05:07.282Z,0.90
2019-04-25T04:06:07.631Z,0.70
2019-04-25T04:07:08.794Z,0.70
2019-04-25T04:08:06.485Z,0.90
2019-04-25T04:09:06.685Z,0.80
2019-04-25T04:10:06.609Z,0.90
2019-04-25T04:11:07.416Z,0.70
2019-04-25T04:12:06.323Z,0.60
2019-04-25T04:13:06.981Z,0.70
2019-04-25T04:14:06.794Z,0.80
2019-04-25T04:15:06.057Z,0.80
2019-04-25T04:16:05.288Z,0.70
2019-04-25T04:17:06.392Z,0.80
2019-04-25T04:18:05.942Z,0.80
2019-04-25T04:19:05.707Z,0.70
2019-04-25T04:20:05.631Z,0.70
2019-04-25T04:21:05.363Z,0.70
2019-04-25T04:22:05.396Z,0.70
2019-04-25T04:23:05.573Z,0.70
2019-04-25T04:24:04.263Z,0.80
2019-04-25T04:25:04.162Z,0.80
2019-04-25T04:26:04.078Z,0.70
2019-04-25T04:27:06.616Z,0.60
2019-04-25T04:28:03.870Z,0.80
2019-04-25T04:29:04.747Z,0.70
2019-04-25T04:30:04.191Z,0.90
2019-04-25T04:31:03.751Z,0.70
2019-04-25T04:32:03.476Z,0.80
2019-04-25T04:33:03.686Z,0.70
2019-04-25T04:34:03.800Z,0.80
2019-04-25T04:35:03.519Z,0.60
2019-04-25T04:36:03.905Z,0.70
2019-04-25T04:37:03.743Z,0.80
2019-04-25T04:38:04.251Z,0.90
2019-04-25T04:39:03.905Z,0.80
2019-04-25T04:40:03.592Z,0.90
2019-04-25T04:41:03.958Z,0.70
2019-04-25T04:42:03.798Z,0.60
2019-04-25T04:43:02.400Z,0.80
2019-04-25T04:44:04.030Z,0.80
2019-04-25T04:45:03.573Z,0.90
2019-04-25T04:46:03.827Z,0.70
2019-04-25T04:47:02.008Z,0.80
2019-04-25T04:48:03.290Z,0.90
2019-04-25T04:49:01.812Z,0.80
2019-04-25T04:50:01.714Z,0.70
2019-04-25T04:51:03.293Z,0.90
2019-04-25T04:52:01.522Z,0.60
2019-04-25T04:53:01.422Z,0.70
2019-04-25T04:54:01.324Z,0.80
2019-04-25T04:55:06.303Z,1.00
2019-04-25T04:56:01.151Z,0.60
2019-04-25T04:57:01.032Z,0.70
2019-04-25T04:58:01.470Z,0.80
2019-04-25T04:59:00.837Z,0.80
2019-04-25T05:00:00.740Z,0.70
2019-04-25T05:01:00.656Z,0.70
2019-04-25T05:02:00.547Z,0.80
2019-04-25T05:03:00.449Z,0.60
2019-04-25T05:04:00.351Z,0.70
2019-04-25T05:05:00.253Z,0.80
2019-04-25T05:06:00.172Z,0.60
2019-04-25T05:07:00.059Z,0.90
2019-04-25T05:07:59.963Z,0.60
2019-04-25T05:08:59.873Z,0.90
2019-04-25T05:09:59.771Z,0.60
2019-04-25T05:10:59.690Z,0.80
2019-04-25T05:11:59.578Z,0.60
2019-04-25T05:12:59.481Z,0.60
2019-04-25T05:13:59.382Z,0.70
2019-04-25T05:14:59.290Z,0.70
2019-04-25T05:15:59.204Z,0.70
2019-04-25T05:16:59.093Z,0.70
2019-04-25T05:17:58.997Z,0.70
2019-04-25T05:18:58.902Z,0.70
2019-04-25T05:19:58.806Z,0.90
2019-04-25T05:20:58.723Z,0.60
2019-04-25T05:21:58.715Z,0.70
2019-04-25T05:22:58.518Z,0.70
2019-04-25T05:23:58.421Z,0.90
2019-04-25T05:24:58.324Z,0.80
2019-04-25T05:25:58.244Z,0.60
2019-04-25T05:26:58.132Z,0.90
2019-04-25T05:28:02.926Z,0.70
2019-04-25T05:28:58.044Z,0.70
2019-04-25T05:29:57.846Z,0.70
2019-04-25T05:30:57.765Z,0.70
2019-04-25T05:31:57.657Z,0.60
2019-04-25T05:32:57.558Z,0.80
2019-04-25T05:33:57.463Z,0.70
2019-04-25T05:34:57.369Z,0.80
2019-04-25T05:35:57.392Z,0.80
2019-04-25T05:36:57.179Z,1.10
2019-04-25T05:37:57.085Z,0.80
2019-04-25T05:38:56.991Z,0.60
2019-04-25T05:39:56.896Z,0.80
2019-04-25T05:40:56.807Z,0.60
2019-04-25T05:41:56.721Z,0.60
2019-04-25T05:42:56.713Z,0.70
2019-04-25T05:43:56.568Z,0.70
2019-04-25T05:44:56.428Z,0.70
2019-04-25T05:45:56.329Z,0.80
2019-04-25T05:46:56.249Z,0.60
2019-04-25T05:47:56.143Z,0.90
2019-04-25T05:48:56.047Z,0.80
2019-04-25T05:49:56.053Z,0.90
2019-04-25T05:50:55.862Z,1.00
2019-04-25T05:51:55.782Z,0.70
2019-04-25T05:52:55.677Z,0.70
2019-04-25T05:53:55.587Z,0.70
2019-04-25T05:54:55.487Z,0.80
2019-04-25T05:55:55.398Z,0.60
2019-04-25T05:56:55.419Z,0.80
2019-04-25T05:57:55.210Z,0.70
2019-04-25T05:58:55.116Z,0.70
2019-04-25T05:59:55.019Z,0.80
2019-04-25T06:00:54.927Z,0.90
2019-04-25T06:01:54.848Z,0.70
2019-04-25T06:02:54.744Z,0.70
2019-04-25T06:03:54.752Z,0.80
2019-04-25T06:04:54.555Z,0.60
2019-04-25T06:05:54.463Z,0.80
2019-04-25T06:06:55.252Z,0.70
2019-04-25T06:07:54.401Z,0.70
2019-04-25T06:08:54.267Z,0.60
2019-04-25T06:09:54.633Z,0.70
2019-04-25T06:10:54.105Z,0.90
2019-04-25T06:11:53.922Z,0.70
2019-04-25T06:12:53.815Z,0.60
2019-04-25T06:13:53.722Z,0.80
2019-04-25T06:14:54.661Z,0.80
2019-04-25T06:15:53.556Z,0.70
2019-04-25T06:16:53.650Z,0.70
2019-04-25T06:17:55.403Z,0.60
2019-04-25T06:18:54.780Z,0.70
2019-04-25T06:19:53.466Z,0.60
2019-04-25T06:20:54.281Z,0.70
2019-04-25T06:21:53.516Z,0.70
2019-04-25T06:22:53.375Z,0.70
2019-04-25T06:23:54.333Z,0.80
2019-04-25T06:24:54.152Z,0.70
2019-04-25T06:25:53.824Z,0.60
2019-04-25T06:26:53.848Z,0.80
2019-04-25T06:27:57.279Z,0.60
2019-04-25T06:28:59.322Z,0.60
2019-04-25T06:29:59.048Z,0.90
2019-04-25T06:30:52.155Z,0.80
2019-04-25T06:32:04.163Z,0.70
2019-04-25T06:32:53.223Z,0.90
2019-04-25T06:33:53.783Z,0.70
2019-04-25T06:34:51.787Z,0.70
2019-04-25T06:35:51.716Z,0.60
2019-04-25T06:36:51.616Z,0.70
2019-04-25T06:37:51.509Z,0.70
2019-04-25T06:38:51.417Z,0.70
2019-04-25T06:39:51.323Z,0.70
2019-04-25T06:40:51.233Z,0.70
2019-04-25T06:41:51.141Z,0.70
2019-04-25T06:42:51.063Z,0.80
2019-04-25T06:43:50.955Z,0.70
2019-04-25T06:44:50.862Z,0.70
2019-04-25T06:45:50.772Z,0.80
2019-04-25T06:46:50.684Z,0.70
2019-04-25T06:47:50.603Z,0.80
2019-04-25T06:48:50.498Z,0.90
2019-04-25T06:49:50.404Z,0.90
2019-04-25T06:50:50.316Z,0.70
2019-04-25T06:51:50.222Z,0.80
2019-04-25T06:52:50.144Z,0.60
2019-04-25T06:53:50.041Z,1.00
2019-04-25T06:54:49.950Z,0.70
2019-04-25T06:55:49.858Z,0.80
2019-04-25T06:56:49.768Z,0.70
2019-04-25T06:57:49.692Z,0.70
2019-04-25T06:58:49.588Z,0.90
2019-04-25T06:59:49.496Z,0.90
2019-04-25T07:00:58.067Z,0.80
2019-04-25T07:01:49.317Z,0.80
2019-04-25T07:02:49.239Z,0.80
2019-04-25T07:03:49.137Z,0.90
2019-04-25T07:04:51.470Z,0.90
2019-04-25T07:05:48.958Z,0.80
2019-04-25T07:06:49.507Z,0.90
2019-04-25T07:07:48.795Z,0.90
2019-04-25T07:08:48.689Z,0.80
2019-04-25T07:09:48.634Z,0.80
2019-04-25T07:10:48.510Z,0.90
2019-04-25T07:11:48.422Z,0.80
2019-04-25T07:12:48.350Z,0.90
2019-04-25T07:13:48.243Z,0.70
2019-04-25T07:14:48.154Z,0.90
2019-04-25T07:15:48.066Z,1.00
2019-04-25T07:16:47.976Z,0.80
2019-04-25T07:17:47.905Z,0.70
2019-04-25T07:18:47.819Z,0.70
2019-04-25T07:19:47.726Z,0.60
2019-04-25T07:20:47.627Z,1.00
2019-04-25T07:21:47.540Z,1.00
2019-04-25T07:22:47.482Z,0.70
2019-04-25T07:23:47.369Z,0.80
2019-04-25T07:24:47.274Z,1.00
2019-04-25T07:25:47.187Z,0.70
2019-04-25T07:26:47.100Z,0.80
2019-04-25T07:27:47.026Z,0.80
2019-04-25T07:28:46.924Z,0.80
2019-04-25T07:29:46.839Z,0.70
2019-04-25T07:30:52.212Z,0.80
2019-04-25T07:31:46.666Z,0.80
2019-04-25T07:32:46.593Z,0.70
2019-04-25T07:33:46.491Z,0.80
2019-04-25T07:34:46.405Z,0.70
2019-04-25T07:35:46.317Z,0.80
2019-04-25T07:36:46.229Z,0.90
2019-04-25T07:37:46.158Z,0.80
2019-04-25T07:38:46.057Z,0.70
2019-04-25T07:39:45.971Z,0.70
2019-04-25T07:40:45.883Z,1.00
2019-04-25T07:41:45.797Z,1.00
2019-04-25T07:42:45.726Z,0.90
2019-04-25T07:43:45.625Z,0.80
2019-04-25T07:44:52.200Z,0.80
2019-04-25T07:45:45.455Z,1.00
2019-04-25T07:46:45.368Z,1.10
2019-04-25T07:47:45.312Z,0.90
2019-04-25T07:48:45.209Z,0.90
2019-04-25T07:49:45.109Z,0.70
2019-04-25T07:50:45.023Z,0.90
2019-04-25T07:51:45.425Z,0.90
2019-04-25T07:52:44.856Z,0.90
2019-04-25T07:53:44.784Z,0.80
2019-04-25T07:54:44.680Z,0.90
2019-04-25T07:55:44.597Z,0.80
2019-04-25T07:56:44.509Z,0.90
2019-04-25T07:57:44.426Z,1.00
2019-04-25T07:58:50.378Z,1.00
2019-04-25T07:59:44.253Z,1.00
2019-04-25T08:00:44.169Z,1.00
2019-04-25T08:01:44.086Z,0.90
2019-04-25T08:02:44.029Z,0.90
2019-04-25T08:03:44.061Z,0.80
2019-04-25T08:04:44.337Z,0.80
2019-04-25T08:05:44.058Z,0.70
2019-04-25T08:06:44.506Z,0.80
2019-04-25T08:07:43.772Z,0.90
2019-04-25T08:08:43.796Z,1.10
2019-04-25T08:09:44.273Z,0.90
2019-04-25T08:10:43.401Z,0.70
2019-04-25T08:11:43.484Z,0.90
2019-04-25T08:12:44.450Z,0.80
2019-04-25T08:13:43.653Z,0.80
2019-04-25T08:14:43.774Z,0.90
2019-04-25T08:15:43.697Z,0.80
2019-04-25T08:16:44.207Z,0.70
2019-04-25T08:17:44.039Z,0.60
2019-04-25T08:18:43.359Z,0.80
2019-04-25T08:19:44.195Z,0.70
2019-04-25T08:20:43.414Z,1.00
2019-04-25T08:21:43.977Z,0.80
2019-04-25T08:22:52.909Z,0.80
2019-04-25T08:23:43.698Z,0.90
2019-04-25T08:24:43.865Z,0.80
2019-04-25T08:25:43.287Z,0.70
2019-04-25T08:26:43.574Z,1.00
2019-04-25T08:27:41.865Z,1.00
2019-04-25T08:28:54.018Z,0.90
2019-04-25T08:29:41.694Z,1.00
2019-04-25T08:30:41.871Z,0.90
2019-04-25T08:31:41.523Z,0.80
2019-04-25T08:32:41.742Z,0.90
2019-04-25T08:33:41.357Z,0.80
2019-04-25T08:34:41.282Z,1.00
2019-04-25T08:35:41.182Z,1.10
2019-04-25T08:36:41.503Z,1.00
2019-04-25T08:37:42.087Z,1.40
2019-04-25T08:38:40.928Z,1.00
2019-04-25T08:39:40.880Z,1.10
2019-04-25T08:40:40.758Z,1.20
2019-04-25T08:41:40.674Z,1.10
2019-04-25T08:42:40.589Z,1.30
2019-04-25T08:43:40.521Z,1.10
2019-04-25T08:44:41.346Z,1.20
2019-04-25T08:45:40.336Z,1.40
2019-04-25T08:46:40.259Z,1.30
2019-04-25T08:47:40.168Z,1.20
2019-04-25T08:48:40.084Z,1.30
2019-04-25T08:49:40.169Z,1.50
2019-04-25T08:50:41.046Z,1.20
2019-04-25T08:51:40.106Z,1.30
2019-04-25T08:52:40.071Z,1.20
2019-04-25T08:53:39.663Z,1.10
2019-04-25T08:54:41.523Z,1.10
2019-04-25T08:55:39.497Z,1.10
2019-04-25T08:56:39.867Z,1.20
2019-04-25T08:57:40.128Z,1.10
2019-04-25T08:58:39.350Z,1.40
2019-04-25T08:59:44.519Z,1.40
2019-04-25T09:00:39.082Z,1.30
2019-04-25T09:01:40.627Z,1.30
2019-04-25T09:02:39.027Z,1.30
2019-04-25T09:03:38.833Z,1.40
2019-04-25T09:04:38.760Z,1.30
2019-04-25T09:05:39.018Z,1.20
2019-04-25T09:06:38.639Z,1.10
2019-04-25T09:07:39.114Z,1.40
2019-04-25T09:08:39.365Z,1.30
2019-04-25T09:09:39.018Z,1.30
2019-04-25T09:10:39.989Z,1.00
2019-04-25T09:11:40.010Z,1.00
2019-04-25T09:12:38.195Z,1.00
2019-04-25T09:13:38.665Z,0.80
2019-04-25T09:14:38.954Z,1.20
2019-04-25T09:15:38.119Z,1.10
2019-04-25T09:16:37.925Z,1.70
2019-04-25T09:17:38.062Z,1.00
2019-04-25T09:18:38.186Z,0.90
2019-04-25T09:19:38.438Z,1.00
2019-04-25T09:20:39.638Z,0.90
2019-04-25T09:21:37.831Z,0.90
2019-04-25T09:22:37.823Z,1.20
2019-04-25T09:23:37.918Z,1.10
2019-04-25T09:24:38.099Z,1.20
2019-04-25T09:25:37.002Z,1.10
2019-04-25T09:26:38.108Z,0.90
2019-04-25T09:27:39.327Z,1.20
2019-04-25T09:28:39.179Z,1.10
2019-04-25T09:29:36.777Z,1.20
2019-04-25T09:30:37.121Z,1.10
2019-04-25T09:31:38.512Z,1.10
2019-04-25T09:32:37.201Z,1.10
2019-04-25T09:33:37.142Z,1.00
2019-04-25T09:34:36.270Z,1.30
2019-04-25T09:35:36.314Z,1.00
2019-04-25T09:36:36.087Z,1.10
2019-04-25T09:37:36.746Z,1.00
2019-04-25T09:38:36.853Z,1.10
2019-04-25T09:39:36.841Z,0.90
2019-04-25T09:40:36.133Z,1.00
2019-04-25T09:41:36.083Z,0.90
2019-04-25T09:42:35.766Z,0.80
2019-04-25T09:43:35.848Z,0.80
2019-04-25T09:44:37.076Z,0.70
2019-04-25T09:45:36.112Z,0.80
2019-04-25T09:46:36.015Z,0.80
2019-04-25T09:47:35.754Z,0.70
2019-04-25T09:48:36.249Z,0.70
2019-04-25T09:49:35.222Z,0.80
2019-04-25T09:50:34.940Z,0.70
2019-04-25T09:51:35.906Z,0.70
2019-04-25T09:52:35.986Z,0.70
2019-04-25T09:53:38.836Z,0.50
2019-04-25T09:54:36.152Z,0.80
2019-04-25T09:55:36.007Z,0.80
2019-04-25T09:56:34.426Z,0.60
2019-04-25T09:57:34.342Z,0.70
2019-04-25T09:58:34.257Z,0.60
2019-04-25T09:59:35.327Z,0.70
2019-04-25T10:00:34.104Z,0.60
2019-04-25T10:01:34.006Z,0.60
2019-04-25T10:02:33.924Z,0.60
2019-04-25T10:03:33.841Z,0.70
2019-04-25T10:04:34.674Z,0.70
2019-04-25T10:05:33.979Z,0.60
2019-04-25T10:06:33.603Z,0.80
2019-04-25T10:07:33.506Z,0.70
2019-04-25T10:08:34.310Z,1.00
2019-04-25T10:09:33.765Z,0.70
2019-04-25T10:10:33.260Z,0.80
2019-04-25T10:11:33.534Z,0.70
2019-04-25T10:12:34.214Z,0.70
2019-04-25T10:13:33.755Z,0.70
2019-04-25T10:14:32.921Z,0.70
2019-04-25T10:15:33.998Z,0.70
2019-04-25T10:16:33.508Z,0.60
2019-04-25T10:17:33.805Z,0.60
2019-04-25T10:18:33.472Z,0.80
2019-04-25T10:19:32.501Z,0.60
2019-04-25T10:20:33.393Z,0.60
2019-04-25T10:21:34.188Z,0.60
2019-04-25T10:22:33.838Z,0.60
2019-04-25T10:23:32.169Z,0.90
2019-04-25T10:24:32.083Z,0.80
2019-04-25T10:25:33.343Z,0.60
2019-04-25T10:26:33.522Z,0.80
2019-04-25T10:27:31.832Z,0.70
2019-04-25T10:28:33.435Z,0.60
2019-04-25T10:29:41.206Z,0.90
2019-04-25T10:30:31.581Z,0.70
2019-04-25T10:31:31.512Z,0.60
2019-04-25T10:32:31.416Z,0.80
2019-04-25T10:33:31.332Z,0.70
2019-04-25T10:34:31.257Z,0.80
2019-04-25T10:35:31.273Z,0.70
2019-04-25T10:36:31.094Z,0.90
2019-04-25T10:37:30.999Z,0.80
2019-04-25T10:38:30.934Z,0.90
2019-04-25T10:39:30.879Z,0.80
2019-04-25T10:40:30.747Z,0.80
2019-04-25T10:41:30.681Z,0.80
2019-04-25T10:42:30.694Z,0.80
2019-04-25T10:43:30.497Z,0.80
2019-04-25T10:44:30.415Z,0.60
2019-04-25T10:45:30.332Z,0.70
2019-04-25T10:46:30.264Z,0.90
2019-04-25T10:47:30.169Z,0.90
2019-04-25T10:48:30.084Z,0.90
2019-04-25T10:49:30.108Z,0.80
2019-04-25T10:50:29.916Z,0.80
2019-04-25T10:51:29.852Z,0.60
2019-04-25T10:52:29.755Z,0.70
2019-04-25T10:53:29.669Z,0.80
2019-04-25T10:54:29.585Z,0.70
2019-04-25T10:55:29.505Z,0.80
2019-04-25T10:56:29.536Z,0.70
2019-04-25T10:57:29.338Z,0.70
2019-04-25T10:58:29.258Z,0.70
2019-04-25T10:59:29.172Z,0.70
2019-04-25T11:00:29.090Z,0.60
2019-04-25T11:01:29.024Z,0.70
2019-04-25T11:02:28.923Z,0.60
2019-04-25T11:03:28.945Z,0.60
2019-04-25T11:04:28.760Z,0.50
2019-04-25T11:05:28.676Z,0.60
2019-04-25T11:06:28.609Z,0.70
2019-04-25T11:07:28.511Z,0.70
2019-04-25T11:08:28.432Z,1.00
2019-04-25T11:09:28.346Z,0.80
2019-04-25T11:10:28.379Z,0.60
2019-04-25T11:11:28.199Z,0.80
2019-04-25T11:12:28.098Z,0.60
2019-04-25T11:13:28.018Z,0.60
2019-04-25T11:14:27.936Z,0.60
2019-04-25T11:15:27.853Z,0.80
2019-04-25T11:16:27.792Z,0.70
2019-04-25T11:17:27.806Z,0.70
2019-04-25T11:18:27.611Z,0.80
2019-04-25T11:19:27.525Z,0.80
2019-04-25T11:20:27.442Z,0.80
2019-04-25T11:21:27.376Z,0.70
2019-04-25T11:22:27.279Z,0.80
2019-04-25T11:23:27.201Z,0.60
2019-04-25T11:24:27.116Z,0.80
2019-04-25T11:25:27.034Z,0.70
2019-04-25T11:26:26.970Z,0.70
2019-04-25T11:27:26.873Z,0.70
2019-04-25T11:28:26.791Z,0.70
2019-04-25T11:29:26.709Z,0.80
2019-04-25T11:30:26.648Z,0.80
2019-04-25T11:31:26.550Z,0.70
2019-04-25T11:32:26.478Z,0.80
2019-04-25T11:33:26.384Z,0.70
2019-04-25T11:34:26.300Z,0.70
2019-04-25T11:35:26.221Z,0.70
2019-04-25T11:36:26.145Z,0.80
2019-04-25T11:37:26.072Z,0.90
2019-04-25T11:38:25.975Z,0.70
2019-04-25T11:39:25.894Z,0.70
2019-04-25T11:40:25.811Z,0.70
2019-04-25T11:41:25.729Z,1.00
2019-04-25T11:42:25.661Z,0.80
2019-04-25T11:43:25.585Z,0.80
2019-04-25T11:44:25.483Z,0.90
2019-04-25T11:45:25.404Z,0.90
2019-04-25T11:46:25.319Z,0.90
2019-04-25T11:47:25.254Z,0.80
2019-04-25T11:48:25.158Z,0.60
2019-04-25T11:49:25.077Z,1.00
2019-04-25T11:50:24.992Z,0.90
2019-04-25T11:51:24.911Z,0.90
2019-04-25T11:52:28.366Z,0.70
2019-04-25T11:53:24.998Z,0.80
2019-04-25T11:54:24.664Z,0.80
2019-04-25T11:55:24.580Z,0.90
2019-04-25T11:56:24.499Z,0.90
2019-04-25T11:57:24.430Z,0.80
2019-04-25T11:58:24.333Z,0.90
2019-04-25T11:59:24.251Z,0.90
2019-04-25T12:00:24.543Z,1.00
2019-04-25T12:01:24.393Z,1.10
2019-04-25T12:02:24.047Z,1.30
2019-04-25T12:03:24.645Z,0.90
2019-04-25T12:04:23.986Z,1.00
2019-04-25T12:05:23.759Z,1.10
2019-04-25T12:06:24.363Z,0.80
2019-04-25T12:07:23.740Z,0.80
2019-04-25T12:08:24.267Z,0.90
2019-04-25T12:09:24.078Z,1.00
2019-04-25T12:10:24.230Z,1.00
2019-04-25T12:11:23.647Z,0.80
2019-04-25T12:12:23.653Z,1.00
2019-04-25T12:13:24.257Z,0.90
2019-04-25T12:14:23.550Z,0.80
2019-04-25T12:15:24.120Z,0.90
2019-04-25T12:16:24.496Z,1.00
2019-04-25T12:17:23.406Z,0.90
2019-04-25T12:18:22.709Z,1.20
2019-04-25T12:19:34.263Z,0.80
2019-04-25T12:20:22.530Z,0.90
2019-04-25T12:21:23.962Z,1.00
2019-04-25T12:22:23.779Z,0.90
2019-04-25T12:23:23.391Z,0.80
2019-04-25T12:24:23.796Z,0.90
2019-04-25T12:25:23.652Z,0.80
2019-04-25T12:26:22.141Z,1.00
2019-04-25T12:27:21.960Z,1.00
2019-04-25T12:28:23.479Z,0.80
2019-04-25T12:29:21.791Z,1.00
2019-04-25T12:30:36.119Z,0.90
2019-04-25T12:31:21.627Z,1.00
2019-04-25T12:32:21.544Z,1.30
2019-04-25T12:33:21.724Z,1.10
2019-04-25T12:34:21.380Z,0.80
2019-04-25T12:35:21.296Z,0.80
2019-04-25T12:36:21.214Z,0.90
2019-04-25T12:37:21.131Z,0.80
2019-04-25T12:38:21.062Z,0.80
2019-04-25T12:39:20.968Z,0.90
2019-04-25T12:40:20.990Z,0.80
2019-04-25T12:41:20.802Z,0.80
2019-04-25T12:42:20.721Z,0.90
2019-04-25T12:43:20.655Z,0.80
2019-04-25T12:44:20.556Z,0.90
2019-04-25T12:45:20.471Z,0.90
2019-04-25T12:46:20.389Z,0.80
2019-04-25T12:47:20.409Z,0.70
2019-04-25T12:48:20.245Z,0.70
2019-04-25T12:49:20.141Z,0.90
2019-04-25T12:50:20.062Z,1.00
2019-04-25T12:51:19.980Z,0.80
2019-04-25T12:52:19.895Z,1.00
2019-04-25T12:53:19.828Z,0.80
2019-04-25T12:54:19.833Z,0.90
2019-04-25T12:55:19.647Z,1.00
2019-04-25T12:56:20.449Z,0.70
2019-04-25T12:57:19.482Z,0.80
2019-04-25T12:58:19.418Z,0.90
2019-04-25T12:59:19.318Z,0.90
2019-04-25T13:00:19.234Z,0.80
2019-04-25T13:01:19.254Z,0.90
2019-04-25T13:02:19.070Z,1.10
2019-04-25T13:03:19.016Z,0.90
2019-04-25T13:04:18.905Z,0.90
2019-04-25T13:05:18.822Z,0.70
2019-04-25T13:06:18.739Z,0.80
2019-04-25T13:07:18.675Z,0.90
2019-04-25T13:08:18.691Z,0.90
2019-04-25T13:09:18.489Z,0.80
2019-04-25T13:10:18.409Z,0.80
2019-04-25T13:11:18.322Z,0.90
2019-04-25T13:12:18.242Z,1.00
2019-04-25T13:13:18.172Z,0.80
2019-04-25T13:14:18.072Z,1.00
2019-04-25T13:15:18.093Z,0.80
2019-04-25T13:16:17.901Z,1.10
2019-04-25T13:17:17.818Z,1.00
2019-04-25T13:18:17.749Z,0.90
2019-04-25T13:19:23.801Z,1.00
2019-04-25T13:20:17.564Z,0.90