createdAt,value
2022-09-21T00:01:56.425Z,102557.88
2022-09-21T00:04:18.775Z,102563.09
2022-09-21T00:06:40.981Z,102560.31
2022-09-21T00:09:05.474Z,102558.41
2022-09-21T00:11:29.442Z,102563.09
2022-09-21T00:14:01.145Z,102563.41
2022-09-21T00:16:24.367Z,102566.75
2022-09-21T00:18:46.995Z,102560.69
2022-09-21T00:21:13.966Z,102564.56
2022-09-21T00:23:37.302Z,102558.75
2022-09-21T00:26:27.576Z,102555.13
2022-09-21T00:28:58.835Z,102554.81
2022-09-21T00:31:21.727Z,102559.50
2022-09-21T00:33:44.120Z,102557.56
2022-09-21T00:36:12.192Z,102557.28
2022-09-21T00:38:36.427Z,102548.16
2022-09-21T00:40:58.759Z,102550.63
2022-09-21T00:43:20.784Z,102552.28
2022-09-21T00:45:47.207Z,102557.81
2022-09-21T00:48:10.364Z,102558.91
2022-09-21T00:50:34.355Z,102557.28
2022-09-21T00:52:58.887Z,102554.50
2022-09-21T00:55:34.466Z,102554.56
2022-09-21T00:58:08.447Z,102567.03
2022-09-21T01:00:30.874Z,102557.94
2022-09-21T01:02:55.191Z,102565.69
2022-09-21T01:05:17.515Z,102564.88
2022-09-21T01:07:45.805Z,102565.97
2022-09-21T01:10:16.876Z,102571.81
2022-09-21T01:13:11.095Z,102558.91
2022-09-21T01:16:10.993Z,102563.09
2022-09-21T01:19:05.789Z,102569.50
2022-09-21T01:21:40.413Z,102566.28
2022-09-21T01:24:21.373Z,102564.72
2022-09-21T01:27:08.020Z,102571.66
2022-09-21T01:29:59.479Z,102568.34
2022-09-21T01:32:34.594Z,102568.66
2022-09-21T01:35:10.997Z,102568.44
2022-09-21T01:37:41.239Z,102567.94
2022-09-21T01:40:13.676Z,102570.16
2022-09-21T01:42:41.241Z,102572.38
2022-09-21T01:45:08.140Z,102569.91
2022-09-21T01:47:31.708Z,102566.63
2022-09-21T01:49:58.924Z,102568.03
2022-09-21T01:52:43.249Z,102569.97
2022-09-21T01:55:16.739Z,102564.25
2022-09-21T01:58:15.250Z,102576.97
2022-09-21T02:00:40.637Z,102574.88
2022-09-21T02:03:35.693Z,102571.88
2022-09-21T02:05:59.657Z,102568.91
2022-09-21T02:08:21.593Z,102573.88
2022-09-21T02:10:50.915Z,102575.59
2022-09-21T02:13:16.668Z,102577.59
2022-09-21T02:16:30.753Z,102573.47
2022-09-21T02:19:11.264Z,102570.78
2022-09-21T02:21:47.134Z,102573.00
2022-09-21T02:24:54.573Z,102566.69
2022-09-21T02:27:52.835Z,102573.00
2022-09-21T02:30:22.445Z,102572.47
2022-09-21T02:33:29.708Z,102568.66
2022-09-21T02:36:19.636Z,102563.19
2022-09-21T02:38:56.791Z,102570.97
2022-09-21T02:42:08.872Z,102568.28
2022-09-21T02:45:00.953Z,102561.75
2022-09-21T02:47:40.054Z,102567.31
2022-09-21T02:50:17.030Z,102565.16
2022-09-21T02:52:43.423Z,102567.69
2022-09-21T02:55:07.674Z,102564.38
2022-09-21T02:57:31.007Z,102554.22
2022-09-21T02:59:53.191Z,102559.47
2022-09-21T03:02:15.566Z,102563.63
2022-09-21T03:04:37.486Z,102557.06
2022-09-21T03:06:59.312Z,102560.66
2022-09-21T03:09:24.279Z,102562.63
2022-09-21T03:11:46.225Z,102568.75
2022-09-21T03:14:08.797Z,102557.78
2022-09-21T03:16:30.633Z,102567.16
2022-09-21T03:18:52.823Z,102568.25
2022-09-21T03:21:15.020Z,102567.72
2022-09-21T03:23:37.033Z,102571.59
2022-09-21T03:25:59.035Z,102571.06
2022-09-21T03:28:22.183Z,102571.91
2022-09-21T03:30:44.558Z,102573.31
2022-09-21T03:33:06.726Z,102572.75
2022-09-21T03:35:28.463Z,102573.34
2022-09-21T03:37:50.630Z,102575.56
2022-09-21T03:40:12.836Z,102574.47
2022-09-21T03:42:34.662Z,102575.88
2022-09-21T03:44:56.405Z,102583.88
2022-09-21T03:47:18.142Z,102592.97
2022-09-21T03:49:39.879Z,102585.56
2022-09-21T03:52:02.307Z,102590.53
2022-09-21T03:54:24.294Z,102589.19
2022-09-21T03:56:46.146Z,102593.31
2022-09-21T03:59:11.880Z,102595.25
2022-09-21T04:01:36.317Z,102592.78
2022-09-21T04:03:58.108Z,102597.22
2022-09-21T04:06:20.205Z,102598.59
2022-09-21T04:08:43.763Z,102589.53
2022-09-21T04:11:14.718Z,102584.63
2022-09-21T04:13:36.651Z,102589.88
2022-09-21T04:15:58.445Z,102589.09
2022-09-21T04:18:20.236Z,102586.91
2022-09-21T04:20:42.117Z,102582.25
2022-09-21T04:23:03.937Z,102586.41
2022-09-21T04:25:25.854Z,102585.84
2022-09-21T04:27:47.916Z,102589.72
2022-09-21T04:30:13.290Z,102585.59
2022-09-21T04:32:35.171Z,102596.31
2022-09-21T04:34:56.947Z,102591.38
2022-09-21T04:37:18.938Z,102593.84
2022-09-21T04:39:40.735Z,102596.88
2022-09-21T04:42:02.457Z,102599.09
2022-09-21T04:44:24.910Z,102600.72
2022-09-21T04:46:47.231Z,102599.09
2022-09-21T04:49:09.176Z,102601.84
2022-09-21T04:51:31.582Z,102599.91
2022-09-21T04:53:53.323Z,102608.97
2022-09-21T04:56:16.534Z,102609.53
2022-09-21T04:58:38.599Z,102608.97
2022-09-21T05:01:01.922Z,102612.28
2022-09-21T05:03:25.965Z,102604.31
2022-09-21T05:05:56.839Z,102611.75
2022-09-21T05:08:42.734Z,102607.63
2022-09-21T05:11:06.898Z,102609.56
2022-09-21T05:13:28.689Z,102611.47
2022-09-21T05:15:50.829Z,102610.63
2022-09-21T05:18:12.586Z,102616.44
2022-09-21T05:20:34.468Z,102615.63
2022-09-21T05:22:59.140Z,102619.44
2022-09-21T05:25:20.998Z,102622.44
2022-09-21T05:27:42.753Z,102628.25
2022-09-21T05:30:06.530Z,102622.19
2022-09-21T05:32:47.475Z,102628.81
2022-09-21T05:35:15.367Z,102630.44
2022-09-21T05:37:45.814Z,102637.06
2022-09-21T05:40:12.200Z,102635.38
2022-09-21T05:42:34.687Z,102637.88
2022-09-21T05:44:56.822Z,102639.81
2022-09-21T05:47:49.693Z,102644.19
2022-09-21T05:51:11.802Z,102639.81
2022-09-21T05:53:53.551Z,102651.31
2022-09-21T05:56:30.653Z,102646.13
2022-09-21T05:59:10.748Z,102649.69
2022-09-21T06:02:01.926Z,102657.91
2022-09-21T06:04:24.178Z,102666.97
2022-09-21T06:06:45.988Z,102662.31
2022-09-21T06:09:07.898Z,102669.47
2022-09-21T06:11:29.689Z,102665.03
2022-09-21T06:13:51.444Z,102676.31
2022-09-21T06:16:14.123Z,102664.22
2022-09-21T06:18:40.874Z,102673.00
2022-09-21T06:21:02.652Z,102675.22
2022-09-21T06:23:24.456Z,102672.16
2022-09-21T06:25:57.560Z,102679.88
2022-09-21T06:28:20.723Z,102673.78
2022-09-21T06:30:43.408Z,102673.38
2022-09-21T06:33:07.758Z,102666.09
2022-09-21T06:35:32.737Z,102666.13
2022-09-21T06:38:01.947Z,102660.72
2022-09-21T06:40:23.894Z,102670.63
2022-09-21T06:42:45.671Z,102664.72
2022-09-21T06:45:08.374Z,102664.31
2022-09-21T06:47:30.158Z,102672.75
2022-09-21T06:49:53.526Z,102671.13
2022-09-21T06:52:15.388Z,102666.25
2022-09-21T06:54:37.207Z,102661.19
2022-09-21T06:57:00.195Z,102663.63
2022-09-21T06:59:22.088Z,102657.97
2022-09-21T07:01:44.419Z,102666.63
2022-09-21T07:04:09.319Z,102666.44
2022-09-21T07:06:31.266Z,102663.34
2022-09-21T07:11:39.009Z,102659.06
2022-09-21T07:14:00.833Z,102663.19
2022-09-21T07:16:23.339Z,102660.41
2022-09-21T07:18:45.136Z,102664.84
2022-09-21T07:21:10.498Z,102663.41
2022-09-21T07:23:32.720Z,102658.63
2022-09-21T07:25:54.478Z,102667.88
2022-09-21T07:28:16.530Z,102660.22
2022-09-21T07:30:40.662Z,102675.22
2022-09-21T07:33:03.682Z,102663.66
2022-09-21T07:35:25.539Z,102661.44
2022-09-21T07:37:47.277Z,102661.13
2022-09-21T07:40:09.821Z,102659.22
2022-09-21T07:42:31.723Z,102652.88
2022-09-21T07:45:03.281Z,102661.66
2022-09-21T07:47:25.947Z,102659.97
2022-09-21T07:49:47.695Z,102658.63
2022-09-21T07:52:11.203Z,102655.63
2022-09-21T07:54:33.773Z,102651.50
2022-09-21T07:57:14.056Z,102646.22
2022-09-21T07:59:35.781Z,102649.75
2022-09-21T08:01:57.551Z,102643.75
2022-09-21T08:04:19.349Z,102647.78
2022-09-21T08:06:41.314Z,102648.31
2022-09-21T08:09:04.525Z,102651.16
2022-09-21T08:11:28.430Z,102655.28
2022-09-21T08:13:54.961Z,102648.13
2022-09-21T08:16:16.798Z,102651.78
2022-09-21T08:18:41.523Z,102654.91
2022-09-21T08:21:03.462Z,102650.53
2022-09-21T08:23:28.959Z,102645.03
2022-09-21T08:25:51.271Z,102647.50
2022-09-21T08:28:13.465Z,102649.69
2022-09-21T08:30:35.208Z,102645.13
2022-09-21T08:32:57.021Z,102650.41
2022-09-21T08:35:19.129Z,102649.94
2022-09-21T08:37:40.908Z,102655.50
2022-09-21T08:40:06.011Z,102651.91
2022-09-21T08:42:50.571Z,102660.75
2022-09-21T08:45:20.006Z,102661.09
2022-09-21T08:47:51.845Z,102653.38
2022-09-21T08:50:37.932Z,102654.06
2022-09-21T08:53:15.929Z,102658.63
2022-09-21T08:55:37.830Z,102658.28
2022-09-21T08:58:01.169Z,102653.06
2022-09-21T09:00:23.366Z,102660.75
2022-09-21T09:03:16.798Z,102662.41
2022-09-21T09:06:01.557Z,102665.34
2022-09-21T09:08:41.411Z,102665.97
2022-09-21T09:12:07.381Z,102661.09
2022-09-21T09:14:49.256Z,102661.53
2022-09-21T09:17:50.782Z,102659.72
2022-09-21T09:20:58.692Z,102659.38
2022-09-21T09:23:37.747Z,102667.22
2022-09-21T09:26:14.088Z,102661.66
2022-09-21T09:28:53.279Z,102657.56
2022-09-21T09:31:25.206Z,102668.84
2022-09-21T09:34:13.099Z,102664.84
2022-09-21T09:36:57.330Z,102659.59
2022-09-21T09:39:20.312Z,102662.03
2022-09-21T09:42:06.905Z,102665.47
2022-09-21T09:44:38.929Z,102667.50
2022-09-21T09:47:29.894Z,102662.88
2022-09-21T09:50:03.885Z,102673.34
2022-09-21T09:52:26.386Z,102669.38
2022-09-21T09:54:49.039Z,102667.44
2022-09-21T09:57:11.885Z,102661.19
2022-09-21T09:59:56.245Z,102660.47
2022-09-21T10:02:17.946Z,102659.28
2022-09-21T10:05:08.933Z,102662.88
2022-09-21T10:07:47.613Z,102653.09
2022-09-21T10:10:34.643Z,102657.44
2022-09-21T10:13:12.477Z,102658.53
2022-09-21T10:15:39.118Z,102658.25
2022-09-21T10:18:33.880Z,102654.69
2022-09-21T10:21:17.981Z,102653.63
2022-09-21T10:23:40.293Z,102659.22
2022-09-21T10:26:09.720Z,102658.38
2022-09-21T10:28:32.866Z,102652.25
2022-09-21T10:31:21.536Z,102643.22
2022-09-21T10:34:05.888Z,102649.06
2022-09-21T10:36:37.713Z,102649.31
2022-09-21T10:39:23.789Z,102639.38
2022-09-21T10:42:16.437Z,102636.25
2022-09-21T10:44:44.982Z,102639.03
2022-09-21T10:47:53.179Z,102631.84
2022-09-21T10:50:37.230Z,102629.53
2022-09-21T10:53:11.075Z,102635.50
2022-09-21T10:56:11.977Z,102627.41
2022-09-21T10:58:36.073Z,102625.31
2022-09-21T11:01:20.516Z,102629.97
2022-09-21T11:03:57.533Z,102627.03
2022-09-21T11:06:38.190Z,102630.53
2022-09-21T11:09:22.265Z,102631.13
2022-09-21T11:11:57.966Z,102634.84
2022-09-21T11:14:45.591Z,102627.88
2022-09-21T11:17:32.383Z,102632.88
2022-09-21T11:20:44.662Z,102631.50
2022-09-21T11:23:36.339Z,102621.69
2022-09-21T11:26:13.226Z,102622.88
2022-09-21T11:29:03.560Z,102624.72
2022-09-21T11:32:05.829Z,102626.81
2022-09-21T11:34:56.033Z,102618.19
2022-09-21T11:37:26.859Z,102629.03
2022-09-21T11:40:09.806Z,102624.25
2022-09-21T11:42:57.329Z,102626.94
2022-09-21T11:46:00.348Z,102615.63
2022-09-21T11:48:42.830Z,102617.28
2022-09-21T11:51:19.699Z,102619.47
2022-09-21T11:54:32.402Z,102610.84
2022-09-21T11:57:19.213Z,102607.59
2022-09-21T12:00:02.314Z,102604.34
2022-09-21T12:03:00.360Z,102604.13
2022-09-21T12:05:56.135Z,102604.00
2022-09-21T12:08:36.970Z,102599.34
2022-09-21T12:11:14.029Z,102593.03
2022-09-21T12:13:58.959Z,102600.22
2022-09-21T12:16:42.598Z,102593.69
2022-09-21T12:19:36.335Z,102586.78
2022-09-21T12:22:14.136Z,102591.44
2022-09-21T12:24:54.495Z,102586.75
2022-09-21T12:27:42.970Z,102578.97
2022-09-21T12:30:16.903Z,102577.00
2022-09-21T12:33:12.618Z,102575.69
2022-09-21T12:35:46.755Z,102577.03
2022-09-21T12:38:36.486Z,102572.09
2022-09-21T12:41:41.654Z,102563.34
2022-09-21T12:45:06.666Z,102564.69
2022-09-21T12:47:46.568Z,102561.78
2022-09-21T12:50:44.504Z,102544.28
2022-09-21T12:53:10.897Z,102542.97
2022-09-21T12:55:44.792Z,102546.31
2022-09-21T12:58:31.514Z,102549.66
2022-09-21T13:01:28.667Z,102542.63
2022-09-21T13:03:56.529Z,102544.34
2022-09-21T13:07:09.236Z,102544.09
2022-09-21T13:09:32.285Z,102540.75
2022-09-21T13:12:08.323Z,102533.28
2022-09-21T13:14:36.451Z,102533.38
2022-09-21T13:17:02.986Z,102536.25
2022-09-21T13:19:32.494Z,102534.97
2022-09-21T13:22:16.402Z,102534.28
2022-09-21T13:24:39.738Z,102529.13
2022-09-21T13:27:06.562Z,102535.53
2022-09-21T13:29:36.329Z,102536.44
2022-09-21T13:32:12.226Z,102529.88
2022-09-21T13:34:43.427Z,102530.09
2022-09-21T13:37:11.647Z,102533.50
2022-09-21T13:39:33.827Z,102526.72
2022-09-21T13:42:05.134Z,102519.22
2022-09-21T13:44:44.153Z,102519.88
2022-09-21T13:47:10.283Z,102521.25
2022-09-21T13:49:42.932Z,102520.63
2022-09-21T13:52:13.950Z,102512.22
2022-09-21T13:54:51.007Z,102505.63
2022-09-21T13:57:38.120Z,102507.63
2022-09-21T14:00:15.269Z,102512.28
2022-09-21T14:02:42.859Z,102514.81
2022-09-21T14:05:39.301Z,102505.22
2022-09-21T14:08:16.278Z,102500.53
2022-09-21T14:10:38.591Z,102500.91
2022-09-21T14:13:03.424Z,102498.56
2022-09-21T14:15:25.221Z,102503.06
2022-09-21T14:18:16.951Z,102495.22
2022-09-21T14:20:39.781Z,102486.56
2022-09-21T14:23:31.226Z,102501.13
2022-09-21T14:25:59.070Z,102490.25
2022-09-21T14:28:36.532Z,102493.81
2022-09-21T14:31:05.667Z,102489.28
2022-09-21T14:33:39.259Z,102495.41
2022-09-21T14:36:08.220Z,102492.03
2022-09-21T14:38:43.101Z,102499.59
2022-09-21T14:41:08.619Z,102492.00
2022-09-21T14:43:35.309Z,102493.81
2022-09-21T14:46:24.767Z,102487.56
2022-09-21T14:49:10.874Z,102487.63
2022-09-21T14:51:42.103Z,102492.13
2022-09-21T14:54:42.238Z,102479.44
2022-09-21T14:57:15.877Z,102487.41
2022-09-21T15:00:22.081Z,102485.53
2022-09-21T15:02:45.090Z,102483.25
2022-09-21T15:05:51.350Z,102483.84
2022-09-21T15:09:09.541Z,102474.78
2022-09-21T15:11:42.193Z,102478.50
2022-09-21T15:14:25.832Z,102480.41
2022-09-21T15:16:51.551Z,102477.84
2022-09-21T15:19:28.610Z,102472.94
2022-09-21T15:21:57.115Z,102469.91
2022-09-21T15:24:29.432Z,102459.94
2022-09-21T15:26:54.921Z,102463.44
2022-09-21T15:29:31.363Z,102462.16
2022-09-21T15:31:54.681Z,102458.06
2022-09-21T15:34:16.982Z,102461.19
2022-09-21T15:36:42.112Z,102463.16
2022-09-21T15:39:05.043Z,102450.34
2022-09-21T15:41:49.429Z,102459.56
2022-09-21T15:44:33.174Z,102453.50
2022-09-21T15:47:00.174Z,102448.84
2022-09-21T15:49:22.454Z,102455.94
2022-09-21T15:51:46.272Z,102460.00
2022-09-21T15:54:52.098Z,102454.09
2022-09-21T15:57:31.128Z,102452.91
2022-09-21T15:59:53.943Z,102447.69
2022-09-21T16:02:25.447Z,102456.88
2022-09-21T16:04:50.043Z,102448.03
2022-09-21T16:07:31.056Z,102445.59
2022-09-21T16:09:52.988Z,102447.09
2022-09-21T16:12:45.978Z,102447.34
2022-09-21T16:15:30.096Z,102453.16
2022-09-21T16:18:02.008Z,102451.28
2022-09-21T16:20:36.854Z,102450.25
2022-09-21T16:23:11.636Z,102452.44
2022-09-21T16:25:37.238Z,102448.34
2022-09-21T16:28:03.854Z,102442.44
2022-09-21T16:30:51.030Z,102443.63
2022-09-21T16:33:47.285Z,102445.47
2022-09-21T16:36:22.234Z,102442.53
2022-09-21T16:38:44.996Z,102440.44
2022-09-21T16:41:09.096Z,102443.47
2022-09-21T16:43:31.007Z,102450.06
2022-09-21T16:45:55.750Z,102445.19
2022-09-21T16:48:18.834Z,102447.41
2022-09-21T16:50:43.207Z,102448.75
2022-09-21T16:53:05.373Z,102446.88
2022-09-21T16:55:29.244Z,102451.00
2022-09-21T16:57:51.262Z,102450.41
2022-09-21T17:00:19.010Z,102463.75
2022-09-21T17:02:42.770Z,102458.72
2022-09-21T17:05:04.821Z,102449.41
2022-09-21T17:07:26.702Z,102456.38
2022-09-21T17:09:48.568Z,102454.94
2022-09-21T17:12:15.992Z,102456.16
2022-09-21T17:14:42.948Z,102448.22
2022-09-21T17:17:16.818Z,102448.25
2022-09-21T17:19:39.188Z,102451.94
2022-09-21T17:22:05.272Z,102448.75
2022-09-21T17:24:48.809Z,102441.13
2022-09-21T17:27:09.439Z,102450.97
2022-09-21T17:29:31.475Z,102453.47
2022-09-21T17:31:57.506Z,102445.16
2022-09-21T17:34:21.935Z,102447.97
2022-09-21T17:36:43.808Z,102441.16
2022-09-21T17:39:06.142Z,102448.72
2022-09-21T17:41:48.606Z,102443.53
2022-09-21T17:44:20.044Z,102450.91
2022-09-21T17:46:58.340Z,102455.22
2022-09-21T17:49:20.786Z,102456.38
2022-09-21T17:52:01.597Z,102448.84
2022-09-21T17:54:23.965Z,102453.09
2022-09-21T17:56:54.392Z,102453.25
2022-09-21T17:59:19.744Z,102458.97
2022-09-21T18:01:41.802Z,102457.34
2022-09-21T18:04:04.821Z,102458.94
2022-09-21T18:06:27.383Z,102459.06
2022-09-21T18:08:50.382Z,102463.47
2022-09-21T18:11:27.241Z,102473.59
2022-09-21T18:14:10.725Z,102465.06
2022-09-21T18:17:12.314Z,102469.16
2022-09-21T18:19:46.457Z,102471.88
2022-09-21T18:23:11.102Z,102467.25
2022-09-21T18:25:47.526Z,102472.78
2022-09-21T18:28:18.335Z,102473.22
2022-09-21T18:30:50.565Z,102470.41
2022-09-21T18:33:45.067Z,102474.47
2022-09-21T18:36:31.739Z,102468.22
2022-09-21T18:39:47.054Z,102476.16
2022-09-21T18:42:49.033Z,102471.41
2022-09-21T18:45:24.545Z,102472.19
2022-09-21T18:48:19.715Z,102472.31
2022-09-21T18:51:07.343Z,102475.50
2022-09-21T18:53:52.202Z,102477.91
2022-09-21T18:56:15.153Z,102480.00
2022-09-21T18:58:38.348Z,102483.69
2022-09-21T19:01:00.675Z,102474.66
2022-09-21T19:03:23.066Z,102471.53
2022-09-21T19:05:59.666Z,102476.88
2022-09-21T19:08:38.920Z,102473.72
2022-09-21T19:11:22.122Z,102480.19
2022-09-21T19:14:13.341Z,102485.03
2022-09-21T19:17:16.537Z,102479.88
2022-09-21T19:20:03.991Z,102484.22
2022-09-21T19:23:15.539Z,102486.28
2022-09-21T19:25:49.870Z,102482.31
2022-09-21T19:28:50.223Z,102481.91
2022-09-21T19:31:19.259Z,102487.31
2022-09-21T19:33:56.952Z,102479.94
2022-09-21T19:36:20.296Z,102483.97
2022-09-21T19:38:42.488Z,102482.41
2022-09-21T19:41:25.016Z,102483.84
2022-09-21T19:44:06.535Z,102486.72
2022-09-21T19:47:02.327Z,102489.28
2022-09-21T19:49:34.517Z,102484.44
2022-09-21T19:52:03.271Z,102486.50
2022-09-21T19:54:44.471Z,102491.00
2022-09-21T19:57:38.322Z,102480.56
2022-09-21T20:00:01.385Z,102487.00
2022-09-21T20:02:36.737Z,102479.31
2022-09-21T20:05:16.932Z,102479.94
2022-09-21T20:08:08.454Z,102484.94
2022-09-21T20:11:05.631Z,102480.31
2022-09-21T20:14:00.124Z,102480.41
2022-09-21T20:16:37.525Z,102489.59
2022-09-21T20:19:29.926Z,102484.19
2022-09-21T20:22:04.473Z,102484.25
2022-09-21T20:24:37.602Z,102493.97
2022-09-21T20:26:59.700Z,102497.31
2022-09-21T20:29:22.022Z,102495.16
2022-09-21T20:31:44.419Z,102491.88
2022-09-21T20:34:06.655Z,102493.28
2022-09-21T20:36:29.424Z,102491.94
2022-09-21T20:38:51.190Z,102481.50
2022-09-21T20:41:16.598Z,102473.84
2022-09-21T20:43:38.800Z,102484.63
2022-09-21T20:46:00.656Z,102485.25
2022-09-21T20:48:22.498Z,102481.16
2022-09-21T20:50:48.065Z,102483.38
2022-09-21T20:53:11.228Z,102483.16
2022-09-21T20:55:33.387Z,102483.75
2022-09-21T20:57:55.142Z,102478.03
2022-09-21T21:00:17.334Z,102478.59
2022-09-21T21:02:39.957Z,102476.78
2022-09-21T21:05:01.919Z,102478.19
2022-09-21T21:07:28.317Z,102477.94
2022-09-21T21:09:52.271Z,102487.13
2022-09-21T21:12:14.137Z,102487.19
2022-09-21T21:14:37.161Z,102482.56
2022-09-21T21:16:59.003Z,102489.81
2022-09-21T21:19:21.031Z,102491.53
2022-09-21T21:21:42.855Z,102486.91
2022-09-21T21:24:24.523Z,102491.88
2022-09-21T21:27:03.022Z,102481.72
2022-09-21T21:29:25.307Z,102486.72
2022-09-21T21:31:49.364Z,102485.09
2022-09-21T21:34:11.148Z,102485.69
2022-09-21T21:36:32.975Z,102487.91
2022-09-21T21:38:54.922Z,102483.00
2022-09-21T21:41:16.737Z,102489.09
2022-09-21T21:43:40.482Z,102488.59
2022-09-21T21:46:02.912Z,102482.00
2022-09-21T21:48:25.405Z,102470.75
2022-09-21T21:50:47.255Z,102477.66
2022-09-21T21:53:08.999Z,102473.88
2022-09-21T21:55:30.743Z,102471.69
2022-09-21T21:57:52.768Z,102473.41
2022-09-21T22:00:14.807Z,102468.47
2022-09-21T22:02:36.710Z,102475.38
2022-09-21T22:04:58.600Z,102467.72
2022-09-21T22:07:20.400Z,102477.09
2022-09-21T22:09:42.150Z,102482.91
2022-09-21T22:12:04.268Z,102470.53
2022-09-21T22:14:26.389Z,102473.56
2022-09-21T22:16:48.270Z,102475.28
2022-09-21T22:19:10.697Z,102479.13
2022-09-21T22:21:39.262Z,102473.69
2022-09-21T22:24:05.002Z,102472.34
2022-09-21T22:26:29.478Z,102468.81
2022-09-21T22:28:55.543Z,102470.22
2022-09-21T22:31:21.572Z,102463.38
2022-09-21T22:33:44.659Z,102475.75
2022-09-21T22:36:10.525Z,102469.72
2022-09-21T22:38:42.553Z,102472.75
2022-09-21T22:41:23.340Z,102477.44
2022-09-21T22:43:47.833Z,102474.75
2022-09-21T22:46:09.697Z,102472.84
2022-09-21T22:48:31.855Z,102473.44
2022-09-21T22:50:54.700Z,102474.53
2022-09-21T22:53:16.618Z,102480.34
2022-09-21T22:55:38.380Z,102482.25
2022-09-21T22:58:00.219Z,102474.59
2022-09-21T23:00:21.963Z,102473.53
2022-09-21T23:02:44.822Z,102474.09
2022-09-21T23:05:07.599Z,102469.19
2022-09-21T23:07:29.426Z,102473.34
2022-09-21T23:09:51.164Z,102465.34
2022-09-21T23:12:12.939Z,102470.84
2022-09-21T23:14:34.678Z,102474.19
2022-09-21T23:16:56.427Z,102467.06
2022-09-21T23:19:18.291Z,102461.00
2022-09-21T23:21:40.000Z,102464.63
2022-09-21T23:24:02.980Z,102466.56
2022-09-21T23:26:25.025Z,102471.81
2022-09-21T23:28:56.574Z,102463.31
2022-09-21T23:31:18.681Z,102461.16
2022-09-21T23:33:51.135Z,102461.44
2022-09-21T23:36:16.646Z,102460.88
2022-09-21T23:38:39.955Z,102456.78
2022-09-21T23:41:13.107Z,102461.47
2022-09-21T23:43:36.926Z,102457.34
2022-09-21T23:45:59.352Z,102450.78
2022-09-21T23:48:21.087Z,102453.81
2022-09-21T23:50:44.001Z,102455.19
2022-09-21T23:53:05.746Z,102456.59
2022-09-21T23:55:27.478Z,102459.94
2022-09-21T23:57:50.614Z,102451.94
