createdAt,value
2022-08-26T00:01:51.965Z,49.83
2022-08-26T00:06:59.230Z,49.95
2022-08-26T00:12:06.192Z,50.15
2022-08-26T00:17:13.981Z,50.17
2022-08-26T00:22:21.550Z,50.14
2022-08-26T00:27:27.540Z,50.13
2022-08-26T00:32:34.349Z,50.12
2022-08-26T00:37:41.612Z,50.29
2022-08-26T00:42:49.045Z,50.34
2022-08-26T00:47:55.899Z,50.44
2022-08-26T00:53:03.559Z,50.76
2022-08-26T00:58:10.316Z,51.04
2022-08-26T01:03:17.095Z,51.28
2022-08-26T01:08:24.466Z,51.48
2022-08-26T01:13:31.225Z,51.50
2022-08-26T01:18:38.744Z,51.62
2022-08-26T01:23:45.529Z,51.71
2022-08-26T01:28:52.763Z,51.77
2022-08-26T01:34:00.249Z,51.67
2022-08-26T01:39:07.169Z,51.63
2022-08-26T01:44:14.068Z,51.65
2022-08-26T01:49:21.455Z,51.47
2022-08-26T01:54:28.263Z,51.69
2022-08-26T01:59:35.877Z,52.02
2022-08-26T02:04:42.674Z,52.15
2022-08-26T02:09:49.419Z,52.09
2022-08-26T02:14:56.962Z,52.21
2022-08-26T02:20:03.773Z,52.45
2022-08-26T02:25:11.119Z,52.58
2022-08-26T02:30:17.955Z,52.55
2022-08-26T02:35:26.292Z,52.44
2022-08-26T02:40:32.063Z,52.64
2022-08-26T02:45:39.267Z,52.88
2022-08-26T02:50:46.687Z,52.83
2022-08-26T02:55:53.384Z,52.85
2022-08-26T03:01:01.527Z,52.93
2022-08-26T03:06:08.924Z,53.10
2022-08-26T03:11:14.583Z,53.05
2022-08-26T03:16:21.932Z,53.16
2022-08-26T03:21:29.554Z,53.44
2022-08-26T03:26:36.532Z,53.48
2022-08-26T03:31:43.295Z,53.67
2022-08-26T03:36:50.421Z,53.67
2022-08-26T03:41:57.653Z,53.60
2022-08-26T03:47:04.430Z,53.68
2022-08-26T03:52:11.883Z,53.83
2022-08-26T03:57:18.836Z,53.92
2022-08-26T04:02:25.878Z,53.84
2022-08-26T04:07:33.238Z,53.86
2022-08-26T04:12:40.297Z,54.00
2022-08-26T04:17:47.300Z,54.12
2022-08-26T04:22:54.166Z,54.15
2022-08-26T04:28:01.650Z,54.32
2022-08-26T04:33:13.063Z,54.30
2022-08-26T04:38:15.826Z,54.30
2022-08-26T04:43:22.833Z,54.28
2022-08-26T04:48:29.977Z,54.46
2022-08-26T04:53:37.113Z,54.68
2022-08-26T04:58:44.020Z,54.71
2022-08-26T05:03:51.466Z,54.63
2022-08-26T05:08:58.348Z,54.78
2022-08-26T05:14:05.185Z,54.81
2022-08-26T05:19:12.839Z,54.55
2022-08-26T05:24:19.938Z,54.35
2022-08-26T05:29:26.859Z,54.18
2022-08-26T05:34:33.728Z,53.99
2022-08-26T05:39:41.264Z,53.88
2022-08-26T05:44:55.620Z,53.85
2022-08-26T05:49:55.239Z,53.94
2022-08-26T05:55:02.363Z,53.74
2022-08-26T07:32:17.748Z,39.94
2022-08-26T07:37:25.165Z,39.31
2022-08-26T07:42:31.926Z,38.33
2022-08-26T07:52:46.189Z,36.76
2022-08-26T07:57:53.496Z,36.02
2022-08-26T08:03:00.814Z,35.45
2022-08-26T08:08:21.864Z,34.75
2022-08-26T08:18:22.280Z,33.84
2022-08-26T08:28:36.210Z,33.55
2022-08-26T08:33:43.594Z,33.38
2022-08-26T08:49:04.695Z,32.34
2022-08-26T08:54:12.060Z,32.00
2022-08-26T08:59:19.946Z,31.35
2022-08-26T09:04:26.521Z,31.74
2022-08-26T09:09:33.557Z,32.35
2022-08-26T09:14:41.052Z,32.63
2022-08-26T09:19:48.116Z,33.73
2022-08-26T09:24:54.960Z,34.06
2022-08-26T09:30:02.591Z,33.89
2022-08-26T09:30:02.790Z,33.89
2022-08-26T09:35:09.600Z,33.72
2022-08-26T09:40:18.203Z,33.78
2022-08-26T09:45:24.925Z,33.49
2022-08-26T09:50:30.959Z,33.10
2022-08-26T09:55:37.975Z,33.15
2022-08-26T10:00:52.823Z,33.36
2022-08-26T10:05:52.263Z,33.00
2022-08-26T10:11:06.090Z,32.36
2022-08-26T10:21:15.525Z,29.86
2022-08-26T10:26:20.845Z,29.30
2022-08-26T10:31:28.395Z,29.29
2022-08-26T10:41:42.398Z,28.62
2022-08-26T10:46:49.447Z,28.07
2022-08-26T10:51:57.045Z,27.74
2022-08-26T10:57:04.169Z,28.23
2022-08-26T11:02:11.165Z,29.08
2022-08-26T11:07:18.509Z,29.25
2022-08-26T11:12:25.475Z,29.46
2022-08-26T11:17:32.331Z,29.79
2022-08-26T11:22:47.625Z,29.57
2022-08-26T11:27:46.611Z,30.41
2022-08-26T11:32:54.084Z,31.74
2022-08-26T11:38:00.981Z,32.45
2022-08-26T11:43:08.054Z,32.78
2022-08-26T11:53:22.964Z,32.92
2022-08-26T11:58:29.609Z,33.70
2022-08-26T12:08:44.113Z,35.80
2022-08-26T12:13:50.934Z,36.69
2022-08-26T14:11:39.053Z,51.12
2022-08-26T14:16:59.098Z,51.38
2022-08-26T16:29:47.663Z,54.35
2022-08-26T16:34:56.741Z,54.60
2022-08-26T16:40:00.891Z,54.81
2022-08-26T16:45:07.703Z,54.98
2022-08-26T16:50:15.029Z,55.03
2022-08-26T16:55:21.997Z,55.09
2022-08-26T17:00:28.959Z,55.12
2022-08-26T17:05:36.522Z,54.91
2022-08-26T17:15:50.669Z,54.86
2022-08-26T17:20:57.428Z,54.81
2022-08-26T17:26:04.712Z,54.77
2022-08-26T17:31:11.762Z,54.63
2022-08-26T17:36:19.119Z,54.60
2022-08-26T17:41:25.978Z,54.47
2022-08-26T17:46:35.321Z,54.32
2022-08-26T17:51:40.486Z,54.29
2022-08-26T17:56:47.725Z,54.25
2022-08-26T18:01:54.328Z,54.27
2022-08-26T18:07:01.290Z,54.50
2022-08-26T18:12:08.996Z,54.59
2022-08-26T18:17:15.604Z,54.56
2022-08-26T18:22:22.407Z,54.60
2022-08-26T18:27:29.695Z,54.60
2022-08-26T18:32:37.098Z,54.56
2022-08-26T18:37:43.872Z,54.59
2022-08-26T18:42:54.029Z,54.63
2022-08-26T18:47:57.936Z,54.76
2022-08-26T18:53:05.427Z,54.76
2022-08-26T18:58:12.341Z,54.75
2022-08-26T19:03:19.634Z,54.82
2022-08-26T19:08:26.491Z,54.88
2022-08-26T19:13:34.037Z,54.92
2022-08-26T19:18:40.824Z,54.96
2022-08-26T19:23:47.795Z,54.96
2022-08-26T19:34:02.069Z,54.96
2022-08-26T19:39:09.340Z,54.96
2022-08-26T19:44:16.146Z,54.95
2022-08-26T19:49:24.677Z,54.94
2022-08-26T19:54:30.634Z,54.97
2022-08-26T19:59:37.634Z,54.99
2022-08-26T20:04:44.757Z,54.92
2022-08-26T20:09:51.548Z,54.89
2022-08-26T20:14:59.054Z,54.85
2022-08-26T20:20:05.812Z,54.83
2022-08-26T20:25:13.157Z,54.83
2022-08-26T20:30:20.075Z,54.83
2022-08-26T20:35:27.475Z,54.90
