createdAt,value
2022-08-22T00:00:52.781Z,20.59
2022-08-22T00:02:42.244Z,23.51
2022-08-22T00:03:16.084Z,20.99
2022-08-22T00:03:33.840Z,20.57
2022-08-22T00:06:14.110Z,20.55
2022-08-22T00:09:05.128Z,20.52
2022-08-22T00:11:52.109Z,20.54
2022-08-22T00:14:37.450Z,20.50
2022-08-22T00:17:41.087Z,20.47
2022-08-22T00:20:13.438Z,20.47
2022-08-22T00:22:52.899Z,20.43
2022-08-22T00:25:27.978Z,20.42
2022-08-22T00:27:59.666Z,20.42
2022-08-22T00:30:26.985Z,20.40
2022-08-22T00:32:59.349Z,20.38
2022-08-22T00:35:45.334Z,20.35
2022-08-22T00:38:15.394Z,20.35
2022-08-22T00:40:59.806Z,20.31
2022-08-22T00:43:26.130Z,20.26
2022-08-22T00:46:07.677Z,20.23
2022-08-22T00:48:40.595Z,20.23
2022-08-22T00:51:34.316Z,20.21
2022-08-22T00:54:06.815Z,20.21
2022-08-22T00:57:05.421Z,20.19
2022-08-22T00:59:41.117Z,20.18
2022-08-22T01:02:11.111Z,20.17
2022-08-22T01:04:58.712Z,20.13
2022-08-22T01:07:48.562Z,20.13
2022-08-22T01:10:35.285Z,20.10
2022-08-22T01:13:29.208Z,20.09
2022-08-22T01:16:15.956Z,20.07
2022-08-22T01:19:06.656Z,20.05
2022-08-22T01:21:46.666Z,20.02
2022-08-22T01:24:34.505Z,20.02
2022-08-22T01:27:29.271Z,20.01
2022-08-22T01:30:18.262Z,19.98
2022-08-22T01:33:16.399Z,19.98
2022-08-22T01:36:07.714Z,19.95
2022-08-22T01:39:03.499Z,19.95
2022-08-22T01:42:02.926Z,19.92
2022-08-22T01:44:43.968Z,19.91
2022-08-22T01:47:17.015Z,19.92
2022-08-22T01:49:53.803Z,19.90
2022-08-22T01:52:43.576Z,19.89
2022-08-22T01:55:21.255Z,19.88
2022-08-22T01:57:54.910Z,19.86
2022-08-22T02:00:35.093Z,19.87
2022-08-22T02:03:26.268Z,19.83
2022-08-22T02:06:03.235Z,19.83
2022-08-22T02:08:48.370Z,19.82
2022-08-22T02:11:37.098Z,19.81
2022-08-22T02:14:16.950Z,19.81
2022-08-22T02:16:55.682Z,19.82
2022-08-22T02:19:39.877Z,19.80
2022-08-22T02:22:57.770Z,19.77
2022-08-22T02:25:30.205Z,19.78
2022-08-22T02:28:13.729Z,19.77
2022-08-22T02:30:49.959Z,19.76
2022-08-22T02:33:32.766Z,19.76
2022-08-22T02:36:14.343Z,19.70
2022-08-22T02:39:17.357Z,19.68
2022-08-22T02:41:53.491Z,19.72
2022-08-22T02:44:26.654Z,19.73
2022-08-22T02:47:08.862Z,19.72
2022-08-22T02:49:51.708Z,19.71
2022-08-22T02:52:33.089Z,19.71
2022-08-22T02:55:16.316Z,19.68
2022-08-22T02:57:57.166Z,19.67
2022-08-22T03:00:32.657Z,19.70
2022-08-22T03:02:59.622Z,19.70
2022-08-22T03:05:38.143Z,19.68
2022-08-22T03:08:22.503Z,19.67
2022-08-22T03:11:19.074Z,19.67
2022-08-22T03:14:16.571Z,19.66
2022-08-22T03:17:01.330Z,19.63
2022-08-22T03:19:43.967Z,19.62
2022-08-22T03:22:34.512Z,19.63
2022-08-22T03:25:15.124Z,19.61
2022-08-22T03:28:06.066Z,19.60
2022-08-22T03:30:42.232Z,19.60
2022-08-22T03:33:21.003Z,19.62
2022-08-22T03:35:47.703Z,19.62
2022-08-22T03:38:28.514Z,19.62
2022-08-22T03:41:17.665Z,19.61
2022-08-22T03:44:17.330Z,19.60
2022-08-22T03:46:52.967Z,19.61
2022-08-22T03:49:50.161Z,19.60
2022-08-22T03:55:15.335Z,19.59
2022-08-22T03:58:27.911Z,19.57
2022-08-22T04:01:31.564Z,19.54
2022-08-22T04:04:18.839Z,19.54
2022-08-22T04:07:05.462Z,19.53
2022-08-22T04:10:07.833Z,19.54
2022-08-22T04:13:04.055Z,19.50
2022-08-22T04:16:03.008Z,19.51
2022-08-22T04:19:00.595Z,19.49
2022-08-22T04:22:17.583Z,19.47
2022-08-22T04:25:02.635Z,19.48
2022-08-22T04:27:43.914Z,19.45
2022-08-22T04:30:16.109Z,19.46
2022-08-22T04:32:52.900Z,19.44
2022-08-22T04:35:36.578Z,19.44
2022-08-22T04:38:14.321Z,19.42
2022-08-22T04:40:47.161Z,19.43
2022-08-22T04:43:23.727Z,19.41
2022-08-22T04:45:58.754Z,19.41
2022-08-22T04:48:57.399Z,19.38
2022-08-22T04:51:38.666Z,19.36
2022-08-22T04:54:24.115Z,19.35
2022-08-22T04:57:09.312Z,19.34
2022-08-22T04:59:36.417Z,19.35
2022-08-22T05:02:08.494Z,19.33
2022-08-22T05:04:46.374Z,19.34
2022-08-22T05:07:29.065Z,19.32
2022-08-22T05:10:21.667Z,19.27
2022-08-22T05:12:54.119Z,19.29
2022-08-22T05:15:26.409Z,19.27
2022-08-22T05:17:57.294Z,19.28
2022-08-22T05:20:27.893Z,19.27
2022-08-22T05:23:06.491Z,19.24
2022-08-22T05:25:48.331Z,19.25
2022-08-22T05:28:23.267Z,19.24
2022-08-22T05:30:51.257Z,19.25
2022-08-22T05:33:30.129Z,19.24
2022-08-22T05:36:22.523Z,19.22
2022-08-22T05:38:54.779Z,19.24
2022-08-22T05:41:25.607Z,19.24
2022-08-22T05:43:53.731Z,19.24
2022-08-22T05:46:41.299Z,19.22
2022-08-22T05:49:45.008Z,19.24
2022-08-22T05:52:40.089Z,19.23
2022-08-22T05:55:20.667Z,19.26
2022-08-22T05:57:52.176Z,19.27
2022-08-22T06:00:22.454Z,19.29
2022-08-22T06:02:51.688Z,19.30
2022-08-22T06:05:40.184Z,19.29
2022-08-22T06:08:36.470Z,19.31
2022-08-22T06:11:32.768Z,19.30
2022-08-22T06:14:42.260Z,19.33
2022-08-22T06:17:22.615Z,19.34
2022-08-22T06:19:52.431Z,19.38
2022-08-22T06:22:28.313Z,19.38
2022-08-22T06:25:00.929Z,19.41
2022-08-22T06:27:31.269Z,19.43
2022-08-22T06:30:01.442Z,19.45
2022-08-22T06:32:59.324Z,19.46
2022-08-22T06:35:55.565Z,19.48
2022-08-22T06:38:29.285Z,19.48
2022-08-22T06:41:00.467Z,19.51
2022-08-22T06:43:27.997Z,19.54
2022-08-22T06:45:54.647Z,19.59
2022-08-22T06:48:23.626Z,19.62
2022-08-22T06:50:55.715Z,19.63
2022-08-22T06:53:28.065Z,19.67
2022-08-22T06:55:57.363Z,19.69
2022-08-22T06:58:30.941Z,19.73
2022-08-22T07:01:12.369Z,19.74
2022-08-22T07:03:50.006Z,19.76
2022-08-22T07:06:29.892Z,19.79
2022-08-22T07:08:57.265Z,19.83
2022-08-22T07:11:34.519Z,19.84
2022-08-22T07:14:06.754Z,19.90
2022-08-22T07:16:42.348Z,19.92
2022-08-22T07:19:22.136Z,19.95
2022-08-22T07:21:48.789Z,19.98
2022-08-22T07:24:20.634Z,20.02
2022-08-22T07:27:08.902Z,20.06
2022-08-22T07:30:00.594Z,20.08
2022-08-22T07:32:51.830Z,20.11
2022-08-22T07:35:30.319Z,20.13
2022-08-22T07:38:00.811Z,20.19
2022-08-22T07:41:09.755Z,20.18
2022-08-22T07:43:52.899Z,20.25
2022-08-22T07:47:07.242Z,20.26
2022-08-22T07:49:50.383Z,20.32
2022-08-22T07:52:18.366Z,20.37
2022-08-22T07:55:08.060Z,20.36
2022-08-22T07:57:43.233Z,20.44
2022-08-22T08:00:16.853Z,20.49
2022-08-22T08:02:50.818Z,20.49
2022-08-22T08:05:19.951Z,20.55
2022-08-22T08:07:47.923Z,20.59
2022-08-22T08:10:25.633Z,20.61
2022-08-22T08:13:02.838Z,20.67
2022-08-22T08:15:32.151Z,20.69
2022-08-22T08:18:05.347Z,20.74
2022-08-22T08:20:35.504Z,20.77
2022-08-22T08:23:06.728Z,20.81
2022-08-22T08:25:48.893Z,20.86
2022-08-22T08:28:37.628Z,20.86
2022-08-22T08:31:13.235Z,20.91
2022-08-22T08:33:44.071Z,20.96
2022-08-22T08:36:34.167Z,20.98
2022-08-22T08:39:19.780Z,21.01
2022-08-22T08:42:23.857Z,21.03
2022-08-22T08:45:28.949Z,21.05
2022-08-22T08:48:24.629Z,21.04
2022-08-22T08:51:39.129Z,21.09
2022-08-22T08:54:46.027Z,21.15
2022-08-22T08:57:36.027Z,21.19
2022-08-22T09:00:15.989Z,21.22
2022-08-22T09:03:07.010Z,21.24
2022-08-22T09:05:55.547Z,21.28
2022-08-22T09:08:37.376Z,21.28
2022-08-22T09:11:46.363Z,21.33
2022-08-22T09:14:26.989Z,21.37
2022-08-22T09:17:06.894Z,21.40
2022-08-22T09:19:52.085Z,21.43
2022-08-22T09:22:51.618Z,21.48
2022-08-22T09:25:40.239Z,21.53
2022-08-22T09:28:13.804Z,21.54
2022-08-22T09:31:32.716Z,21.54
2022-08-22T09:34:58.908Z,21.57
2022-08-22T09:37:47.193Z,21.62
2022-08-22T09:40:28.692Z,21.64
2022-08-22T09:43:05.483Z,21.70
2022-08-22T09:45:54.182Z,21.68
2022-08-22T09:48:36.166Z,21.79
2022-08-22T09:51:40.855Z,21.79
2022-08-22T09:54:10.283Z,21.85
2022-08-22T09:56:44.785Z,21.88
2022-08-22T09:59:28.472Z,21.90
2022-08-22T10:02:01.572Z,21.98
2022-08-22T10:04:43.829Z,22.01
2022-08-22T10:07:35.316Z,22.02
2022-08-22T10:10:24.167Z,22.09
2022-08-22T10:13:29.841Z,22.13
2022-08-22T10:16:20.067Z,22.22
2022-08-22T10:19:05.288Z,22.27
2022-08-22T10:21:43.388Z,22.30
2022-08-22T10:24:25.596Z,22.33
2022-08-22T10:27:11.387Z,22.35
2022-08-22T10:29:46.562Z,22.38
2022-08-22T10:32:35.053Z,22.42
2022-08-22T10:35:20.047Z,22.51
2022-08-22T10:37:58.117Z,22.56
2022-08-22T10:40:34.324Z,22.60
2022-08-22T10:43:11.173Z,22.62
2022-08-22T10:45:43.394Z,22.66
2022-08-22T10:48:23.691Z,22.68
2022-08-22T10:50:58.185Z,22.72
2022-08-22T10:53:54.054Z,22.75
2022-08-22T10:56:28.681Z,22.79
2022-08-22T10:59:14.191Z,22.79
2022-08-22T11:02:00.307Z,22.84
2022-08-22T11:04:55.628Z,22.87
2022-08-22T11:07:31.447Z,22.90
2022-08-22T11:10:09.108Z,22.93
2022-08-22T11:12:44.589Z,22.95
2022-08-22T11:15:34.777Z,22.98
2022-08-22T11:18:14.625Z,23.03
2022-08-22T11:20:44.168Z,23.05
2022-08-22T11:23:40.662Z,23.05
2022-08-22T11:26:47.141Z,23.11
2022-08-22T11:29:41.249Z,23.15
2022-08-22T11:32:23.005Z,23.21
2022-08-22T11:34:49.402Z,23.24
2022-08-22T11:37:42.764Z,23.26
2022-08-22T11:40:38.479Z,23.25
2022-08-22T11:43:10.659Z,23.31
2022-08-22T11:45:47.385Z,23.38
2022-08-22T11:48:23.637Z,23.41
2022-08-22T11:51:25.266Z,23.40
2022-08-22T11:54:09.001Z,23.44
2022-08-22T11:56:43.259Z,23.46
2022-08-22T11:59:22.675Z,23.51
2022-08-22T12:01:56.292Z,23.51
2022-08-22T12:04:33.836Z,23.51
2022-08-22T12:07:14.983Z,23.52
2022-08-22T12:09:52.077Z,23.59
2022-08-22T12:12:35.737Z,23.60
2022-08-22T12:15:33.445Z,23.63
2022-08-22T12:18:30.999Z,23.63
2022-08-22T12:21:02.365Z,23.69
2022-08-22T12:23:49.136Z,23.73
2022-08-22T12:26:19.184Z,23.74
2022-08-22T12:29:03.275Z,23.80
2022-08-22T12:31:40.998Z,23.82
2022-08-22T12:34:19.125Z,23.85
2022-08-22T12:36:50.801Z,23.88
2022-08-22T12:39:36.061Z,23.89
2022-08-22T12:42:28.826Z,23.89
2022-08-22T12:45:15.126Z,23.96
2022-08-22T12:47:47.670Z,24.00
2022-08-22T12:50:31.358Z,24.00
2022-08-22T12:53:18.242Z,24.00
2022-08-22T12:56:06.346Z,24.02
2022-08-22T12:59:17.725Z,24.00
2022-08-22T13:01:47.890Z,24.08
2022-08-22T13:04:32.488Z,24.08
2022-08-22T13:07:08.396Z,24.11
2022-08-22T13:09:40.680Z,24.12
2022-08-22T13:12:36.254Z,24.12
2022-08-22T13:15:13.679Z,24.14
2022-08-22T13:17:44.345Z,24.16
2022-08-22T13:20:20.596Z,24.18
2022-08-22T13:22:47.557Z,24.21
2022-08-22T13:25:26.051Z,24.24
2022-08-22T13:28:12.985Z,24.23
2022-08-22T13:30:41.323Z,24.31
2022-08-22T13:33:12.830Z,24.29
2022-08-22T13:35:58.948Z,24.26
2022-08-22T13:38:46.701Z,24.31
2022-08-22T13:41:21.018Z,24.34
2022-08-22T13:44:12.014Z,24.36
2022-08-22T13:46:52.977Z,24.37
2022-08-22T13:49:36.765Z,24.40
2022-08-22T13:52:28.994Z,24.39
2022-08-22T13:55:12.712Z,24.43
2022-08-22T13:57:51.776Z,24.43
2022-08-22T14:00:25.397Z,24.49
2022-08-22T14:03:17.582Z,24.46
2022-08-22T14:05:53.476Z,24.52
2022-08-22T14:08:32.041Z,24.53
2022-08-22T14:11:10.462Z,24.56
2022-08-22T14:13:44.634Z,24.61
2022-08-22T14:16:29.322Z,24.59
2022-08-22T14:19:06.904Z,24.69
2022-08-22T14:21:40.708Z,24.72
2022-08-22T14:24:12.745Z,24.78
2022-08-22T14:27:07.899Z,24.79
2022-08-22T14:29:50.739Z,24.74
2022-08-22T14:32:25.860Z,24.86
2022-08-22T14:35:02.722Z,24.92
2022-08-22T14:37:35.210Z,24.97
2022-08-22T14:40:13.725Z,25.01
2022-08-22T14:42:45.162Z,25.03
2022-08-22T14:45:25.070Z,25.03
2022-08-22T14:48:30.028Z,25.07
2022-08-22T14:51:04.341Z,25.09
2022-08-22T14:53:37.099Z,25.16
2022-08-22T14:56:10.990Z,25.21
2022-08-22T14:59:06.119Z,25.26
2022-08-22T15:01:53.201Z,25.25
2022-08-22T15:04:26.830Z,25.33
2022-08-22T15:06:58.513Z,25.35
2022-08-22T15:09:33.940Z,25.39
2022-08-22T15:12:03.859Z,25.42
2022-08-22T15:14:52.150Z,25.43
2022-08-22T15:17:44.808Z,25.45
2022-08-22T15:20:31.311Z,25.50
2022-08-22T15:23:10.343Z,25.56
2022-08-22T15:25:42.497Z,25.60
2022-08-22T15:28:14.339Z,25.66
2022-08-22T15:31:07.521Z,25.68
2022-08-22T15:33:40.402Z,25.74
2022-08-22T15:36:24.078Z,25.76
2022-08-22T15:39:15.629Z,25.74
2022-08-22T15:41:47.941Z,25.77
2022-08-22T15:44:32.147Z,25.84
2022-08-22T15:47:24.238Z,25.95
2022-08-22T15:50:05.383Z,25.93
2022-08-22T15:52:57.040Z,25.96
2022-08-22T15:55:34.526Z,25.98
2022-08-22T15:58:20.642Z,25.96
2022-08-22T16:01:23.738Z,25.99
2022-08-22T16:03:55.939Z,26.02
2022-08-22T16:06:53.069Z,26.10
2022-08-22T16:09:39.334Z,26.12
2022-08-22T16:12:12.449Z,26.22
2022-08-22T16:14:42.301Z,26.20
2022-08-22T16:17:30.486Z,26.26
2022-08-22T16:20:29.154Z,26.28
2022-08-22T16:22:56.399Z,26.33
2022-08-22T16:25:44.418Z,26.37
2022-08-22T16:28:54.201Z,26.39
2022-08-22T16:31:27.367Z,26.43
2022-08-22T16:33:58.352Z,26.46
2022-08-22T16:36:39.492Z,26.45
2022-08-22T16:39:21.272Z,26.45
2022-08-22T16:42:13.927Z,26.48
2022-08-22T16:44:45.887Z,26.53
2022-08-22T16:47:22.377Z,26.56
2022-08-22T16:49:51.919Z,26.59
2022-08-22T16:52:24.298Z,26.61
2022-08-22T16:55:01.255Z,26.62
2022-08-22T16:57:34.987Z,26.64
2022-08-22T17:00:27.108Z,26.70
2022-08-22T17:03:18.160Z,26.60
2022-08-22T17:05:53.425Z,26.64
2022-08-22T17:08:22.897Z,26.64
2022-08-22T17:10:59.986Z,26.65
2022-08-22T17:13:52.991Z,26.62
2022-08-22T17:16:36.733Z,26.61
2022-08-22T17:19:22.610Z,26.53
2022-08-22T17:21:55.999Z,26.57
2022-08-22T17:24:44.848Z,26.53
2022-08-22T17:27:30.990Z,26.54
2022-08-22T17:30:03.955Z,26.53
2022-08-22T17:33:06.450Z,26.44
2022-08-22T17:35:50.318Z,26.43
2022-08-22T17:38:49.066Z,26.41
2022-08-22T17:41:35.206Z,26.38
2022-08-22T17:44:31.909Z,26.38
2022-08-22T17:47:22.534Z,26.32
2022-08-22T17:49:58.381Z,26.28
2022-08-22T17:52:36.966Z,26.25
2022-08-22T17:55:25.035Z,26.23
2022-08-22T17:58:37.755Z,26.23
2022-08-22T18:01:13.419Z,26.18
2022-08-22T18:03:47.250Z,26.16
2022-08-22T18:06:23.841Z,26.14
2022-08-22T18:09:15.171Z,26.10
2022-08-22T18:11:55.922Z,26.08
2022-08-22T18:14:51.195Z,26.04
2022-08-22T18:17:21.729Z,26.01
2022-08-22T18:20:13.120Z,25.95
2022-08-22T18:22:39.491Z,25.98
2022-08-22T18:25:18.206Z,25.93
2022-08-22T18:27:56.693Z,25.91
2022-08-22T18:30:37.774Z,25.88
2022-08-22T18:33:25.305Z,25.84
2022-08-22T18:36:09.347Z,25.78
2022-08-22T18:38:51.931Z,25.76
2022-08-22T18:41:38.701Z,25.69
2022-08-22T18:44:18.244Z,25.70
2022-08-22T18:46:47.016Z,25.69
2022-08-22T18:49:39.374Z,25.62
2022-08-22T18:52:09.130Z,25.61
2022-08-22T18:55:17.763Z,25.55
2022-08-22T18:57:53.006Z,25.54
2022-08-22T19:00:57.332Z,25.47
2022-08-22T19:03:45.361Z,25.42
2022-08-22T19:06:42.970Z,25.40
2022-08-22T19:09:45.248Z,25.36
2022-08-22T19:12:31.975Z,25.30
2022-08-22T19:15:32.408Z,25.25
2022-08-22T19:18:26.818Z,25.22
2022-08-22T19:21:56.648Z,25.17
2022-08-22T19:24:25.819Z,25.17
2022-08-22T19:27:18.428Z,25.10
2022-08-22T19:29:44.818Z,25.11
2022-08-22T19:32:46.287Z,25.06
2022-08-22T19:35:37.514Z,25.03
2022-08-22T19:38:07.051Z,25.02
2022-08-22T19:40:45.553Z,24.99
2022-08-22T19:43:30.337Z,24.96
2022-08-22T19:45:59.694Z,24.96
2022-08-22T19:48:31.500Z,24.92
2022-08-22T19:51:22.522Z,24.88
2022-08-22T19:54:01.245Z,24.87
2022-08-22T19:56:43.018Z,24.87
2022-08-22T19:59:51.036Z,24.81
2022-08-22T20:02:24.079Z,24.79
2022-08-22T20:05:03.869Z,24.77
2022-08-22T20:08:04.581Z,24.73
2022-08-22T20:10:40.563Z,24.71
2022-08-22T20:13:21.982Z,24.66
2022-08-22T20:16:21.648Z,24.62
2022-08-22T20:19:07.842Z,24.58
2022-08-22T20:21:58.842Z,24.54
2022-08-22T20:24:58.495Z,24.51
2022-08-22T20:27:27.910Z,24.52
2022-08-22T20:30:07.072Z,24.47
2022-08-22T20:32:41.119Z,24.46
2022-08-22T20:35:10.323Z,24.35
2022-08-22T20:38:05.685Z,24.35
2022-08-22T20:40:55.004Z,24.36
2022-08-22T20:43:39.737Z,24.31
2022-08-22T20:46:20.582Z,24.31
2022-08-22T20:48:50.738Z,24.28
2022-08-22T20:51:23.996Z,24.25
2022-08-22T20:54:10.036Z,24.24
2022-08-22T20:56:53.638Z,24.20
2022-08-22T20:59:39.261Z,24.16
2022-08-22T21:02:24.516Z,24.13
2022-08-22T21:05:18.467Z,24.11
2022-08-22T21:07:47.458Z,24.07
2022-08-22T21:10:37.437Z,24.08
2022-08-22T21:13:03.903Z,24.02
2022-08-22T21:15:37.195Z,24.00
2022-08-22T21:18:04.539Z,23.96
2022-08-22T21:20:35.545Z,23.94
2022-08-22T21:23:10.052Z,23.93
2022-08-22T21:25:51.071Z,23.90
2022-08-22T21:28:40.892Z,23.85
2022-08-22T21:31:19.122Z,23.81
2022-08-22T21:33:48.497Z,23.80
2022-08-22T21:36:20.614Z,23.77
2022-08-22T21:39:03.780Z,23.73
2022-08-22T21:41:53.707Z,23.70
2022-08-22T21:44:41.627Z,23.65
2022-08-22T21:47:30.652Z,23.62
2022-08-22T21:50:06.612Z,23.59
2022-08-22T21:52:38.861Z,23.59
2022-08-22T21:55:26.753Z,23.55
2022-08-22T21:58:34.216Z,23.50
2022-08-22T22:01:24.937Z,23.47
2022-08-22T22:03:54.243Z,23.44
2022-08-22T22:06:20.736Z,23.43
2022-08-22T22:08:48.865Z,23.39
2022-08-22T22:11:15.801Z,23.36
2022-08-22T22:13:42.619Z,23.33
2022-08-22T22:16:12.034Z,23.30
2022-08-22T22:18:39.573Z,23.27
2022-08-22T22:21:06.683Z,23.24
2022-08-22T22:23:33.195Z,23.19
2022-08-22T22:26:02.412Z,23.19
2022-08-22T22:28:32.878Z,23.15
2022-08-22T22:30:59.523Z,23.12
2022-08-22T22:33:28.995Z,23.10
2022-08-22T22:35:58.847Z,23.07
2022-08-22T22:38:25.511Z,23.03
2022-08-22T22:40:52.634Z,23.01
2022-08-22T22:43:19.512Z,23.01
2022-08-22T22:45:46.199Z,22.97
2022-08-22T22:48:24.109Z,22.94
2022-08-22T22:50:52.776Z,22.92
2022-08-22T22:53:21.321Z,22.89
2022-08-22T22:55:59.608Z,22.85
2022-08-22T22:58:27.863Z,22.83
2022-08-22T23:00:54.391Z,22.78
2022-08-22T23:03:21.438Z,22.76
2022-08-22T23:05:48.319Z,22.75
2022-08-22T23:08:14.829Z,22.74
2022-08-22T23:10:41.326Z,22.69
2022-08-22T23:13:07.952Z,22.67
2022-08-22T23:15:34.499Z,22.66
2022-08-22T23:18:02.317Z,22.61
2022-08-22T23:20:28.862Z,22.60
2022-08-22T23:22:55.477Z,22.56
2022-08-22T23:25:22.006Z,22.56
2022-08-22T23:27:48.810Z,22.52
2022-08-22T23:30:19.653Z,22.51
2022-08-22T23:32:46.298Z,22.48
2022-08-22T23:35:12.829Z,22.46
2022-08-22T23:37:39.470Z,22.43
2022-08-22T23:40:08.560Z,22.40
2022-08-22T23:42:35.210Z,22.36
2022-08-22T23:45:01.913Z,22.35
2022-08-22T23:47:28.547Z,22.32
2022-08-22T23:49:55.019Z,22.26
2022-08-22T23:52:21.613Z,22.27
2022-08-22T23:54:48.150Z,22.26
2022-08-22T23:57:20.926Z,22.24
2022-08-22T23:59:57.495Z,22.19
