createdAt,value
2022-09-10T00:00:40.578Z,15
2022-09-10T00:02:41.708Z,15
2022-09-10T00:18:54.102Z,15.2
2022-09-10T00:20:55.260Z,15.2
2022-09-10T00:31:04.175Z,15.2
2022-09-10T00:33:05.315Z,15.2
2022-09-10T00:37:10.780Z,15.2
2022-09-10T00:42:15.197Z,15.2
2022-09-10T00:44:16.333Z,15.2
2022-09-10T00:46:17.463Z,15.2
2022-09-10T00:48:18.591Z,15.2
2022-09-10T00:50:22.883Z,15.2
2022-09-10T00:52:24.047Z,15.1
2022-09-10T00:54:25.177Z,15.2
2022-09-10T00:56:26.296Z,15.1
2022-09-10T01:00:28.554Z,15.1
2022-09-10T01:12:38.504Z,15.1
2022-09-10T01:16:40.751Z,15.1
2022-09-10T01:18:45.079Z,15
2022-09-10T01:20:46.324Z,15
2022-09-10T01:22:47.456Z,15
2022-09-10T01:24:48.607Z,15
2022-09-10T01:26:49.750Z,15.1
2022-09-10T01:28:50.901Z,15.1
2022-09-10T01:30:52.131Z,15.1
2022-09-10T01:32:56.500Z,15.1
2022-09-10T01:34:57.644Z,15.1
2022-09-10T01:36:58.788Z,15.1
2022-09-10T01:44:04.423Z,15.2
2022-09-10T01:48:09.896Z,15.2
2022-09-10T01:50:11.025Z,15.2
2022-09-10T01:54:13.299Z,15.3
2022-09-10T01:56:14.443Z,15.3
2022-09-10T01:58:15.562Z,15.3
2022-09-10T02:00:19.875Z,15.3
2022-09-10T02:02:21.157Z,15.3
2022-09-10T02:04:23.797Z,15.3
2022-09-10T02:06:24.877Z,15.3
2022-09-10T02:08:26.014Z,15.3
2022-09-10T02:10:27.125Z,15.3
2022-09-10T02:12:28.278Z,15.3
2022-09-10T02:14:32.556Z,15.3
2022-09-10T02:16:33.717Z,15.3
2022-09-10T02:18:34.877Z,15.3
2022-09-10T02:20:35.964Z,15.3
2022-09-10T02:22:37.120Z,15.3
2022-09-10T02:24:38.240Z,15.3
2022-09-10T02:26:39.361Z,15.4
2022-09-10T02:28:43.663Z,15.3
2022-09-10T02:30:44.802Z,15.3
2022-09-10T02:32:45.948Z,15.4
2022-09-10T02:35:02.134Z,15.4
2022-09-10T02:37:03.239Z,15.4
2022-09-10T02:39:04.379Z,15.4
2022-09-10T02:41:08.668Z,15.4
2022-09-10T02:43:09.801Z,15.4
2022-09-10T02:45:10.934Z,15.4
2022-09-10T02:47:12.055Z,15.4
2022-09-10T02:49:13.194Z,15.4
2022-09-10T02:51:14.317Z,15.4
2022-09-10T02:53:15.456Z,15.4
2022-09-10T02:55:19.743Z,15.4
2022-09-10T02:57:20.899Z,15.3
2022-09-10T02:59:22.023Z,15.4
2022-09-10T03:03:24.285Z,15.4
2022-09-10T03:05:25.483Z,15.4
2022-09-10T03:07:26.564Z,15.4
2022-09-10T03:09:30.840Z,15.4
2022-09-10T03:15:34.237Z,15.4
2022-09-10T03:17:35.356Z,15.4
2022-09-10T03:19:36.477Z,15.4
2022-09-10T03:27:44.167Z,15.4
2022-09-10T03:28:46.320Z,15.4
2022-09-10T03:30:47.447Z,15.4
2022-09-10T03:32:48.570Z,15.4
2022-09-10T03:34:49.672Z,15.4
2022-09-10T03:36:54.010Z,15.4
2022-09-10T03:38:55.135Z,15.4
2022-09-10T03:40:56.269Z,15.4
2022-09-10T03:42:57.385Z,15.4
2022-09-10T03:44:58.535Z,15.4
2022-09-10T03:46:59.651Z,15.4
2022-09-10T03:51:05.097Z,15.4
2022-09-10T03:53:06.212Z,15.4
2022-09-10T03:55:07.337Z,15.4
2022-09-10T04:01:10.797Z,15.3
2022-09-10T04:03:11.880Z,15.4
2022-09-10T04:07:17.290Z,15.4
2022-09-10T04:09:18.429Z,15.4
2022-09-10T04:13:20.671Z,15.3
2022-09-10T04:15:21.809Z,15.4
2022-09-10T04:17:22.953Z,15.3
2022-09-10T04:19:27.237Z,15.4
2022-09-10T04:21:28.392Z,15.4
2022-09-10T04:23:29.607Z,15.4
2022-09-10T04:24:31.771Z,15.4
2022-09-10T04:26:32.900Z,15.4
2022-09-10T04:28:34.092Z,15.4
2022-09-10T04:30:35.188Z,15.4
2022-09-10T04:32:39.481Z,15.4
2022-09-10T04:34:40.620Z,15.4
2022-09-10T04:36:41.724Z,15.4
2022-09-10T04:40:43.957Z,15.4
2022-09-10T04:42:45.085Z,15.4
2022-09-10T04:44:46.223Z,15.4
2022-09-10T04:46:50.687Z,15.4
2022-09-10T04:48:51.632Z,15.4
2022-09-10T04:51:14.685Z,15.4
2022-09-10T04:52:53.914Z,15.4
2022-09-10T04:54:55.036Z,15.4
2022-09-10T04:56:56.177Z,15.4
2022-09-10T04:58:57.320Z,15.4
2022-09-10T05:01:01.801Z,15.4
2022-09-10T05:03:02.855Z,15.5
2022-09-10T05:05:03.980Z,15.5
2022-09-10T05:07:05.141Z,15.4
2022-09-10T05:09:06.271Z,15.4
2022-09-10T05:11:07.423Z,15.4
2022-09-10T05:13:08.555Z,15.4
2022-09-10T05:15:12.858Z,15.5
2022-09-10T05:17:13.971Z,15.5
2022-09-10T05:19:15.103Z,15.4
2022-09-10T05:20:17.256Z,15.4
2022-09-10T05:22:18.378Z,15.4
2022-09-10T05:24:19.512Z,15.5
2022-09-10T05:26:20.659Z,15.5
2022-09-10T05:28:24.978Z,15.5
2022-09-10T05:30:26.095Z,15.5
2022-09-10T05:32:27.234Z,15.5
2022-09-10T05:34:28.381Z,15.5
2022-09-10T05:36:29.515Z,15.5
2022-09-10T05:38:30.746Z,15.4
2022-09-10T05:40:31.892Z,15.4
2022-09-10T05:42:36.220Z,15.4
2022-09-10T05:44:37.346Z,15.4
2022-09-10T05:46:38.504Z,15.4
2022-09-10T05:48:41.620Z,15.4
2022-09-10T05:50:40.764Z,15.4
2022-09-10T05:52:41.906Z,15.4
2022-09-10T05:54:43.059Z,15.4
2022-09-10T05:56:47.333Z,15.5
2022-09-10T05:58:48.501Z,15.5
2022-09-10T06:00:49.614Z,15.5
2022-09-10T06:02:50.812Z,15.5
2022-09-10T06:04:51.859Z,15.5
2022-09-10T06:06:52.994Z,15.5
2022-09-10T06:08:54.139Z,15.6
2022-09-10T06:10:58.458Z,15.6
2022-09-10T06:15:00.724Z,15.6
2022-09-10T06:19:23.989Z,15.7
2022-09-10T06:25:30.565Z,15.8
2022-09-10T06:27:31.685Z,15.8
2022-09-10T06:29:32.830Z,15.8
2022-09-10T06:31:33.960Z,15.8
2022-09-10T06:33:35.116Z,15.9
2022-09-10T06:35:36.213Z,16
2022-09-10T06:37:40.523Z,16
2022-09-10T06:39:41.728Z,16
2022-09-10T06:43:43.880Z,16
2022-09-10T06:45:45.036Z,16
2022-09-10T06:48:45.689Z,16
2022-09-10T06:49:47.273Z,16
2022-09-10T06:53:52.697Z,16.1
2022-09-10T06:55:53.826Z,16.2
2022-09-10T06:57:54.946Z,16.3
2022-09-10T06:59:56.067Z,16.4
2022-09-10T07:01:57.261Z,16.5
2022-09-10T07:03:58.366Z,16.6
2022-09-10T07:06:02.635Z,16.6
2022-09-10T07:08:03.765Z,16.7
2022-09-10T07:10:04.863Z,16.8
2022-09-10T07:11:07.034Z,17
2022-09-10T07:13:08.136Z,17
2022-09-10T07:15:09.254Z,17
2022-09-10T07:17:10.361Z,17
2022-09-10T07:19:14.644Z,16.9
2022-09-10T07:21:15.919Z,16.9
2022-09-10T07:23:16.883Z,17.1
2022-09-10T07:25:17.993Z,17.1
2022-09-10T07:31:21.336Z,17.1
2022-09-10T07:33:25.666Z,17.2
2022-09-10T07:35:26.738Z,17.2
2022-09-10T07:37:27.853Z,17.1
2022-09-10T07:39:28.944Z,17.2
2022-09-10T07:47:36.564Z,16.9
2022-09-10T07:49:37.652Z,16.8
2022-09-10T07:51:38.788Z,16.9
2022-09-10T07:53:50.035Z,16.9
2022-09-10T07:55:42.482Z,16.7
2022-09-10T07:57:43.598Z,16.7
2022-09-10T07:59:44.719Z,16.7
2022-09-10T08:01:49.065Z,16.6
2022-09-10T08:03:50.116Z,16.6
2022-09-10T08:05:51.212Z,16.6
2022-09-10T08:06:53.348Z,16.6
2022-09-10T08:08:54.467Z,16.6
2022-09-10T08:10:55.573Z,16.6
2022-09-10T08:12:56.685Z,16.5
2022-09-10T08:15:00.974Z,16.6
2022-09-10T08:17:02.123Z,16.6
2022-09-10T08:19:03.213Z,16.6
2022-09-10T08:21:04.326Z,16.6
2022-09-10T08:23:05.448Z,16.6
2022-09-10T08:25:06.547Z,16.7
2022-09-10T08:27:07.657Z,16.6
2022-09-10T08:29:11.946Z,16.6
2022-09-10T08:31:13.147Z,16.5
2022-09-10T08:33:14.206Z,16.4
2022-09-10T08:35:15.330Z,16.4
2022-09-10T08:37:16.426Z,16.4
2022-09-10T08:39:17.539Z,16.4
2022-09-10T08:41:18.641Z,16.3
2022-09-10T08:43:22.940Z,16.3
2022-09-10T08:45:24.062Z,16.4
2022-09-10T08:47:25.194Z,16.4
2022-09-10T08:49:26.317Z,16.5
2022-09-10T08:51:27.436Z,16.5
2022-09-10T08:53:28.539Z,16.5
2022-09-10T08:55:29.652Z,16.5
2022-09-10T08:57:33.948Z,16.6
2022-09-10T08:59:35.289Z,16.5
2022-09-10T09:01:36.242Z,16.5
2022-09-10T09:02:48.921Z,16.6
2022-09-10T09:04:39.549Z,16.6
2022-09-10T09:06:40.612Z,16.8
2022-09-10T09:08:41.717Z,16.7
2022-09-10T09:10:46.015Z,16.7
2022-09-10T09:12:47.148Z,16.7
2022-09-10T09:14:48.272Z,16.8
2022-09-10T09:16:49.356Z,16.9
2022-09-10T09:18:50.489Z,16.8
2022-09-10T09:20:51.604Z,16.8
2022-09-10T09:22:52.721Z,17.1
2022-09-10T09:24:56.985Z,17.5
2022-09-10T09:26:58.103Z,17.5
2022-09-10T09:28:59.189Z,17.7
2022-09-10T09:31:00.357Z,17.7
2022-09-10T09:33:01.413Z,17.9
2022-09-10T09:35:02.515Z,17.8
2022-09-10T09:37:03.602Z,17.7
2022-09-10T09:39:07.916Z,17.8
2022-09-10T09:41:09.002Z,17.8
2022-09-10T09:43:10.116Z,17.9
2022-09-10T09:45:11.209Z,18
2022-09-10T09:47:12.303Z,18
2022-09-10T09:49:13.384Z,17.7
2022-09-10T09:51:14.482Z,17.6
2022-09-10T10:03:51.105Z,17.7
2022-09-10T10:05:55.391Z,17.7
2022-09-10T10:07:56.457Z,17.5
2022-09-10T10:09:57.547Z,17.5
2022-09-10T10:11:58.644Z,17.7
2022-09-10T10:16:00.852Z,17.5
2022-09-10T10:26:09.457Z,17.9
2022-09-10T10:28:10.545Z,17.9
2022-09-10T10:32:12.731Z,17.9
2022-09-10T10:34:16.996Z,17.8
2022-09-10T10:36:18.089Z,17.8
2022-09-10T10:38:19.179Z,17.9
2022-09-10T10:40:20.273Z,18.1
2022-09-10T10:42:21.359Z,18.7
2022-09-10T10:44:22.459Z,19.6
2022-09-10T10:46:23.564Z,20.3
2022-09-10T10:48:27.811Z,20.7
2022-09-10T10:50:28.877Z,20.9
2022-09-10T10:52:29.930Z,21.3
2022-09-10T10:53:32.086Z,21.1
2022-09-10T10:55:33.148Z,20.8
2022-09-10T10:57:34.214Z,20.7
2022-09-10T10:59:35.251Z,20.5
2022-09-10T11:03:40.557Z,20
2022-09-10T11:05:41.603Z,19.9
2022-09-10T11:09:43.698Z,19.8
2022-09-10T11:11:44.768Z,19.3
2022-09-10T11:13:45.794Z,19
2022-09-10T11:17:51.094Z,18.8
2022-09-10T11:20:05.343Z,18.6
2022-09-10T11:21:53.204Z,18.7
2022-09-10T11:23:54.279Z,19.2
2022-09-10T11:25:55.327Z,19.6
2022-09-10T11:27:56.382Z,19.5
2022-09-10T11:30:00.625Z,19.4
2022-09-10T11:32:01.721Z,19.7
2022-09-10T11:34:02.764Z,20.5
2022-09-10T11:36:03.803Z,20.8
2022-09-10T11:38:04.894Z,20.6
2022-09-10T11:40:06.044Z,20.3
2022-09-10T11:42:06.954Z,20.1
2022-09-10T11:44:11.233Z,19.8
2022-09-10T11:48:13.336Z,19.7
2022-09-10T11:49:15.463Z,19.5
2022-09-10T11:51:16.482Z,19.4
2022-09-10T11:53:17.536Z,19.3
2022-09-10T11:55:19.273Z,19.1
2022-09-10T11:57:23.532Z,19
2022-09-10T12:05:27.770Z,19
2022-09-10T12:09:29.888Z,19
2022-09-10T12:11:34.162Z,19
2022-09-10T12:13:35.208Z,19
2022-09-10T12:19:38.424Z,19.2
2022-09-10T12:23:40.606Z,19.7
2022-09-10T12:25:44.827Z,20
2022-09-10T12:27:45.906Z,20.1
2022-09-10T12:29:47.108Z,20.6
2022-09-10T12:31:48.032Z,21
2022-09-10T12:33:49.120Z,20.7
2022-09-10T12:35:50.168Z,20.9
2022-09-10T12:37:51.225Z,21
2022-09-10T12:39:55.562Z,20.7
2022-09-10T12:41:56.551Z,20.6
2022-09-10T12:43:57.607Z,20.2
2022-09-10T12:47:00.846Z,20.2
2022-09-10T12:51:02.945Z,20.3
2022-09-10T12:53:07.221Z,20.2
2022-09-10T12:55:08.266Z,20.1
2022-09-10T13:05:13.586Z,19.8
2022-09-10T13:11:19.923Z,19.9
2022-09-10T13:13:21.002Z,20.1
2022-09-10T13:15:22.049Z,20.5
2022-09-10T13:17:23.104Z,20.7
2022-09-10T13:19:24.173Z,21.1
2022-09-10T13:21:28.419Z,21.2
2022-09-10T13:23:29.477Z,21.3
2022-09-10T13:25:30.522Z,21
2022-09-10T13:27:31.590Z,20.7
2022-09-10T13:29:32.653Z,20.8
2022-09-10T13:31:33.694Z,20.8
2022-09-10T13:33:34.726Z,20.5
2022-09-10T13:35:38.988Z,20.4
2022-09-10T13:37:40.035Z,20.4
2022-09-10T13:39:41.165Z,20.2
2022-09-10T13:42:08.383Z,20.2
2022-09-10T13:44:09.374Z,20.2
2022-09-10T13:46:10.452Z,20.2
2022-09-10T13:48:14.674Z,20.3
2022-09-10T13:50:15.728Z,20.3
2022-09-10T13:52:17.059Z,20.3
2022-09-10T13:54:17.851Z,20.3
2022-09-10T13:56:18.894Z,20.3
2022-09-10T13:58:19.960Z,20.5
2022-09-10T14:00:21.023Z,20.4
2022-09-10T14:02:25.301Z,20.8
2022-09-10T14:04:26.348Z,20.9
2022-09-10T14:06:27.347Z,21.1
2022-09-10T14:08:28.400Z,21
2022-09-10T14:10:29.446Z,21.1
2022-09-10T14:12:30.634Z,21.4
2022-09-10T14:14:31.535Z,21.2
2022-09-10T14:16:35.767Z,21.2
2022-09-10T14:18:36.825Z,21.1
2022-09-10T14:20:37.846Z,20.9
2022-09-10T14:22:39.030Z,20.9
2022-09-10T14:24:39.926Z,20.8
2022-09-10T14:26:40.983Z,20.9
2022-09-10T14:28:42.008Z,21
2022-09-10T14:30:46.307Z,20.7
2022-09-10T14:32:47.298Z,20.7
2022-09-10T14:34:48.335Z,20.6
2022-09-10T14:35:50.471Z,20.5
2022-09-10T14:37:51.486Z,20.5
2022-09-10T14:39:52.591Z,20.4
2022-09-10T14:41:53.565Z,20.5
2022-09-10T14:43:57.817Z,20.5
2022-09-10T14:45:58.913Z,20.5
2022-09-10T14:56:04.130Z,20.5
2022-09-10T14:58:08.403Z,20.6
2022-09-10T15:00:09.445Z,20.7
2022-09-10T15:02:10.509Z,20.9
2022-09-10T15:04:11.575Z,21
2022-09-10T15:06:12.631Z,20.8
2022-09-10T15:08:13.676Z,21
2022-09-10T15:10:14.712Z,21.2
2022-09-10T15:12:18.966Z,21.2
2022-09-10T15:14:20.032Z,21.2
2022-09-10T15:16:21.088Z,21.2
2022-09-10T15:18:22.113Z,21.4
2022-09-10T15:20:27.652Z,21.4
2022-09-10T15:22:24.215Z,21.3
2022-09-10T15:24:25.258Z,21.4
2022-09-10T15:26:29.523Z,21.3
2022-09-10T15:28:30.527Z,21.3
2022-09-10T15:30:31.604Z,21.6
2022-09-10T15:35:35.780Z,21.1
2022-09-10T15:41:42.119Z,20
2022-09-10T15:43:43.172Z,19.9
2022-09-10T15:45:44.217Z,19.8
2022-09-10T15:47:45.280Z,19.9
2022-09-10T15:49:46.299Z,19.9
2022-09-10T15:51:47.356Z,19.9
2022-09-10T15:53:51.634Z,19.9
2022-09-10T15:55:52.674Z,19.9
2022-09-10T15:57:53.763Z,19.7
2022-09-10T16:01:55.890Z,19.6
2022-09-10T16:03:56.903Z,19.6
2022-09-10T16:05:58.001Z,19.7
2022-09-10T16:08:02.231Z,19.7
2022-09-10T16:10:03.471Z,19.7
2022-09-10T16:12:04.376Z,19.8
2022-09-10T16:14:05.447Z,19.8
2022-09-10T16:16:06.527Z,19.7
2022-09-10T16:18:07.578Z,19.6
2022-09-10T16:20:08.638Z,19.5
2022-09-10T16:22:14.734Z,19.5
2022-09-10T16:24:13.976Z,19.5
2022-09-10T16:26:15.039Z,19.5
2022-09-10T16:27:17.159Z,19.5
2022-09-10T16:29:18.234Z,19.4
2022-09-10T16:31:19.383Z,19.4
2022-09-10T16:33:20.384Z,19.4
2022-09-10T16:35:24.640Z,19.4
2022-09-10T16:37:25.727Z,19.4
2022-09-10T16:39:26.786Z,19.4
2022-09-10T16:41:27.862Z,19.4
2022-09-10T16:43:28.936Z,19.4
2022-09-10T16:45:30.019Z,19.4
2022-09-10T16:47:31.074Z,19.4
2022-09-10T16:49:35.464Z,19.4
2022-09-10T16:51:36.442Z,19.4
2022-09-10T16:53:37.513Z,19.3
2022-09-10T16:55:38.597Z,19.4
2022-09-10T16:57:39.644Z,19.3
2022-09-10T16:59:40.717Z,19.2
2022-09-10T17:01:41.848Z,19.2
2022-09-10T17:03:46.065Z,19.2
2022-09-10T17:05:47.147Z,19.2
2022-09-10T17:07:48.262Z,19.2
2022-09-10T17:09:49.327Z,19.2
2022-09-10T17:11:50.422Z,19.1
2022-09-10T17:13:51.478Z,19.1
2022-09-10T17:15:53.191Z,19.1
2022-09-10T17:17:56.818Z,18.9
2022-09-10T17:19:57.898Z,18.9
2022-09-10T17:21:58.978Z,19
2022-09-10T17:24:26.911Z,19
2022-09-10T17:26:27.991Z,19
2022-09-10T17:28:29.082Z,19
2022-09-10T17:30:33.341Z,18.9
2022-09-10T17:32:34.405Z,18.9
2022-09-10T17:34:35.498Z,18.8
2022-09-10T17:36:36.586Z,18.9
2022-09-10T17:38:37.692Z,18.8
2022-09-10T17:40:38.753Z,18.8
2022-09-10T17:42:39.841Z,18.7
2022-09-10T17:44:44.115Z,18.8
2022-09-10T17:46:45.203Z,18.8
2022-09-10T17:48:46.275Z,18.8
2022-09-10T17:50:47.357Z,18.7
2022-09-10T17:52:48.447Z,18.7
2022-09-10T17:54:49.548Z,18.6
2022-09-10T17:56:50.628Z,18.5
2022-09-10T17:58:54.888Z,18.5
2022-09-10T18:00:55.990Z,18.5
2022-09-10T18:02:57.165Z,18.5
2022-09-10T18:04:58.188Z,18.5
2022-09-10T18:06:59.253Z,18.5
2022-09-10T18:09:00.584Z,18.4
2022-09-10T18:11:01.445Z,18.3
2022-09-10T18:13:05.695Z,18.2
2022-09-10T18:15:06.790Z,18.2
2022-09-10T18:17:07.894Z,18.2
2022-09-10T18:18:10.024Z,18.2
2022-09-10T18:24:13.293Z,18.1
2022-09-10T18:26:17.587Z,18.1
2022-09-10T18:34:23.136Z,18
2022-09-10T18:36:23.128Z,18
2022-09-10T18:38:24.155Z,17.9
2022-09-10T18:46:31.822Z,17.9
2022-09-10T18:50:33.959Z,17.9
2022-09-10T18:52:35.061Z,17.8
2022-09-10T18:54:41.629Z,17.8
2022-09-10T18:56:40.439Z,17.8
2022-09-10T18:58:41.539Z,17.7
2022-09-10T19:00:42.641Z,17.7
2022-09-10T19:02:43.837Z,17.7
2022-09-10T19:05:07.409Z,17.7
2022-09-10T19:12:52.394Z,17.4
2022-09-10T19:13:54.533Z,17.5
2022-09-10T19:15:55.693Z,17.5
2022-09-10T19:17:56.739Z,17.4
2022-09-10T19:19:57.868Z,17.4
2022-09-10T19:22:02.123Z,17.4
2022-09-10T19:24:03.245Z,17.3
2022-09-10T19:26:04.278Z,17.3
2022-09-10T19:28:05.395Z,17.3
2022-09-10T19:30:06.504Z,17.2
2022-09-10T19:32:09.143Z,17.3
2022-09-10T19:34:10.215Z,17.2
2022-09-10T19:36:14.508Z,17.1
2022-09-10T19:38:36.273Z,17.2
2022-09-10T19:40:16.798Z,17.2
2022-09-10T19:42:17.802Z,17.2
2022-09-10T19:44:18.943Z,17.2
2022-09-10T19:46:20.080Z,17.2
2022-09-10T19:50:25.431Z,17.2
2022-09-10T19:52:26.524Z,17.2
2022-09-10T19:54:27.628Z,17.2
2022-09-10T19:56:28.713Z,17.1
2022-09-10T20:04:36.332Z,17
2022-09-10T20:15:45.636Z,16.9
2022-09-10T20:19:49.450Z,16.8
2022-09-10T20:27:53.920Z,16.7
2022-09-10T20:29:55.014Z,16.7
2022-09-10T20:31:59.389Z,16.7
2022-09-10T20:34:00.481Z,16.7
2022-09-10T20:36:01.591Z,16.6
2022-09-10T20:38:02.706Z,16.6
2022-09-10T20:40:03.918Z,16.6
2022-09-10T20:42:04.979Z,16.5
2022-09-10T20:46:10.386Z,16.4
2022-09-10T20:52:13.745Z,16.4
2022-09-10T20:54:14.871Z,16.4
2022-09-10T20:56:15.967Z,16.3
2022-09-10T20:58:17.107Z,16.3
2022-09-10T21:04:23.640Z,16.2
2022-09-10T21:06:51.677Z,16.1
2022-09-10T21:08:52.801Z,16.1
2022-09-10T21:10:53.971Z,16.1
2022-09-10T21:12:58.237Z,16
2022-09-10T21:14:59.354Z,16
2022-09-10T21:17:00.471Z,16
2022-09-10T21:23:03.840Z,16
2022-09-10T21:25:04.973Z,15.9
2022-09-10T21:27:09.259Z,15.9
2022-09-10T21:31:11.592Z,15.8
2022-09-10T21:35:13.821Z,15.7
2022-09-10T21:37:14.941Z,15.7
2022-09-10T21:41:20.395Z,15.6
2022-09-10T21:43:21.520Z,15.6
2022-09-10T21:45:26.106Z,15.6
2022-09-10T21:47:23.822Z,15.6
2022-09-10T21:49:25.035Z,15.6
2022-09-10T21:51:26.078Z,15.6
2022-09-10T21:53:27.201Z,15.5
2022-09-10T21:55:31.530Z,15.5
2022-09-10T21:57:32.812Z,15.5
2022-09-10T21:59:33.782Z,15.5
2022-09-10T22:00:35.943Z,15.5
2022-09-10T22:02:37.281Z,15.4
2022-09-10T22:12:45.932Z,15.4
2022-09-10T22:14:47.068Z,15.4
2022-09-10T22:18:49.339Z,15.3
2022-09-10T22:20:50.474Z,15.3
2022-09-10T22:22:54.900Z,15.2
2022-09-10T22:24:55.935Z,15.2
2022-09-10T22:26:57.052Z,15.2
2022-09-10T22:28:58.203Z,15.2
2022-09-10T22:30:59.376Z,15.1
2022-09-10T22:33:00.480Z,15.2
2022-09-10T22:35:01.655Z,15.1
2022-09-10T22:37:05.922Z,15.1
2022-09-10T22:39:07.075Z,15.1
2022-09-10T22:41:08.205Z,15.1
2022-09-10T22:43:09.367Z,15.1
2022-09-10T22:45:10.494Z,15.1
2022-09-10T22:47:11.672Z,15.1
2022-09-10T22:49:12.879Z,15.1
2022-09-10T22:51:17.198Z,15
2022-09-10T22:53:18.361Z,15
2022-09-10T22:55:19.496Z,15
2022-09-10T22:56:21.669Z,15
2022-09-10T22:58:22.816Z,15
2022-09-10T23:00:23.956Z,14.9
2022-09-10T23:02:25.099Z,15
2022-09-10T23:04:29.407Z,15
2022-09-10T23:06:30.588Z,14.9
2022-09-10T23:08:31.686Z,15
2022-09-10T23:10:32.822Z,15
2022-09-10T23:18:40.729Z,15
2022-09-10T23:20:41.726Z,15
2022-09-10T23:24:43.993Z,15
2022-09-10T23:26:45.123Z,15
2022-09-10T23:30:47.397Z,14.9
2022-09-10T23:34:52.840Z,15
2022-09-10T23:36:53.996Z,15
2022-09-10T23:38:55.119Z,14.9
2022-09-10T23:40:56.263Z,14.9
2022-09-10T23:42:57.500Z,14.9
2022-09-10T23:44:58.670Z,14.9
2022-09-10T23:47:03.216Z,14.8
2022-09-10T23:49:04.424Z,14.8
2022-09-10T23:51:05.561Z,14.8
2022-09-10T23:56:09.997Z,14.8
2022-09-10T23:58:11.143Z,14.8
