createdAt,value
2018-04-01T00:00:04.068Z,0.00
2018-04-01T00:01:04.092Z,0.00
2018-04-01T00:02:04.316Z,0.00
2018-04-01T00:03:04.200Z,0.00
2018-04-01T00:04:04.384Z,0.00
2018-04-01T00:05:04.384Z,0.00
2018-04-01T00:06:04.444Z,0.00
2018-04-01T00:07:04.457Z,0.00
2018-04-01T00:08:04.540Z,0.00
2018-04-01T00:09:04.581Z,0.00
2018-04-01T00:10:04.640Z,0.00
2018-04-01T00:11:04.704Z,0.00
2018-04-01T00:12:04.787Z,0.00
2018-04-01T00:13:04.876Z,0.00
2018-04-01T00:14:04.896Z,0.00
2018-04-01T00:15:04.949Z,0.00
2018-04-01T00:16:05.033Z,0.00
2018-04-01T00:17:05.092Z,0.00
2018-04-01T00:18:05.148Z,0.00
2018-04-01T00:19:05.189Z,0.00
2018-04-01T00:20:05.249Z,0.00
2018-04-01T00:21:05.405Z,0.00
2018-04-01T00:22:05.412Z,0.00
2018-04-01T00:23:05.464Z,0.00
2018-04-01T00:24:05.497Z,0.00
2018-04-01T00:25:05.564Z,0.00
2018-04-01T00:26:05.661Z,0.00
2018-04-01T00:27:05.701Z,0.00
2018-04-01T00:28:05.784Z,0.00
2018-04-01T00:29:05.913Z,0.00
2018-04-01T00:30:05.885Z,0.00
2018-04-01T00:31:05.929Z,0.00
2018-04-01T00:32:06.022Z,0.00
2018-04-01T00:33:06.153Z,0.00
2018-04-01T00:34:06.125Z,0.00
2018-04-01T00:35:06.209Z,0.00
2018-04-01T00:36:06.249Z,0.00
2018-04-01T00:37:06.309Z,0.00
2018-04-01T00:38:06.393Z,0.00
2018-04-01T00:39:06.429Z,0.00
2018-04-01T00:40:06.509Z,0.00
2018-04-01T00:41:06.666Z,0.00
2018-04-01T00:42:06.633Z,0.00
2018-04-01T00:43:06.705Z,0.00
2018-04-01T00:44:06.847Z,0.00
2018-04-01T00:45:06.793Z,0.00
2018-04-01T00:46:06.849Z,0.00
2018-04-01T00:47:06.925Z,0.00
2018-04-01T00:48:06.989Z,0.00
2018-04-01T00:49:07.066Z,0.00
2018-04-01T00:50:07.098Z,0.00
2018-04-01T00:51:07.177Z,0.00
2018-04-01T00:52:07.221Z,0.00
2018-04-01T00:53:07.369Z,0.00
2018-04-01T00:54:07.374Z,0.00
2018-04-01T00:55:07.421Z,0.00
2018-04-01T00:56:07.482Z,0.00
2018-04-01T00:57:07.533Z,0.00
2018-04-01T00:58:07.594Z,0.00
2018-04-01T00:59:07.674Z,0.00
2018-04-01T01:00:07.802Z,0.00
2018-04-01T01:01:07.806Z,0.00
2018-04-01T01:02:07.834Z,0.00
2018-04-01T01:03:07.894Z,0.00
2018-04-01T01:04:07.978Z,0.00
2018-04-01T01:05:08.074Z,0.00
2018-04-01T01:06:08.082Z,0.00
2018-04-01T01:07:08.154Z,0.00
2018-04-01T01:08:08.206Z,0.00
2018-04-01T01:09:08.290Z,0.00
2018-04-01T01:10:08.381Z,0.00
2018-04-01T01:11:08.420Z,0.00
2018-04-01T01:12:08.470Z,0.00
2018-04-01T01:13:08.518Z,0.00
2018-04-01T01:14:08.594Z,0.00
2018-04-01T01:15:08.659Z,0.00
2018-04-01T01:16:08.694Z,0.00
2018-04-01T01:17:08.762Z,0.00
2018-04-01T01:18:08.838Z,0.00
2018-04-01T01:19:08.891Z,0.00
2018-04-01T01:20:08.946Z,0.00
2018-04-01T01:21:09.018Z,0.00
2018-04-01T01:22:09.063Z,0.00
2018-04-01T01:23:09.138Z,0.00
2018-04-01T01:24:09.363Z,0.00
2018-04-01T01:25:09.259Z,0.00
2018-04-01T01:26:09.311Z,0.00
2018-04-01T01:27:09.379Z,0.00
2018-04-01T01:28:09.432Z,0.00
2018-04-01T01:29:09.519Z,0.00
2018-04-01T01:30:09.571Z,0.00
2018-04-01T01:31:09.616Z,0.00
2018-04-01T01:32:09.687Z,0.00
2018-04-01T01:33:09.736Z,0.00
2018-04-01T01:34:09.833Z,0.00
2018-04-01T01:35:09.872Z,0.00
2018-04-01T01:36:09.924Z,0.00
2018-04-01T01:37:09.987Z,0.00
2018-04-01T01:38:10.044Z,0.00
2018-04-01T01:39:10.111Z,0.00
2018-04-01T01:40:10.271Z,0.00
2018-04-01T01:41:10.239Z,0.00
2018-04-01T01:42:10.284Z,0.00
2018-04-01T01:43:10.408Z,0.00
2018-04-01T01:44:10.436Z,0.00
2018-04-01T01:45:10.484Z,0.00
2018-04-01T01:46:10.552Z,0.00
2018-04-01T01:47:10.612Z,0.00
2018-04-01T01:48:10.656Z,0.00
2018-04-01T01:49:10.716Z,0.00
2018-04-01T01:50:10.783Z,0.00
2018-04-01T01:51:10.844Z,0.00
2018-04-01T01:52:10.910Z,0.00
2018-04-01T01:53:10.960Z,0.00
2018-04-01T01:54:11.031Z,0.00
2018-04-01T01:55:11.105Z,0.00
2018-04-01T01:56:11.152Z,0.00
2018-04-01T01:57:11.205Z,0.00
2018-04-01T01:58:11.265Z,0.00
2018-04-01T01:59:11.324Z,0.00
2018-04-01T02:00:11.409Z,0.00
2018-04-01T02:01:11.453Z,0.00
2018-04-01T02:02:11.529Z,0.00
2018-04-01T02:03:11.573Z,0.00
2018-04-01T02:04:11.632Z,0.00
2018-04-01T02:05:11.706Z,0.00
2018-04-01T02:06:11.760Z,0.00
2018-04-01T02:07:11.813Z,0.00
2018-04-01T02:08:11.880Z,0.00
2018-04-01T02:09:11.937Z,0.00
2018-04-01T02:10:12.036Z,0.00
2018-04-01T02:11:12.071Z,0.00
2018-04-01T02:12:12.121Z,0.00
2018-04-01T02:13:12.181Z,0.00
2018-04-01T02:14:12.245Z,0.00
2018-04-01T02:15:12.409Z,0.00
2018-04-01T02:16:12.369Z,0.00
2018-04-01T02:17:12.425Z,0.00
2018-04-01T02:18:12.487Z,0.00
2018-04-01T02:19:12.545Z,0.00
2018-04-01T02:20:12.613Z,0.00
2018-04-01T02:21:12.677Z,0.00
2018-04-01T02:22:12.730Z,0.00
2018-04-01T02:23:12.790Z,0.00
2018-04-01T02:24:12.860Z,0.00
2018-04-01T02:25:12.918Z,0.00
2018-04-01T02:26:12.985Z,0.00
2018-04-01T02:27:13.038Z,0.00
2018-04-01T02:28:13.097Z,0.00
2018-04-01T02:29:13.158Z,0.00
2018-04-01T02:30:13.242Z,0.00
2018-04-01T02:31:13.278Z,0.00
2018-04-01T02:32:13.343Z,0.00
2018-04-01T02:33:13.399Z,0.00
2018-04-01T02:34:13.465Z,0.00
2018-04-01T02:35:13.534Z,0.00
2018-04-01T02:36:13.602Z,0.00
2018-04-01T02:37:13.650Z,0.00
2018-04-01T02:38:13.706Z,0.00
2018-04-01T02:39:13.771Z,0.00
2018-04-01T02:40:13.843Z,0.00
2018-04-01T02:41:13.898Z,0.00
2018-04-01T02:42:13.956Z,0.00
2018-04-01T02:43:14.019Z,0.00
2018-04-01T02:44:14.074Z,0.00
2018-04-01T02:45:14.135Z,0.00
2018-04-01T02:46:14.219Z,0.00
2018-04-01T02:47:14.263Z,0.00
2018-04-01T02:48:14.322Z,0.00
2018-04-01T02:49:14.383Z,0.00
2018-04-01T02:50:14.439Z,0.00
2018-04-01T02:51:14.513Z,0.00
2018-04-01T02:52:14.575Z,0.00
2018-04-01T02:53:14.624Z,0.00
2018-04-01T02:54:14.685Z,0.00
2018-04-01T02:55:14.748Z,0.00
2018-04-01T02:56:14.816Z,0.00
2018-04-01T02:57:14.880Z,0.00
2018-04-01T02:58:14.936Z,0.00
2018-04-01T02:59:14.993Z,0.00
2018-04-01T03:00:15.052Z,0.00
2018-04-01T03:01:15.416Z,0.00
2018-04-01T03:02:15.185Z,0.00
2018-04-01T03:03:15.248Z,0.00
2018-04-01T03:04:15.302Z,0.00
2018-04-01T03:05:15.363Z,0.00
2018-04-01T03:06:15.427Z,0.00
2018-04-01T03:07:15.487Z,0.00
2018-04-01T03:08:15.540Z,0.00
2018-04-01T03:09:15.599Z,0.00
2018-04-01T03:10:15.663Z,0.00
2018-04-01T03:11:15.732Z,0.00
2018-04-01T03:12:15.792Z,0.00
2018-04-01T03:13:15.848Z,0.00
2018-04-01T03:14:15.904Z,0.00
2018-04-01T03:15:15.967Z,0.00
2018-04-01T03:16:16.040Z,0.00
2018-04-01T03:17:16.095Z,0.00
2018-04-01T03:18:16.159Z,0.00
2018-04-01T03:19:16.216Z,0.00
2018-04-01T03:20:16.276Z,0.00
2018-04-01T03:21:16.344Z,0.00
2018-04-01T03:22:16.416Z,0.00
2018-04-01T03:23:16.464Z,0.00
2018-04-01T03:24:16.524Z,0.00
2018-04-01T03:25:16.580Z,0.00
2018-04-01T03:26:16.652Z,0.00
2018-04-01T03:27:16.715Z,0.00
2018-04-01T03:28:16.773Z,0.00
2018-04-01T03:29:16.828Z,0.00
2018-04-01T03:30:16.901Z,0.00
2018-04-01T03:31:16.953Z,0.00
2018-04-01T03:32:17.029Z,0.00
2018-04-01T03:33:17.069Z,0.00
2018-04-01T03:34:17.133Z,0.00
2018-04-01T03:35:17.200Z,0.00
2018-04-01T03:36:17.416Z,0.00
2018-04-01T03:37:17.313Z,0.00
2018-04-01T03:38:17.373Z,0.00
2018-04-01T03:39:17.437Z,0.00
2018-04-01T03:40:17.497Z,0.00
2018-04-01T03:41:17.565Z,0.00
2018-04-01T03:42:17.629Z,0.00
2018-04-01T03:43:17.681Z,0.00
2018-04-01T03:44:17.740Z,0.00
2018-04-01T03:45:17.801Z,0.00
2018-04-01T03:46:17.869Z,0.00
2018-04-01T03:47:17.933Z,0.00
2018-04-01T03:48:17.989Z,0.00
2018-04-01T03:49:18.045Z,0.00
2018-04-01T03:50:18.109Z,0.00
2018-04-01T03:51:18.201Z,0.00
2018-04-01T03:52:18.237Z,0.00
2018-04-01T03:53:18.297Z,0.00
2018-04-01T03:54:18.358Z,0.00
2018-04-01T03:55:18.422Z,0.00
2018-04-01T03:56:18.482Z,0.00
2018-04-01T03:57:18.542Z,0.00
2018-04-01T03:58:18.599Z,0.00
2018-04-01T03:59:18.657Z,0.00
2018-04-01T04:00:18.717Z,0.00
2018-04-01T04:01:18.790Z,0.00
2018-04-01T04:02:18.850Z,0.00
2018-04-01T04:03:18.906Z,0.00
2018-04-01T04:04:18.962Z,0.00
2018-04-01T04:05:19.022Z,0.00
2018-04-01T04:06:19.110Z,0.00
2018-04-01T04:07:19.150Z,0.00
2018-04-01T04:08:19.206Z,0.00
2018-04-01T04:09:19.262Z,0.00
2018-04-01T04:10:19.326Z,0.00
2018-04-01T04:11:19.394Z,0.00
2018-04-01T04:12:19.458Z,0.00
2018-04-01T04:13:19.510Z,0.00
2018-04-01T04:14:19.577Z,0.00
2018-04-01T04:15:19.634Z,0.00
2018-04-01T04:16:19.702Z,0.00
2018-04-01T04:17:19.762Z,0.00
2018-04-01T04:18:19.827Z,0.00
2018-04-01T04:19:19.878Z,0.00
2018-04-01T04:20:19.938Z,0.00
2018-04-01T04:21:20.011Z,0.00
2018-04-01T04:22:20.070Z,0.00
2018-04-01T04:23:20.127Z,0.00
2018-04-01T04:24:20.183Z,0.00
2018-04-01T04:25:20.242Z,0.00
2018-04-01T04:26:20.303Z,0.00
2018-04-01T04:27:20.387Z,0.00
2018-04-01T04:28:20.426Z,0.00
2018-04-01T04:29:20.489Z,0.00
2018-04-01T04:30:20.547Z,0.00
2018-04-01T04:31:20.607Z,0.00
2018-04-01T04:32:20.674Z,0.00
2018-04-01T04:33:20.739Z,0.00
2018-04-01T04:34:20.796Z,0.00
2018-04-01T04:35:20.851Z,0.00
2018-04-01T04:36:20.919Z,0.00
2018-04-01T04:37:20.983Z,0.00
2018-04-01T04:38:21.043Z,0.00
2018-04-01T04:39:21.114Z,0.00
2018-04-01T04:40:21.159Z,0.00
2018-04-01T04:41:21.223Z,0.00
2018-04-01T04:42:21.455Z,0.00
2018-04-01T04:43:21.339Z,0.00
2018-04-01T04:44:21.411Z,0.00
2018-04-01T04:45:21.463Z,0.00
2018-04-01T04:46:21.523Z,0.00
2018-04-01T04:47:21.591Z,0.00
2018-04-01T04:48:21.652Z,0.00
2018-04-01T04:49:21.711Z,0.00
2018-04-01T04:50:21.768Z,0.00
2018-04-01T04:51:21.827Z,0.00
2018-04-01T04:52:21.895Z,0.00
2018-04-01T04:53:21.959Z,0.00
2018-04-01T04:54:22.012Z,0.00
2018-04-01T04:55:22.076Z,0.00
2018-04-01T04:56:22.131Z,0.00
2018-04-01T04:57:22.220Z,0.00
2018-04-01T04:58:22.256Z,0.00
2018-04-01T04:59:22.321Z,0.00
2018-04-01T05:00:22.382Z,0.00
2018-04-01T05:01:22.436Z,0.00
2018-04-01T05:02:22.504Z,0.00
2018-04-01T05:03:22.567Z,0.00
2018-04-01T05:04:22.620Z,0.00
2018-04-01T05:05:22.682Z,0.00
2018-04-01T05:06:22.744Z,0.00
2018-04-01T05:07:22.820Z,0.00
2018-04-01T05:08:22.911Z,0.00
2018-04-01T05:09:22.924Z,0.00
2018-04-01T05:10:22.991Z,0.00
2018-04-01T05:11:23.064Z,0.00
2018-04-01T05:12:23.252Z,0.00
2018-04-01T05:13:23.169Z,0.00
2018-04-01T05:14:23.232Z,0.00
2018-04-01T05:15:23.292Z,0.00
2018-04-01T05:16:23.352Z,0.00
2018-04-01T05:17:23.420Z,0.00
2018-04-01T05:18:23.480Z,0.00
2018-04-01T05:19:23.537Z,0.00
2018-04-01T05:20:23.604Z,0.00
2018-04-01T05:21:23.665Z,0.00
2018-04-01T05:22:23.728Z,0.00
2018-04-01T05:23:23.792Z,0.00
2018-04-01T05:24:23.840Z,0.00
2018-04-01T05:25:23.905Z,0.00
2018-04-01T05:26:23.965Z,0.00
2018-04-01T05:27:24.032Z,0.00
2018-04-01T05:28:24.099Z,0.00
2018-04-01T05:29:24.149Z,0.00
2018-04-01T05:30:24.213Z,0.00
2018-04-01T05:31:24.269Z,0.00
2018-04-01T05:32:24.484Z,5.63
2018-04-01T05:33:24.401Z,5.63
2018-04-01T05:34:24.453Z,5.63
2018-04-01T05:35:24.517Z,5.63
2018-04-01T05:36:24.577Z,5.63
2018-04-01T05:37:24.649Z,0.00
2018-04-01T05:38:24.709Z,0.00
2018-04-01T05:39:24.761Z,5.63
2018-04-01T05:40:24.825Z,5.63
2018-04-01T05:41:24.882Z,5.63
2018-04-01T05:42:24.954Z,5.63
2018-04-01T05:43:25.017Z,5.63
2018-04-01T05:44:25.075Z,5.63
2018-04-01T05:45:25.137Z,5.63
2018-04-01T05:46:25.189Z,5.63
2018-04-01T05:47:25.281Z,5.63
2018-04-01T05:48:25.309Z,5.63
2018-04-01T05:49:25.365Z,5.63
2018-04-01T05:50:25.465Z,5.63
2018-04-01T05:51:25.497Z,5.63
2018-04-01T05:52:25.562Z,5.63
2018-04-01T05:53:25.626Z,5.63
2018-04-01T05:54:25.680Z,5.63
2018-04-01T05:55:25.765Z,11.25
2018-04-01T05:56:25.806Z,11.25
2018-04-01T05:57:25.865Z,11.25
2018-04-01T05:58:25.928Z,11.25
2018-04-01T05:59:25.986Z,11.25
2018-04-01T06:00:26.046Z,11.25
2018-04-01T06:01:26.109Z,11.25
2018-04-01T06:02:28.098Z,11.25
2018-04-01T06:03:26.230Z,5.63
2018-04-01T06:04:26.287Z,5.63
2018-04-01T06:05:26.347Z,11.25
2018-04-01T06:06:26.410Z,11.25
2018-04-01T06:07:26.470Z,11.25
2018-04-01T06:08:26.647Z,11.25
2018-04-01T06:09:26.600Z,11.25
2018-04-01T06:10:26.654Z,11.25
2018-04-01T06:11:26.718Z,11.25
2018-04-01T06:12:26.782Z,11.25
2018-04-01T06:13:26.862Z,11.25
2018-04-01T06:14:26.907Z,11.25
2018-04-01T06:15:27.010Z,16.88
2018-04-01T06:16:27.031Z,22.50
2018-04-01T06:17:27.086Z,28.13
2018-04-01T06:18:27.163Z,33.75
2018-04-01T06:19:27.219Z,39.38
2018-04-01T06:20:27.266Z,45.00
2018-04-01T06:21:27.331Z,45.00
2018-04-01T06:22:27.387Z,50.63
2018-04-01T06:23:27.455Z,50.63
2018-04-01T06:24:27.531Z,39.38
2018-04-01T06:25:27.583Z,50.63
2018-04-01T06:26:27.631Z,50.63
2018-04-01T06:27:27.699Z,50.63
2018-04-01T06:28:27.759Z,56.25
2018-04-01T06:29:27.823Z,50.63
2018-04-01T06:30:27.871Z,45.00
2018-04-01T06:31:27.939Z,50.63
2018-04-01T06:32:27.999Z,50.63
2018-04-01T06:33:28.067Z,45.00
2018-04-01T06:34:28.135Z,45.00
2018-04-01T06:35:28.183Z,45.00
2018-04-01T06:36:28.243Z,39.38
2018-04-01T06:37:28.303Z,39.38
2018-04-01T06:38:28.475Z,39.38
2018-04-01T06:39:28.419Z,33.75
2018-04-01T06:40:28.492Z,28.13
2018-04-01T06:41:28.548Z,28.13
2018-04-01T06:42:28.606Z,28.13
2018-04-01T06:43:28.672Z,28.13
2018-04-01T06:44:28.740Z,28.13
2018-04-01T06:45:28.822Z,28.13
2018-04-01T06:46:28.851Z,22.50
2018-04-01T06:47:28.919Z,16.88
2018-04-01T06:48:28.979Z,16.88
2018-04-01T06:49:29.036Z,22.50
2018-04-01T06:50:29.088Z,22.50
2018-04-01T06:51:29.152Z,22.50
2018-04-01T06:52:29.220Z,22.50
2018-04-01T06:53:29.276Z,22.50
2018-04-01T06:54:29.393Z,22.50
2018-04-01T06:55:29.400Z,22.50
2018-04-01T06:56:29.505Z,22.50
2018-04-01T06:57:29.516Z,22.50
2018-04-01T06:58:29.584Z,22.50
2018-04-01T06:59:29.680Z,22.50
2018-04-01T07:00:29.728Z,22.50
2018-04-01T07:01:29.760Z,22.50
2018-04-01T07:02:29.871Z,22.50
2018-04-01T07:03:29.880Z,22.50
2018-04-01T07:04:29.980Z,22.50
2018-04-01T07:05:30.025Z,22.50
2018-04-01T07:06:30.073Z,22.50
2018-04-01T07:07:30.124Z,28.13
2018-04-01T07:08:30.205Z,28.13
2018-04-01T07:09:30.240Z,33.75
2018-04-01T07:10:30.508Z,33.75
2018-04-01T07:11:30.384Z,33.75
2018-04-01T07:12:30.437Z,33.75
2018-04-01T07:13:30.489Z,33.75
2018-04-01T07:14:30.561Z,33.75
2018-04-01T07:15:30.609Z,33.75
2018-04-01T07:16:30.681Z,33.75
2018-04-01T07:17:30.789Z,33.75
2018-04-01T07:18:30.789Z,33.75
2018-04-01T07:19:30.849Z,33.75
2018-04-01T07:20:30.925Z,33.75
2018-04-01T07:21:31.025Z,39.38
2018-04-01T07:22:31.117Z,45.00
2018-04-01T07:23:31.326Z,45.00
2018-04-01T07:24:31.413Z,45.00
2018-04-01T07:25:31.929Z,50.63
2018-04-01T07:26:31.758Z,50.63
2018-04-01T07:27:31.393Z,45.00
2018-04-01T07:28:31.462Z,45.00
2018-04-01T07:29:31.597Z,45.00
2018-04-01T07:30:31.590Z,45.00
2018-04-01T07:31:32.377Z,45.00
2018-04-01T07:32:31.870Z,45.00
2018-04-01T07:33:31.889Z,50.63
2018-04-01T07:34:31.883Z,50.63
2018-04-01T07:35:32.061Z,56.25
2018-04-01T07:36:32.662Z,61.88
2018-04-01T07:37:31.985Z,61.88
2018-04-01T07:38:32.057Z,67.50
2018-04-01T07:39:32.106Z,67.50
2018-04-01T07:40:32.254Z,61.88
2018-04-01T07:41:32.315Z,61.88
2018-04-01T07:42:32.685Z,61.88
2018-04-01T07:43:32.395Z,67.50
2018-04-01T07:44:32.438Z,73.13
2018-04-01T07:45:32.585Z,78.75
2018-04-01T07:46:32.594Z,73.13
2018-04-01T07:47:32.562Z,73.13
2018-04-01T07:48:32.650Z,78.75
2018-04-01T07:49:32.902Z,78.75
2018-04-01T07:50:32.977Z,84.38
2018-04-01T07:51:32.935Z,84.38
2018-04-01T07:52:32.894Z,67.50
2018-04-01T07:53:33.230Z,67.50
2018-04-01T07:54:33.090Z,67.50
2018-04-01T07:55:33.110Z,67.50
2018-04-01T07:56:33.207Z,67.50
2018-04-01T07:57:33.231Z,73.13
2018-04-01T07:58:33.362Z,67.50
2018-04-01T07:59:33.351Z,67.50
2018-04-01T08:00:33.410Z,78.75
2018-04-01T08:01:33.703Z,84.38
2018-04-01T08:02:33.571Z,78.75
2018-04-01T08:03:33.547Z,73.13
2018-04-01T08:04:33.631Z,67.50
2018-04-01T08:05:34.166Z,67.50
2018-04-01T08:06:33.726Z,61.88
2018-04-01T08:07:33.919Z,56.25
2018-04-01T08:08:33.870Z,56.25
2018-04-01T08:09:33.907Z,50.63
2018-04-01T08:10:34.127Z,50.63
2018-04-01T08:11:34.311Z,61.88
2018-04-01T08:12:34.291Z,56.25
2018-04-01T08:13:34.247Z,61.88
2018-04-01T08:14:34.351Z,67.50
2018-04-01T08:15:34.376Z,73.13
2018-04-01T08:16:34.439Z,78.75
2018-04-01T08:17:34.686Z,78.75
2018-04-01T08:18:34.784Z,78.75
2018-04-01T08:19:34.615Z,78.75
2018-04-01T08:20:34.583Z,84.38
2018-04-01T08:21:34.663Z,90.00
2018-04-01T08:22:34.952Z,90.00
2018-04-01T08:23:34.771Z,101.25
2018-04-01T08:24:34.879Z,106.88
2018-04-01T08:25:34.867Z,118.13
2018-04-01T08:26:34.971Z,135.00
2018-04-01T08:27:35.028Z,146.25
2018-04-01T08:28:35.098Z,135.00
2018-04-01T08:29:35.256Z,135.00
2018-04-01T08:30:35.724Z,129.38
2018-04-01T08:31:35.263Z,118.13
2018-04-01T08:32:35.488Z,118.13
2018-04-01T08:33:35.348Z,112.50
2018-04-01T08:34:35.448Z,101.25
2018-04-01T08:35:35.480Z,95.63
2018-04-01T08:36:35.664Z,84.38
2018-04-01T08:37:35.644Z,90.00
2018-04-01T08:38:35.871Z,84.38
2018-04-01T08:39:35.820Z,90.00
2018-04-01T08:40:35.788Z,129.38
2018-04-01T08:41:35.940Z,151.88
2018-04-01T08:42:35.953Z,151.88
2018-04-01T08:43:35.980Z,151.88
2018-04-01T08:44:36.040Z,129.38
2018-04-01T08:45:36.101Z,106.88
2018-04-01T08:46:36.232Z,95.63
2018-04-01T08:47:36.625Z,95.63
2018-04-01T08:48:36.272Z,95.63
2018-04-01T08:49:36.333Z,73.13
2018-04-01T08:50:36.513Z,101.25
2018-04-01T08:51:36.937Z,135.00
2018-04-01T08:52:36.528Z,163.13
2018-04-01T08:53:36.800Z,140.63
2018-04-01T08:54:36.705Z,146.25
2018-04-01T08:55:36.798Z,191.25
2018-04-01T08:56:36.950Z,208.13
2018-04-01T08:57:36.854Z,225.00
2018-04-01T08:58:36.881Z,202.50
2018-04-01T08:59:37.064Z,202.50
2018-04-01T09:00:37.001Z,196.88
2018-04-01T09:01:37.081Z,168.75
2018-04-01T09:02:37.401Z,146.25
2018-04-01T09:03:37.202Z,140.63
2018-04-01T09:04:37.257Z,146.25
2018-04-01T09:05:37.353Z,151.88
2018-04-01T09:06:37.381Z,185.63
2018-04-01T09:07:37.446Z,157.50
2018-04-01T09:08:37.537Z,151.88
2018-04-01T09:09:37.560Z,135.00
2018-04-01T09:10:37.629Z,140.63
2018-04-01T09:11:37.813Z,135.00
2018-04-01T09:12:37.746Z,123.75
2018-04-01T09:13:37.850Z,112.50
2018-04-01T09:14:38.054Z,123.75
2018-04-01T09:15:37.916Z,118.13
2018-04-01T09:16:38.033Z,112.50
2018-04-01T09:17:38.097Z,106.88
2018-04-01T09:18:38.114Z,95.63
2018-04-01T09:19:38.164Z,90.00
2018-04-01T09:20:38.234Z,73.13
2018-04-01T09:21:38.298Z,73.13
2018-04-01T09:22:38.514Z,73.13
2018-04-01T09:23:38.406Z,73.13
2018-04-01T09:24:38.490Z,73.13
2018-04-01T09:25:38.530Z,73.13
2018-04-01T09:26:38.595Z,67.50
2018-04-01T09:27:38.686Z,67.50
2018-04-01T09:28:38.722Z,67.50
2018-04-01T09:29:38.776Z,61.88
2018-04-01T09:30:38.840Z,56.25
2018-04-01T09:31:38.906Z,61.88
2018-04-01T09:32:38.970Z,56.25
2018-04-01T09:33:39.042Z,56.25
2018-04-01T09:34:39.086Z,56.25
2018-04-01T09:35:39.167Z,61.88
2018-04-01T09:36:39.207Z,61.88
2018-04-01T09:37:39.294Z,67.50
2018-04-01T09:38:39.338Z,73.13
2018-04-01T09:39:39.399Z,73.13
2018-04-01T09:40:39.451Z,61.88
2018-04-01T09:41:39.512Z,73.13
2018-04-01T09:42:39.826Z,61.88
2018-04-01T09:43:39.665Z,67.50
2018-04-01T09:44:39.732Z,61.88
2018-04-01T09:45:39.754Z,61.88
2018-04-01T09:46:40.067Z,61.88
2018-04-01T09:47:39.883Z,61.88
2018-04-01T09:48:39.951Z,67.50
2018-04-01T09:49:39.999Z,61.88
2018-04-01T09:50:40.071Z,61.88
2018-04-01T09:51:40.137Z,61.88
2018-04-01T09:52:40.207Z,50.63
2018-04-01T09:53:40.240Z,50.63
2018-04-01T09:54:40.307Z,50.63
2018-04-01T09:55:40.367Z,45.00
2018-04-01T09:56:40.431Z,45.00
2018-04-01T09:57:40.507Z,45.00
2018-04-01T09:58:40.559Z,39.38
2018-04-01T09:59:40.611Z,45.00
2018-04-01T10:00:40.672Z,50.63
2018-04-01T10:01:40.745Z,61.88
2018-04-01T10:02:40.823Z,45.00
2018-04-01T10:03:40.878Z,39.38
2018-04-01T10:04:40.920Z,45.00
2018-04-01T10:05:40.976Z,50.63
2018-04-01T10:06:41.056Z,45.00
2018-04-01T10:07:41.299Z,39.38
2018-04-01T10:08:41.209Z,45.00
2018-04-01T10:09:41.240Z,50.63
2018-04-01T10:10:41.288Z,45.00
2018-04-01T10:11:41.375Z,50.63
2018-04-01T10:12:41.488Z,50.63
2018-04-01T10:13:41.567Z,50.63
2018-04-01T10:14:41.552Z,56.25
2018-04-01T10:15:41.584Z,61.88
2018-04-01T10:16:41.700Z,67.50
2018-04-01T10:17:41.776Z,67.50
2018-04-01T10:18:41.795Z,50.63
2018-04-01T10:19:41.968Z,45.00
2018-04-01T10:20:42.328Z,45.00
2018-04-01T10:21:41.976Z,33.75
2018-04-01T10:22:42.084Z,33.75
2018-04-01T10:23:42.120Z,39.38
2018-04-01T10:24:42.168Z,45.00
2018-04-01T10:25:42.215Z,50.63
2018-04-01T10:26:42.353Z,39.38
2018-04-01T10:27:42.449Z,50.63
2018-04-01T10:28:42.501Z,50.63
2018-04-01T10:29:42.449Z,73.13
2018-04-01T10:30:42.512Z,84.38
2018-04-01T10:31:42.572Z,90.00
2018-04-01T10:32:42.657Z,73.13
2018-04-01T10:33:42.733Z,61.88
2018-04-01T10:34:42.766Z,90.00
2018-04-01T10:35:42.813Z,84.38
2018-04-01T10:36:42.961Z,101.25
2018-04-01T10:37:42.937Z,135.00
2018-04-01T10:38:43.013Z,118.13
2018-04-01T10:39:43.057Z,146.25
2018-04-01T10:40:43.153Z,129.38
2018-04-01T10:41:43.177Z,129.38
2018-04-01T10:42:43.237Z,140.63
2018-04-01T10:43:43.461Z,151.88
2018-04-01T10:44:43.365Z,157.50
2018-04-01T10:45:43.424Z,157.50
2018-04-01T10:46:43.485Z,129.38
2018-04-01T10:47:43.549Z,135.00
2018-04-01T10:48:43.638Z,129.38
2018-04-01T10:49:43.682Z,112.50
2018-04-01T10:50:43.733Z,118.13
2018-04-01T10:51:44.198Z,101.25
2018-04-01T10:52:43.856Z,112.50
2018-04-01T10:53:43.918Z,118.13
2018-04-01T10:54:43.986Z,140.63
2018-04-01T10:55:44.038Z,163.13
2018-04-01T10:56:44.094Z,146.25
2018-04-01T10:57:44.162Z,112.50
2018-04-01T10:58:44.526Z,118.13
2018-04-01T10:59:44.278Z,123.75
2018-04-01T11:00:44.345Z,135.00
2018-04-01T11:01:44.402Z,157.50
2018-04-01T11:02:45.098Z,168.75
2018-04-01T11:03:44.654Z,129.38
2018-04-01T11:04:44.954Z,112.50
2018-04-01T11:05:44.654Z,123.75
2018-04-01T11:06:44.708Z,135.00
2018-04-01T11:07:44.766Z,118.13
2018-04-01T11:08:44.850Z,118.13
2018-04-01T11:09:44.898Z,135.00
2018-04-01T11:10:44.974Z,95.63
2018-04-01T11:11:45.022Z,61.88
2018-04-01T11:12:45.088Z,56.25
2018-04-01T11:13:45.150Z,61.88
2018-04-01T11:14:45.327Z,56.25
2018-04-01T11:15:45.275Z,56.25
2018-04-01T11:16:45.326Z,56.25
2018-04-01T11:17:45.406Z,56.25
2018-04-01T11:18:45.451Z,67.50
2018-04-01T11:19:45.519Z,73.13
2018-04-01T11:20:45.578Z,67.50
2018-04-01T11:21:45.630Z,67.50
2018-04-01T11:22:45.695Z,67.50
2018-04-01T11:23:45.754Z,73.13
2018-04-01T11:24:45.822Z,67.50
2018-04-01T11:25:45.887Z,73.13
2018-04-01T11:26:45.939Z,78.75
2018-04-01T11:27:46.022Z,78.75
2018-04-01T11:28:46.070Z,101.25
2018-04-01T11:29:46.148Z,101.25
2018-04-01T11:30:46.195Z,84.38
2018-04-01T11:31:46.248Z,73.13
2018-04-01T11:32:46.311Z,73.13
2018-04-01T11:33:46.372Z,61.88
2018-04-01T11:34:46.447Z,61.88
2018-04-01T11:35:46.500Z,78.75
2018-04-01T11:36:46.555Z,84.38
2018-04-01T11:37:46.616Z,84.38
2018-04-01T11:38:46.679Z,90.00
2018-04-01T11:39:46.751Z,101.25
2018-04-01T11:40:46.807Z,101.25
2018-04-01T11:41:46.864Z,112.50
2018-04-01T11:42:46.926Z,118.13
2018-04-01T11:43:46.988Z,123.75
2018-04-01T11:44:47.183Z,123.75
2018-04-01T11:45:47.107Z,123.75
2018-04-01T11:46:47.204Z,135.00
2018-04-01T11:47:47.236Z,118.13
2018-04-01T11:48:47.300Z,106.88
2018-04-01T11:49:47.372Z,95.63
2018-04-01T11:50:47.428Z,84.38
2018-04-01T11:51:47.480Z,78.75
2018-04-01T11:52:47.548Z,73.13
2018-04-01T11:53:47.604Z,73.13
2018-04-01T11:54:47.673Z,84.38
2018-04-01T11:55:47.732Z,95.63
2018-04-01T11:56:47.838Z,84.38
2018-04-01T11:57:47.876Z,84.38
2018-04-01T11:58:47.941Z,106.88
2018-04-01T11:59:48.064Z,118.13
2018-04-01T12:00:48.052Z,123.75
2018-04-01T12:01:48.097Z,146.25
2018-04-01T12:02:48.190Z,157.50
2018-04-01T12:03:48.220Z,163.13
2018-04-01T12:04:48.592Z,168.75
2018-04-01T12:05:48.344Z,168.75
2018-04-01T12:06:48.438Z,168.75
2018-04-01T12:07:48.465Z,168.75
2018-04-01T12:08:48.529Z,180.00
2018-04-01T12:09:48.593Z,202.50
2018-04-01T12:10:48.709Z,230.63
2018-04-01T12:11:48.717Z,264.38
2018-04-01T12:12:48.773Z,281.25
2018-04-01T12:13:48.849Z,286.88
2018-04-01T12:14:48.897Z,292.50
2018-04-01T12:15:48.973Z,303.75
2018-04-01T12:16:49.037Z,309.38
2018-04-01T12:17:49.081Z,320.63
2018-04-01T12:18:49.145Z,326.25
2018-04-01T12:19:49.209Z,326.25
2018-04-01T12:20:49.297Z,320.63
2018-04-01T12:21:49.337Z,320.63
2018-04-01T12:22:49.394Z,331.88
2018-04-01T12:23:49.461Z,331.88
2018-04-01T12:24:49.517Z,331.88
2018-04-01T12:25:49.589Z,331.88
2018-04-01T12:26:49.679Z,326.25
2018-04-01T12:27:49.750Z,331.88
2018-04-01T12:28:49.770Z,331.88
2018-04-01T12:29:49.830Z,343.13
2018-04-01T12:30:49.897Z,331.88
2018-04-01T12:31:49.962Z,331.88
2018-04-01T12:32:50.022Z,309.38
2018-04-01T12:33:50.078Z,298.13
2018-04-01T12:34:50.141Z,286.88
2018-04-01T12:35:50.208Z,292.50
2018-04-01T12:36:50.378Z,315.00
2018-04-01T12:37:50.334Z,348.75
2018-04-01T12:38:50.440Z,315.00
2018-04-01T12:39:50.458Z,275.63
2018-04-01T12:40:50.518Z,247.50
2018-04-01T12:41:50.592Z,225.00
2018-04-01T12:42:50.670Z,247.50
2018-04-01T12:43:50.710Z,270.00
2018-04-01T12:44:50.778Z,258.75
2018-04-01T12:45:50.830Z,275.63
2018-04-01T12:46:51.622Z,286.88
2018-04-01T12:47:50.967Z,281.25
2018-04-01T12:48:51.026Z,281.25
2018-04-01T12:49:51.084Z,281.25
2018-04-01T12:50:51.150Z,275.63
2018-04-01T12:51:51.207Z,281.25
2018-04-01T12:52:51.291Z,292.50
2018-04-01T12:53:51.338Z,298.13
2018-04-01T12:54:51.396Z,303.75
2018-04-01T12:55:51.459Z,309.38
2018-04-01T12:56:51.530Z,320.63
2018-04-01T12:57:51.595Z,320.63
2018-04-01T12:58:51.663Z,331.88
2018-04-01T12:59:51.715Z,360.00