createdAt,value
2018-12-10T00:03:13.672Z,100528.95
2018-12-10T00:06:21.372Z,100528.28
2018-12-10T00:09:29.343Z,100534.00
2018-12-10T00:12:47.901Z,100537.18
2018-12-10T00:15:55.508Z,100535.16
2018-12-10T00:19:13.103Z,100545.03
2018-12-10T00:22:20.776Z,100545.52
2018-12-10T00:25:28.388Z,100556.47
2018-12-10T00:28:35.916Z,100571.22
2018-12-10T00:35:02.029Z,100581.94
2018-12-10T00:38:13.094Z,100583.92
2018-12-10T00:41:23.950Z,100583.81
2018-12-10T00:44:33.312Z,100593.41
2018-12-10T00:47:53.868Z,100590.24
2018-12-10T00:51:03.049Z,100589.65
2018-12-10T00:54:20.648Z,100597.45
2018-12-10T00:57:38.223Z,100610.05
2018-12-10T01:00:45.725Z,100609.50
2018-12-10T01:03:53.500Z,100626.83
2018-12-10T01:07:00.996Z,100632.11
2018-12-10T01:10:09.636Z,100636.78
2018-12-10T01:13:17.098Z,100638.42
2018-12-10T01:16:35.180Z,100641.95
2018-12-10T01:19:42.736Z,100643.03
2018-12-10T01:22:50.248Z,100641.05
2018-12-10T01:29:13.471Z,100654.05
2018-12-10T01:32:30.960Z,100655.20
2018-12-10T01:35:48.495Z,100653.67
2018-12-10T01:39:08.072Z,100664.98
2018-12-10T01:42:15.557Z,100661.56
2018-12-10T01:45:23.042Z,100675.11
2018-12-10T01:48:30.540Z,100686.59
2018-12-10T01:51:48.160Z,100683.88
2018-12-10T01:55:06.827Z,100698.23
2018-12-10T01:58:14.315Z,100703.17
2018-12-10T02:01:31.876Z,100699.75
2018-12-10T02:04:49.817Z,100701.90
2018-12-10T02:08:07.471Z,100706.61
2018-12-10T02:11:24.905Z,100710.12
2018-12-10T02:14:42.472Z,100712.37
2018-12-10T02:17:59.932Z,100724.04
2018-12-10T02:21:17.481Z,100726.91
2018-12-10T02:24:34.936Z,100732.41
2018-12-10T02:27:52.462Z,100754.03
2018-12-10T02:31:09.789Z,100728.71
2018-12-10T02:34:27.628Z,100739.70
2018-12-10T02:37:35.149Z,100749.83
2018-12-10T02:40:42.626Z,100733.36
2018-12-10T02:43:50.118Z,100733.63
2018-12-10T02:46:57.598Z,100735.59
2018-12-10T02:50:15.132Z,100740.09
2018-12-10T02:53:32.613Z,100749.83
2018-12-10T02:56:50.089Z,100740.72
2018-12-10T03:00:08.497Z,100777.46
2018-12-10T03:03:16.056Z,100800.89
2018-12-10T03:06:23.633Z,100809.73
2018-12-10T03:09:31.772Z,100794.14
2018-12-10T03:12:39.384Z,100789.87
2018-12-10T03:15:46.941Z,100783.42
2018-12-10T03:18:54.470Z,100787.41
2018-12-10T03:22:02.348Z,100778.91
2018-12-10T03:25:09.833Z,100787.41
2018-12-10T03:28:27.602Z,100794.30
2018-12-10T03:31:35.078Z,100795.38
2018-12-10T03:34:42.795Z,100793.56
2018-12-10T03:37:50.251Z,100794.55
2018-12-10T03:40:57.979Z,100793.25
2018-12-10T03:44:15.337Z,100797.19
2018-12-10T03:47:32.817Z,100792.80
2018-12-10T03:50:50.200Z,100800.34
2018-12-10T03:54:07.668Z,100812.04
2018-12-10T03:57:25.103Z,100810.67
2018-12-10T04:00:42.610Z,100811.97
2018-12-10T04:04:00.096Z,100813.16
2018-12-10T04:07:17.515Z,100817.59
2018-12-10T04:10:34.956Z,100817.56
2018-12-10T04:13:52.423Z,100811.52
2018-12-10T04:17:10.426Z,100819.47
2018-12-10T04:20:18.236Z,100824.55
2018-12-10T04:23:25.711Z,100825.22
2018-12-10T04:29:48.876Z,100834.14
2018-12-10T04:33:06.365Z,100830.12
2018-12-10T04:36:23.765Z,100832.83
2018-12-10T04:39:41.357Z,100836.02
2018-12-10T04:42:58.660Z,100844.54
2018-12-10T04:46:16.141Z,100849.42
2018-12-10T04:49:33.634Z,100848.50
2018-12-10T04:52:51.019Z,100855.47
2018-12-10T04:56:08.496Z,100854.18
2018-12-10T04:59:26.011Z,100858.59
2018-12-10T05:02:43.415Z,100858.69
2018-12-10T05:06:00.843Z,100872.80
2018-12-10T05:09:18.285Z,100873.70
2018-12-10T05:12:35.891Z,100870.56
2018-12-10T05:15:53.286Z,100879.72
2018-12-10T05:19:10.864Z,100897.81
2018-12-10T05:22:28.148Z,100936.53
2018-12-10T05:25:45.660Z,100922.75
2018-12-10T05:29:03.211Z,100925.25
2018-12-10T05:32:20.555Z,100917.49
2018-12-10T05:35:38.019Z,100921.16
2018-12-10T05:38:45.372Z,100920.88
2018-12-10T05:41:52.936Z,100914.13
2018-12-10T05:45:00.444Z,100911.55
2018-12-10T05:48:08.383Z,100907.84
2018-12-10T05:51:25.955Z,100912.55
2018-12-10T05:54:43.305Z,100924.38
2018-12-10T05:58:00.787Z,100922.38
2018-12-10T06:01:18.228Z,100919.88
2018-12-10T06:04:35.765Z,100920.86
2018-12-10T06:07:53.210Z,100918.44
2018-12-10T06:11:10.608Z,100916.02
2018-12-10T06:14:28.040Z,100924.41
2018-12-10T06:17:45.610Z,100930.73
2018-12-10T06:21:02.995Z,100943.55
2018-12-10T06:24:20.431Z,100948.72
2018-12-10T06:27:37.852Z,100962.66
2018-12-10T06:30:55.309Z,100949.00
2018-12-10T06:34:12.836Z,100946.55
2018-12-10T06:37:37.367Z,100937.30
2018-12-10T06:40:39.743Z,100938.45
2018-12-10T06:43:47.205Z,100943.59
2018-12-10T06:46:54.688Z,100944.83
2018-12-10T06:50:12.463Z,100950.73
2018-12-10T06:53:29.990Z,100952.09
2018-12-10T06:56:47.415Z,100957.25
2018-12-10T07:00:07.227Z,100959.52
2018-12-10T07:03:14.714Z,100957.44
2018-12-10T07:06:22.184Z,100965.13
2018-12-10T07:09:29.663Z,100981.73
2018-12-10T07:12:47.216Z,100998.09
2018-12-10T07:16:04.633Z,100993.19
2018-12-10T07:19:22.187Z,100990.58
2018-12-10T07:22:39.577Z,100993.36
2018-12-10T07:25:56.992Z,100997.20
2018-12-10T07:29:14.465Z,100997.06
2018-12-10T07:32:31.900Z,100993.64
2018-12-10T07:35:49.392Z,101001.68
2018-12-10T07:39:08.398Z,101011.40
2018-12-10T07:42:16.266Z,101002.22
2018-12-10T07:45:23.825Z,101013.63
2018-12-10T07:48:31.729Z,101016.49
2018-12-10T07:51:49.235Z,101039.55
2018-12-10T07:55:07.598Z,101055.80
2018-12-10T07:58:15.437Z,101029.34
2018-12-10T08:01:32.936Z,101040.83
2018-12-10T08:04:50.427Z,101028.70
2018-12-10T08:08:08.380Z,101037.73
2018-12-10T08:11:15.932Z,101038.92
2018-12-10T08:14:23.424Z,101043.70
2018-12-10T08:17:30.856Z,101052.95
2018-12-10T08:20:38.325Z,101056.92
2018-12-10T08:23:55.796Z,101058.17
2018-12-10T08:27:13.365Z,101068.66
2018-12-10T08:30:30.676Z,101073.80
2018-12-10T08:33:48.183Z,101072.06
2018-12-10T08:37:05.591Z,101069.56
2018-12-10T08:40:25.939Z,101062.52
2018-12-10T08:43:43.761Z,101071.05
2018-12-10T08:47:01.427Z,101075.27
2018-12-10T08:50:10.052Z,101066.30
2018-12-10T08:53:27.443Z,101074.17
2018-12-10T08:56:45.035Z,101061.42
2018-12-10T09:00:02.894Z,101066.81
2018-12-10T09:03:10.436Z,101069.56
2018-12-10T09:06:17.927Z,101069.06
2018-12-10T09:09:25.414Z,101069.58
2018-12-10T09:12:33.330Z,101075.24
2018-12-10T09:15:40.824Z,101080.53
2018-12-10T09:18:48.299Z,101079.09
2018-12-10T09:21:55.764Z,101077.58
2018-12-10T09:25:03.712Z,101077.14
2018-12-10T09:28:19.293Z,101109.58
2018-12-10T09:31:31.137Z,101117.39
2018-12-10T09:34:48.544Z,101098.80
2018-12-10T09:38:05.955Z,101103.78
2018-12-10T09:41:23.527Z,101102.93
2018-12-10T09:44:40.933Z,101104.19
2018-12-10T09:47:58.785Z,101095.25
2018-12-10T09:51:06.243Z,101093.88
2018-12-10T09:54:13.764Z,101101.63
2018-12-10T09:57:21.269Z,101092.39
2018-12-10T10:00:28.721Z,101108.23
2018-12-10T10:03:46.144Z,101122.63
2018-12-10T10:07:03.703Z,101112.59
2018-12-10T10:10:21.184Z,101125.37
2018-12-10T10:13:39.009Z,101126.34
2018-12-10T10:16:46.515Z,101118.74
2018-12-10T10:19:54.084Z,101118.05
2018-12-10T10:23:01.584Z,101112.62
2018-12-10T10:26:09.369Z,101111.20
2018-12-10T10:29:16.912Z,101119.38
2018-12-10T10:32:24.471Z,101120.54
2018-12-10T10:35:31.988Z,101119.45
2018-12-10T10:38:50.438Z,101140.65
2018-12-10T10:41:57.918Z,101138.20
2018-12-10T10:45:07.823Z,101151.07
2018-12-10T10:48:15.362Z,101162.94
2018-12-10T10:51:22.824Z,101127.71
2018-12-10T10:54:30.380Z,101130.17
2018-12-10T10:57:37.850Z,101121.61
2018-12-10T11:01:00.464Z,101117.75
2018-12-10T11:04:10.590Z,101113.95
2018-12-10T11:07:18.462Z,101127.75
2018-12-10T11:10:26.027Z,101129.34
2018-12-10T11:13:33.559Z,101111.66
2018-12-10T11:16:51.169Z,101106.00
2018-12-10T11:20:10.488Z,101098.73
2018-12-10T11:23:28.013Z,101100.84
2018-12-10T11:26:45.455Z,101108.65
2018-12-10T11:30:02.994Z,101121.27
2018-12-10T11:33:20.496Z,101132.83
2018-12-10T11:36:38.564Z,101137.59
2018-12-10T11:39:56.101Z,101130.91
2018-12-10T11:43:13.633Z,101114.47
2018-12-10T11:46:31.099Z,101126.24
2018-12-10T11:49:48.526Z,101101.08
2018-12-10T11:53:06.512Z,101096.36
2018-12-10T11:56:14.020Z,101082.72
2018-12-10T11:59:21.939Z,101081.24
2018-12-10T12:02:39.564Z,101071.13
2018-12-10T12:05:56.919Z,101084.69
2018-12-10T12:09:06.587Z,101083.97
2018-12-10T12:12:14.103Z,101083.83
2018-12-10T12:15:21.643Z,101098.14
2018-12-10T12:18:40.048Z,101097.95
2018-12-10T12:21:47.584Z,101082.27
2018-12-10T12:24:55.086Z,101082.84
2018-12-10T12:28:12.591Z,101074.34
2018-12-10T12:31:30.394Z,101078.79
2018-12-10T12:34:39.767Z,101064.96
2018-12-10T12:37:47.319Z,101082.20
2018-12-10T12:40:54.901Z,101082.34
2018-12-10T12:44:12.406Z,101065.86
2018-12-10T12:47:29.856Z,101069.45
2018-12-10T12:50:47.446Z,101079.78
2018-12-10T12:53:54.971Z,101089.47
2018-12-10T12:57:02.500Z,101091.13
2018-12-10T13:00:10.946Z,101089.56
2018-12-10T13:03:18.591Z,101087.55
2018-12-10T13:06:26.107Z,101097.12
2018-12-10T13:09:34.175Z,101094.03
2018-12-10T13:12:41.707Z,101075.12
2018-12-10T13:15:49.283Z,101066.94
2018-12-10T13:18:56.804Z,101072.02
2018-12-10T13:22:04.205Z,101068.47
2018-12-10T13:25:21.614Z,101059.47
2018-12-10T13:28:39.017Z,101061.94
2018-12-10T13:31:56.613Z,101051.30
2018-12-10T13:35:14.605Z,101071.05
2018-12-10T13:38:22.132Z,101061.63
2018-12-10T13:41:29.724Z,101069.84
2018-12-10T13:44:37.224Z,101060.80
2018-12-10T13:47:54.672Z,101065.44
2018-12-10T13:51:12.059Z,101077.63
2018-12-10T13:54:29.496Z,101069.39
2018-12-10T13:57:47.059Z,101064.59
2018-12-10T14:01:04.519Z,101073.91
2018-12-10T14:04:27.500Z,101075.97
2018-12-10T14:07:35.645Z,101084.62
2018-12-10T14:10:52.957Z,101087.36
2018-12-10T14:14:10.418Z,101085.52
2018-12-10T14:17:28.093Z,101077.30
2018-12-10T14:20:36.480Z,101092.06
2018-12-10T14:23:43.999Z,101092.73
2018-12-10T14:27:01.803Z,101095.08
2018-12-10T14:30:10.313Z,101088.20
2018-12-10T14:33:18.259Z,101102.19
2018-12-10T14:36:26.932Z,101098.86
2018-12-10T14:39:33.949Z,101117.16
2018-12-10T14:42:54.843Z,101110.39
2018-12-10T14:46:12.406Z,101109.86
2018-12-10T14:49:29.927Z,101106.30
2018-12-10T14:52:47.445Z,101113.36
2018-12-10T14:56:05.246Z,101125.73
2018-12-10T14:59:12.820Z,101124.27
2018-12-10T15:02:20.380Z,101133.16
2018-12-10T15:05:27.887Z,101117.89
2018-12-10T15:08:45.548Z,101116.55
2018-12-10T15:12:03.032Z,101131.62
2018-12-10T15:15:20.469Z,101156.38
2018-12-10T15:18:37.904Z,101113.36
2018-12-10T15:21:55.452Z,101113.12
2018-12-10T15:25:13.390Z,101103.78
2018-12-10T15:28:20.977Z,101101.37
2018-12-10T15:31:28.543Z,101107.63
2018-12-10T15:34:36.069Z,101097.48
2018-12-10T15:37:53.500Z,101098.13
2018-12-10T15:41:01.180Z,101093.50
2018-12-10T15:44:08.804Z,101091.89
2018-12-10T15:47:16.280Z,101084.09
2018-12-10T15:50:23.807Z,101079.38
2018-12-10T15:53:41.423Z,101084.15
2018-12-10T15:56:58.868Z,101086.72
2018-12-10T16:00:16.310Z,101082.38
2018-12-10T16:03:33.758Z,101089.20
2018-12-10T16:06:51.128Z,101090.73
2018-12-10T16:10:10.185Z,101088.02
2018-12-10T16:13:27.767Z,101097.86
2018-12-10T16:16:45.566Z,101101.64
2018-12-10T16:19:53.091Z,101100.73
2018-12-10T16:23:00.719Z,101106.86
2018-12-10T16:26:08.322Z,101104.68
2018-12-10T16:29:25.822Z,101114.02
2018-12-10T16:32:43.736Z,101110.52
2018-12-10T16:35:52.199Z,101110.52
2018-12-10T16:39:00.487Z,101102.42
2018-12-10T16:42:08.093Z,101105.95
2018-12-10T16:45:25.525Z,101108.53
2018-12-10T16:48:42.885Z,101103.25
2018-12-10T16:52:01.092Z,101105.75
2018-12-10T16:55:09.716Z,101112.14
2018-12-10T16:58:17.244Z,101112.57
2018-12-10T17:01:24.797Z,101111.34
2018-12-10T17:04:32.308Z,101104.31
2018-12-10T17:07:39.996Z,101111.00
2018-12-10T17:10:47.517Z,101102.76
2018-12-10T17:13:56.261Z,101108.95
2018-12-10T17:17:03.712Z,101101.83
2018-12-10T17:20:12.239Z,101093.09
2018-12-10T17:23:20.044Z,101100.02
2018-12-10T17:26:27.563Z,101096.13
2018-12-10T17:29:45.096Z,101105.84
2018-12-10T17:33:02.504Z,101099.47
2018-12-10T17:36:20.880Z,101100.75
2018-12-10T17:39:28.340Z,101094.70
2018-12-10T17:42:36.075Z,101096.98
2018-12-10T17:45:43.572Z,101095.66
2018-12-10T17:48:51.201Z,101099.91
2018-12-10T17:51:58.780Z,101094.46
2018-12-10T17:55:07.742Z,101096.04
2018-12-10T17:58:15.272Z,101097.73
2018-12-10T18:01:24.677Z,101106.14
2018-12-10T18:04:32.172Z,101098.73
2018-12-10T18:07:39.732Z,101094.77
2018-12-10T18:10:47.224Z,101100.45
2018-12-10T18:14:04.640Z,101100.83
2018-12-10T18:17:22.089Z,101102.05
2018-12-10T18:20:39.520Z,101105.75
2018-12-10T18:23:57.081Z,101111.97
2018-12-10T18:27:14.488Z,101102.32
2018-12-10T18:30:32.758Z,101121.92
2018-12-10T18:33:40.769Z,101114.18
2018-12-10T18:36:58.272Z,101127.98
2018-12-10T18:40:09.749Z,101115.63
2018-12-10T18:43:17.769Z,101121.61
2018-12-10T18:46:25.284Z,101124.73
2018-12-10T18:49:32.845Z,101125.66
2018-12-10T18:52:40.639Z,101133.38
2018-12-10T18:55:58.082Z,101138.17
2018-12-10T18:59:15.526Z,101147.12
2018-12-10T19:02:33.063Z,101150.55
2018-12-10T19:05:50.504Z,101153.58
2018-12-10T19:09:09.488Z,101147.11
2018-12-10T19:12:28.565Z,101157.36
2018-12-10T19:15:36.113Z,101157.36
2018-12-10T19:18:53.860Z,101164.64
2018-12-10T19:22:11.307Z,101176.55
2018-12-10T19:25:28.699Z,101168.81
2018-12-10T19:28:46.144Z,101165.80
2018-12-10T19:32:03.667Z,101182.39
2018-12-10T19:35:21.111Z,101172.61
2018-12-10T19:38:38.578Z,101190.70
2018-12-10T19:41:56.063Z,101183.08
2018-12-10T19:45:13.945Z,101189.31
2018-12-10T19:48:21.728Z,101183.44
2018-12-10T19:51:29.278Z,101186.02
2018-12-10T19:54:36.914Z,101179.09
2018-12-10T19:57:44.409Z,101188.59
2018-12-10T20:00:51.884Z,101188.56
2018-12-10T20:03:59.704Z,101189.55
2018-12-10T20:07:08.365Z,101193.47
2018-12-10T20:10:16.348Z,101202.13
2018-12-10T20:13:23.843Z,101202.66
2018-12-10T20:16:31.317Z,101203.63
2018-12-10T20:19:38.837Z,101210.47
2018-12-10T20:22:46.303Z,101207.88
2018-12-10T20:26:03.775Z,101209.61
2018-12-10T20:29:21.312Z,101208.72
2018-12-10T20:32:38.696Z,101208.25
2018-12-10T20:35:56.154Z,101208.50
2018-12-10T20:39:13.679Z,101218.40
2018-12-10T20:42:31.093Z,101215.77
2018-12-10T20:45:48.547Z,101213.66
2018-12-10T20:49:06.483Z,101223.19
2018-12-10T20:52:14.487Z,101219.70
2018-12-10T20:55:22.504Z,101229.58
2018-12-10T20:58:29.993Z,101231.16
2018-12-10T21:01:37.477Z,101240.35
2018-12-10T21:04:44.948Z,101242.91
2018-12-10T21:07:52.999Z,101241.32
2018-12-10T21:11:00.501Z,101242.59
2018-12-10T21:14:08.503Z,101243.42
2018-12-10T21:17:16.764Z,101246.91
2018-12-10T21:20:24.321Z,101247.24
2018-12-10T21:23:41.887Z,101257.56
2018-12-10T21:26:59.674Z,101264.91
2018-12-10T21:30:08.589Z,101266.05
2018-12-10T21:33:16.098Z,101269.80
2018-12-10T21:36:23.576Z,101263.28
2018-12-10T21:39:31.109Z,101253.73
2018-12-10T21:42:49.361Z,101256.83
2018-12-10T21:45:57.377Z,101258.95
2018-12-10T21:49:15.012Z,101253.65
2018-12-10T21:52:41.707Z,101256.52
2018-12-10T21:59:05.972Z,101256.08
2018-12-10T22:02:13.849Z,101247.70
2018-12-10T22:05:21.532Z,101245.11
2018-12-10T22:08:29.156Z,101248.13
2018-12-10T22:11:36.687Z,101252.94
2018-12-10T22:14:44.164Z,101257.23
2018-12-10T22:18:01.575Z,101250.22
2018-12-10T22:21:19.122Z,101249.89
2018-12-10T22:24:36.472Z,101256.14
2018-12-10T22:27:53.965Z,101251.80
2018-12-10T22:31:11.520Z,101254.31
2018-12-10T22:34:28.928Z,101255.28
2018-12-10T22:37:46.475Z,101255.61
2018-12-10T22:41:04.012Z,101261.58
2018-12-10T22:44:21.372Z,101261.13
2018-12-10T22:47:38.872Z,101264.00
2018-12-10T22:50:56.613Z,101268.09
2018-12-10T22:54:04.176Z,101273.97
2018-12-10T22:57:12.323Z,101281.80
2018-12-10T23:00:35.744Z,101277.91
2018-12-10T23:03:43.192Z,101281.09
2018-12-10T23:06:50.680Z,101279.42
2018-12-10T23:10:09.529Z,101275.17
2018-12-10T23:13:17.487Z,101276.91
2018-12-10T23:16:35.820Z,101280.50
2018-12-10T23:19:43.792Z,101285.89
2018-12-10T23:22:51.316Z,101291.41
2018-12-10T23:25:58.783Z,101294.06
2018-12-10T23:29:06.400Z,101292.77
2018-12-10T23:32:13.915Z,101296.64
2018-12-10T23:35:31.674Z,101293.02
2018-12-10T23:38:39.239Z,101293.53
2018-12-10T23:41:46.947Z,101307.81
2018-12-10T23:44:55.961Z,101313.69
2018-12-10T23:48:03.821Z,101310.64
2018-12-10T23:51:11.452Z,101326.20
2018-12-10T23:54:18.983Z,101321.39
2018-12-10T23:57:27.191Z,101328.70
