createdAt,value
2022-12-15T00:00:29.017Z,57.17
2022-12-15T00:02:55.890Z,54.70
2022-12-15T00:05:22.704Z,40.47
2022-12-15T00:07:49.443Z,32.80
2022-12-15T00:10:16.426Z,37.38
2022-12-15T00:12:44.640Z,46.15
2022-12-15T00:15:11.511Z,51.13
2022-12-15T00:17:38.230Z,50.28
2022-12-15T00:20:05.687Z,34.55
2022-12-15T00:22:32.386Z,36.78
2022-12-15T00:25:01.421Z,45.47
2022-12-15T00:27:28.169Z,43.22
2022-12-15T00:29:56.240Z,59.45
2022-12-15T00:32:23.147Z,36.50
2022-12-15T00:34:49.922Z,55.35
2022-12-15T00:37:16.647Z,48.17
2022-12-15T00:39:43.440Z,46.72
2022-12-15T00:42:10.926Z,55.78
2022-12-15T00:44:37.688Z,43.08
2022-12-15T00:47:06.006Z,43.95
2022-12-15T00:49:32.847Z,44.40
2022-12-15T00:51:59.639Z,43.05
2022-12-15T00:54:26.343Z,32.35
2022-12-15T00:56:53.125Z,25.77
2022-12-15T00:59:19.819Z,36.90
2022-12-15T01:01:46.855Z,39.33
2022-12-15T01:04:18.147Z,35.70
2022-12-15T01:06:44.869Z,23.67
2022-12-15T01:09:12.989Z,41.28
2022-12-15T01:11:39.894Z,22.65
2022-12-15T01:14:06.602Z,26.02
2022-12-15T01:16:33.436Z,40.05
2022-12-15T01:19:00.193Z,31.95
2022-12-15T01:21:28.278Z,20.45
2022-12-15T01:23:55.004Z,36.83
2022-12-15T01:26:21.746Z,43.58
2022-12-15T01:28:48.485Z,41.53
2022-12-15T01:31:15.418Z,37.45
2022-12-15T01:33:42.158Z,40.63
2022-12-15T01:36:10.202Z,44.83
2022-12-15T01:38:38.452Z,49.53
2022-12-15T01:41:07.453Z,34.38
2022-12-15T01:43:36.170Z,44.78
2022-12-15T01:46:05.787Z,33.13
2022-12-15T01:48:40.858Z,48.80
2022-12-15T01:51:13.300Z,50.90
2022-12-15T01:53:45.254Z,37.25
2022-12-15T01:56:19.621Z,61.63
2022-12-15T01:58:49.324Z,30.73
2022-12-15T02:01:16.981Z,43.95
2022-12-15T02:03:44.745Z,43.90
2022-12-15T02:06:12.996Z,36.42
2022-12-15T02:08:44.954Z,24.13
2022-12-15T02:11:36.497Z,36.85
2022-12-15T02:14:05.571Z,37.63
2022-12-15T02:16:45.356Z,36.72
2022-12-15T02:19:29.552Z,37.22
2022-12-15T02:22:16.893Z,48.35
2022-12-15T02:25:00.812Z,44.20
2022-12-15T02:27:49.989Z,38.97
2022-12-15T02:30:26.486Z,30.50
2022-12-15T02:33:10.931Z,45.95
2022-12-15T02:35:47.219Z,38.85
2022-12-15T02:38:13.999Z,43.65
2022-12-15T02:40:40.902Z,45.70
2022-12-15T02:43:09.970Z,38.78
2022-12-15T02:45:49.512Z,32.33
2022-12-15T02:48:27.123Z,31.65
2022-12-15T02:51:16.205Z,30.33
2022-12-15T02:53:58.995Z,39.25
2022-12-15T02:56:31.075Z,30.52
2022-12-15T02:59:04.629Z,22.60
2022-12-15T03:01:37.267Z,42.25
2022-12-15T03:04:07.084Z,25.98
2022-12-15T03:06:33.893Z,34.00
2022-12-15T03:09:00.849Z,31.60
2022-12-15T03:11:28.141Z,32.88
2022-12-15T03:13:55.155Z,28.85
2022-12-15T03:16:22.117Z,34.25
2022-12-15T03:18:50.232Z,37.85
2022-12-15T03:21:17.027Z,35.38
2022-12-15T03:23:43.926Z,29.95
2022-12-15T03:26:10.723Z,26.85
2022-12-15T03:28:37.593Z,29.80
2022-12-15T03:31:04.338Z,25.98
2022-12-15T03:33:33.711Z,17.35
2022-12-15T03:36:02.055Z,33.22
2022-12-15T03:38:28.858Z,32.78
2022-12-15T03:40:55.682Z,34.47
2022-12-15T03:43:22.455Z,28.65
2022-12-15T03:45:49.240Z,30.50
2022-12-15T03:48:15.977Z,13.65
2022-12-15T03:50:42.741Z,38.80
2022-12-15T03:53:10.970Z,35.47
2022-12-15T03:55:37.692Z,22.30
2022-12-15T03:58:04.456Z,17.15
2022-12-15T04:00:31.251Z,23.80
2022-12-15T04:02:58.125Z,25.98
2022-12-15T04:05:27.229Z,45.92
2022-12-15T04:07:54.464Z,13.35
2022-12-15T04:10:25.296Z,21.90
2022-12-15T04:13:00.300Z,17.23
2022-12-15T04:15:27.574Z,11.75
2022-12-15T04:17:54.755Z,20.63
2022-12-15T04:20:22.422Z,21.73
2022-12-15T04:22:50.422Z,21.92
2022-12-15T04:25:19.081Z,22.45
2022-12-15T04:27:48.069Z,18.27
2022-12-15T04:30:15.034Z,30.02
2022-12-15T04:32:41.756Z,34.90
2022-12-15T04:35:09.170Z,11.60
2022-12-15T04:37:35.953Z,26.42
2022-12-15T04:40:02.919Z,21.60
2022-12-15T04:42:31.614Z,25.58
2022-12-15T04:45:03.212Z,12.57
2022-12-15T04:47:29.940Z,7.32
2022-12-15T04:49:56.795Z,23.90
2022-12-15T04:52:24.391Z,23.52
2022-12-15T04:54:51.131Z,30.50
2022-12-15T04:57:18.012Z,6.65
2022-12-15T04:59:44.730Z,19.80
2022-12-15T05:02:12.947Z,15.98
2022-12-15T05:04:39.811Z,9.75
2022-12-15T05:07:06.644Z,23.73
2022-12-15T05:09:33.404Z,23.30
2022-12-15T05:12:00.178Z,17.17
2022-12-15T05:14:26.884Z,21.45
2022-12-15T05:16:53.670Z,30.20
2022-12-15T05:19:21.753Z,31.90
2022-12-15T05:21:48.501Z,21.30
2022-12-15T05:24:15.274Z,26.10
2022-12-15T05:26:42.025Z,30.55
2022-12-15T05:29:08.754Z,28.80
2022-12-15T05:31:35.655Z,19.67
2022-12-15T05:34:05.459Z,16.42
2022-12-15T05:36:34.048Z,27.17
2022-12-15T05:39:00.782Z,28.42
2022-12-15T05:41:27.520Z,33.85
2022-12-15T05:43:54.369Z,29.60
2022-12-15T05:46:21.201Z,31.33
2022-12-15T05:48:47.941Z,24.40
2022-12-15T05:51:14.958Z,30.90
2022-12-15T05:53:43.054Z,19.70
2022-12-15T05:56:12.429Z,29.98
2022-12-15T05:58:44.763Z,25.67
2022-12-15T06:01:14.459Z,20.63
2022-12-15T06:03:41.698Z,35.45
2022-12-15T06:06:09.652Z,15.68
2022-12-15T06:08:38.391Z,27.35
2022-12-15T06:11:07.344Z,22.02
2022-12-15T06:13:34.984Z,28.70
2022-12-15T06:16:03.960Z,26.80
2022-12-15T06:18:32.764Z,28.52
2022-12-15T06:21:00.623Z,30.45
2022-12-15T06:23:28.456Z,28.52
2022-12-15T06:25:56.140Z,24.15
2022-12-15T06:28:24.336Z,23.52
2022-12-15T06:30:52.248Z,8.23
2022-12-15T06:33:19.604Z,25.20
2022-12-15T06:35:46.414Z,24.95
2022-12-15T06:38:13.249Z,25.50
2022-12-15T06:40:40.291Z,24.00
2022-12-15T06:43:07.433Z,30.20
2022-12-15T06:45:35.636Z,26.60
2022-12-15T06:48:02.557Z,18.83
2022-12-15T06:50:31.756Z,30.20
2022-12-15T06:52:59.253Z,20.75
2022-12-15T06:55:26.009Z,21.77
2022-12-15T06:57:52.886Z,16.83
2022-12-15T07:00:20.066Z,23.67
2022-12-15T07:02:50.171Z,24.35
2022-12-15T07:05:17.372Z,19.65
2022-12-15T07:07:44.094Z,21.27
2022-12-15T07:10:10.883Z,23.08
2022-12-15T07:12:37.738Z,24.83
2022-12-15T07:15:05.245Z,23.65
2022-12-15T07:17:31.978Z,27.30
2022-12-15T07:20:00.091Z,21.88
2022-12-15T07:22:28.298Z,24.30
2022-12-15T07:24:55.137Z,21.00
2022-12-15T07:27:21.891Z,21.77
2022-12-15T07:29:48.616Z,26.67
2022-12-15T07:32:15.360Z,19.83
2022-12-15T07:34:42.206Z,27.45
2022-12-15T07:37:10.307Z,24.75
2022-12-15T07:39:37.042Z,17.60
2022-12-15T07:42:03.907Z,27.33
2022-12-15T07:44:30.651Z,25.30
2022-12-15T07:46:57.366Z,22.70
2022-12-15T07:49:24.157Z,30.20
2022-12-15T07:51:50.895Z,23.88
2022-12-15T07:54:18.957Z,24.42
2022-12-15T07:56:50.158Z,28.58
2022-12-15T07:59:17.776Z,28.58
2022-12-15T08:01:44.640Z,22.83
2022-12-15T08:04:11.559Z,22.55
2022-12-15T08:06:38.436Z,17.48
2022-12-15T08:09:05.166Z,23.95
2022-12-15T08:11:33.359Z,17.17
2022-12-15T08:14:03.197Z,22.63
2022-12-15T08:16:31.338Z,21.15
2022-12-15T08:18:58.158Z,21.80
2022-12-15T08:21:25.050Z,20.52
2022-12-15T08:23:51.784Z,35.35
2022-12-15T08:26:21.590Z,21.88
2022-12-15T08:28:53.669Z,19.67
2022-12-15T08:31:22.976Z,17.33
2022-12-15T08:33:50.636Z,21.40
2022-12-15T08:36:19.316Z,22.17
2022-12-15T08:38:47.154Z,12.80
2022-12-15T08:41:15.959Z,19.05
2022-12-15T08:43:48.121Z,25.08
2022-12-15T08:46:18.691Z,19.50
2022-12-15T08:48:45.588Z,18.58
2022-12-15T08:51:12.735Z,20.05
2022-12-15T08:53:39.646Z,17.58
2022-12-15T08:56:08.271Z,22.67
2022-12-15T08:58:35.305Z,19.35
2022-12-15T09:01:03.610Z,21.63
2022-12-15T09:03:33.585Z,25.08
2022-12-15T09:06:02.496Z,25.10
2022-12-15T09:08:29.404Z,16.67
2022-12-15T09:10:57.229Z,18.52
2022-12-15T09:13:24.370Z,13.10
2022-12-15T09:16:11.757Z,19.50
2022-12-15T09:18:42.357Z,21.20
2022-12-15T09:21:10.088Z,22.20
2022-12-15T09:23:37.334Z,17.70
2022-12-15T09:26:06.643Z,21.63
2022-12-15T09:28:33.869Z,23.88
2022-12-15T09:31:03.289Z,24.25
2022-12-15T09:33:30.419Z,24.98
2022-12-15T09:35:58.753Z,18.15
2022-12-15T09:38:25.480Z,20.45
2022-12-15T09:40:52.274Z,25.13
2022-12-15T09:43:47.088Z,19.42
2022-12-15T09:46:20.907Z,23.10
2022-12-15T09:48:50.206Z,17.35
2022-12-15T09:51:19.149Z,26.52
2022-12-15T09:53:55.883Z,16.30
2022-12-15T09:56:29.032Z,24.50
2022-12-15T09:59:03.306Z,20.95
2022-12-15T10:01:37.729Z,22.52
2022-12-15T10:04:10.194Z,27.23
2022-12-15T10:06:44.918Z,13.90
2022-12-15T10:09:20.033Z,16.20
2022-12-15T10:11:52.442Z,19.05
2022-12-15T10:14:27.093Z,17.65
2022-12-15T10:17:02.554Z,21.23
2022-12-15T10:19:38.978Z,19.48
2022-12-15T10:22:11.942Z,20.15
2022-12-15T10:25:08.595Z,19.33
2022-12-15T10:27:43.029Z,20.33
2022-12-15T10:30:12.316Z,18.42
2022-12-15T10:32:51.403Z,22.48
2022-12-15T10:35:22.069Z,28.60
2022-12-15T10:37:50.329Z,24.10
2022-12-15T10:40:20.658Z,21.52
2022-12-15T10:42:49.750Z,20.15
2022-12-15T10:45:37.808Z,18.33
2022-12-15T10:48:05.569Z,13.77
2022-12-15T10:50:33.562Z,14.15
2022-12-15T10:53:08.096Z,18.25
2022-12-15T10:55:38.710Z,14.10
2022-12-15T10:58:16.115Z,16.23
2022-12-15T11:00:42.845Z,22.45
2022-12-15T11:03:22.437Z,20.77
2022-12-15T11:05:52.862Z,19.33
2022-12-15T11:08:22.371Z,18.58
2022-12-15T11:10:51.702Z,13.95
2022-12-15T11:13:20.282Z,16.27
2022-12-15T11:15:50.755Z,16.60
2022-12-15T11:18:41.017Z,15.45
2022-12-15T11:21:13.892Z,10.02
2022-12-15T11:23:57.771Z,16.20
2022-12-15T11:26:37.023Z,16.05
2022-12-15T11:29:14.556Z,23.58
2022-12-15T11:31:44.046Z,15.40
2022-12-15T11:34:14.464Z,15.65
2022-12-15T11:36:58.533Z,15.35
2022-12-15T11:39:41.530Z,16.53
2022-12-15T11:42:16.575Z,15.60
2022-12-15T11:44:52.700Z,22.23
2022-12-15T11:47:26.331Z,15.35
2022-12-15T11:50:17.327Z,18.07
2022-12-15T11:53:03.857Z,20.88
2022-12-15T11:55:41.755Z,13.88
2022-12-15T11:58:49.291Z,19.27
2022-12-15T12:01:29.011Z,13.80
2022-12-15T12:04:04.299Z,16.13
2022-12-15T12:06:38.372Z,18.15
2022-12-15T12:09:30.155Z,17.17
2022-12-15T12:12:12.748Z,14.73
2022-12-15T12:14:51.010Z,18.40
2022-12-15T12:17:26.974Z,16.38
2022-12-15T12:19:58.216Z,18.37
2022-12-15T12:22:29.559Z,19.33
2022-12-15T12:25:00.944Z,15.13
2022-12-15T12:27:37.935Z,15.03
2022-12-15T12:30:11.822Z,14.20
2022-12-15T12:32:46.644Z,13.83
2022-12-15T12:35:30.788Z,15.20
2022-12-15T12:38:03.932Z,16.07
2022-12-15T12:41:10.700Z,14.70
2022-12-15T12:43:42.719Z,15.50
2022-12-15T12:46:16.514Z,16.30
2022-12-15T12:48:48.873Z,18.30
2022-12-15T12:51:23.110Z,17.40
2022-12-15T12:53:50.542Z,15.43
2022-12-15T12:56:33.286Z,14.40
2022-12-15T12:59:02.672Z,16.67
2022-12-15T13:01:35.341Z,15.53
2022-12-15T13:04:07.587Z,18.57
2022-12-15T13:06:57.174Z,13.97
2022-12-15T13:09:36.062Z,16.30
2022-12-15T13:12:20.952Z,22.50
2022-12-15T13:14:54.236Z,17.67
2022-12-15T13:17:29.136Z,15.50
2022-12-15T13:20:21.959Z,14.77
2022-12-15T13:22:49.203Z,16.93
2022-12-15T13:25:34.577Z,15.73
2022-12-15T13:28:18.609Z,14.43
2022-12-15T13:31:22.923Z,16.00
2022-12-15T13:33:56.760Z,16.87
2022-12-15T13:36:55.786Z,13.60
2022-12-15T13:39:35.088Z,15.37
2022-12-15T13:42:38.814Z,16.43
2022-12-15T13:45:33.303Z,18.90
2022-12-15T13:48:01.388Z,15.87
2022-12-15T13:50:45.423Z,16.67
2022-12-15T13:53:22.088Z,16.37
2022-12-15T13:56:00.433Z,14.33
2022-12-15T13:58:29.660Z,21.50
2022-12-15T14:00:58.130Z,21.03
2022-12-15T14:03:26.604Z,21.13
2022-12-15T14:05:56.616Z,19.87
2022-12-15T14:08:25.240Z,21.93
2022-12-15T14:10:53.675Z,17.50
2022-12-15T14:13:24.114Z,21.20
2022-12-15T14:15:53.482Z,26.10
2022-12-15T14:18:26.733Z,22.00
2022-12-15T14:20:56.761Z,25.23
2022-12-15T14:23:26.013Z,21.77
2022-12-15T14:25:54.654Z,17.97
2022-12-15T14:28:27.990Z,25.43
2022-12-15T14:31:02.438Z,22.40
2022-12-15T14:33:30.008Z,19.43
2022-12-15T14:36:00.155Z,19.40
2022-12-15T14:38:31.833Z,17.77
2022-12-15T14:41:03.063Z,20.13
2022-12-15T14:43:33.616Z,20.63
2022-12-15T14:46:08.085Z,21.90
2022-12-15T14:51:30.958Z,19.70
2022-12-15T14:53:57.878Z,19.63
2022-12-15T14:56:31.143Z,19.07
2022-12-15T14:59:01.043Z,20.40
2022-12-15T15:01:30.633Z,22.67
2022-12-15T15:03:15.652Z,24.60
2022-12-15T15:04:01.798Z,20.20
2022-12-15T15:06:36.829Z,33.13
2022-12-15T15:09:16.659Z,23.03
2022-12-15T15:11:43.777Z,27.60
2022-12-15T15:14:14.741Z,22.07
2022-12-15T15:16:42.716Z,22.93
2022-12-15T15:19:17.162Z,25.15
2022-12-15T15:21:48.526Z,29.00
2022-12-15T15:24:24.815Z,35.90
2022-12-15T15:26:52.810Z,28.77
2022-12-15T15:29:36.622Z,28.53
2022-12-15T15:32:14.012Z,27.67
2022-12-15T15:34:40.823Z,29.15
2022-12-15T15:37:18.332Z,30.63
2022-12-15T15:39:47.210Z,20.23
2022-12-15T15:42:13.943Z,32.63
2022-12-15T15:44:40.973Z,29.23
2022-12-15T15:47:19.209Z,22.57
2022-12-15T15:49:46.484Z,28.00
2022-12-15T15:52:14.709Z,22.17
2022-12-15T15:54:41.626Z,23.07
2022-12-15T15:57:13.231Z,26.60
2022-12-15T15:59:39.967Z,22.70
2022-12-15T16:02:06.877Z,36.37
2022-12-15T16:04:33.803Z,29.87
2022-12-15T16:07:00.543Z,33.87
2022-12-15T16:09:28.684Z,31.23
2022-12-15T16:11:55.946Z,34.20
2022-12-15T16:14:22.665Z,29.35
2022-12-15T16:16:49.476Z,24.90
2022-12-15T16:19:16.219Z,23.98
2022-12-15T16:21:43.151Z,26.92
2022-12-15T16:24:15.151Z,27.98
2022-12-15T16:26:46.725Z,25.92
2022-12-15T16:29:15.150Z,29.25
2022-12-15T16:31:42.286Z,25.00
2022-12-15T16:34:09.189Z,29.70
2022-12-15T16:36:36.108Z,30.13
2022-12-15T16:39:03.754Z,27.40
2022-12-15T16:41:30.674Z,25.02
2022-12-15T16:43:58.800Z,37.67
2022-12-15T16:46:25.558Z,30.95
2022-12-15T16:48:52.358Z,28.37
2022-12-15T16:51:33.313Z,30.73
2022-12-15T16:54:00.182Z,26.37
2022-12-15T16:56:26.914Z,29.07
2022-12-15T16:59:15.659Z,27.53
2022-12-15T17:01:41.803Z,27.00
2022-12-15T17:04:08.950Z,32.47
2022-12-15T17:06:35.818Z,31.33
2022-12-15T17:09:03.332Z,29.93
2022-12-15T17:11:30.194Z,28.20
2022-12-15T17:14:00.089Z,29.77
2022-12-15T17:16:29.561Z,30.83
2022-12-15T17:18:57.680Z,35.05
2022-12-15T17:21:28.615Z,29.98
2022-12-15T17:23:58.867Z,20.75
2022-12-15T17:26:30.083Z,34.92
2022-12-15T17:29:03.244Z,50.85
2022-12-15T17:31:35.139Z,33.15
2022-12-15T17:34:21.768Z,38.85
2022-12-15T17:36:48.555Z,28.65
2022-12-15T17:39:20.476Z,32.45
2022-12-15T17:42:04.799Z,28.52
2022-12-15T17:44:36.657Z,28.70
2022-12-15T17:47:05.590Z,28.30
2022-12-15T17:49:36.405Z,27.63
2022-12-15T17:52:15.147Z,33.13
2022-12-15T17:54:41.943Z,27.55
2022-12-15T17:57:11.108Z,28.92
2022-12-15T17:59:37.850Z,26.85
2022-12-15T18:02:11.020Z,26.92
2022-12-15T18:04:39.526Z,29.90
2022-12-15T18:07:09.546Z,30.08
2022-12-15T18:09:36.296Z,28.45
2022-12-15T18:12:10.974Z,33.00
2022-12-15T18:14:40.313Z,32.42
2022-12-15T18:17:07.100Z,33.58
2022-12-15T18:19:35.173Z,29.95
2022-12-15T18:22:04.692Z,34.38
2022-12-15T18:24:31.601Z,29.52
2022-12-15T18:26:58.294Z,30.35
2022-12-15T18:29:25.209Z,30.83
2022-12-15T18:31:52.042Z,23.08
2022-12-15T18:34:20.206Z,28.58
2022-12-15T18:36:47.169Z,28.65
2022-12-15T18:39:18.411Z,30.67
2022-12-15T18:41:45.459Z,30.77
2022-12-15T18:44:18.879Z,22.05
2022-12-15T18:46:48.139Z,32.67
2022-12-15T18:49:19.479Z,28.38
2022-12-15T18:52:10.385Z,26.88
2022-12-15T18:54:42.073Z,25.27
2022-12-15T18:57:43.506Z,33.20
2022-12-15T19:00:31.610Z,23.77
2022-12-15T19:02:59.096Z,30.80
2022-12-15T19:05:29.936Z,39.30
2022-12-15T19:07:58.833Z,30.73
2022-12-15T19:10:28.761Z,31.98
2022-12-15T19:12:58.684Z,23.42
2022-12-15T19:15:29.650Z,20.00
2022-12-15T19:17:56.390Z,28.35
2022-12-15T19:20:23.227Z,26.30
2022-12-15T19:22:51.395Z,19.65
2022-12-15T19:25:25.409Z,34.60
2022-12-15T19:27:54.479Z,20.63
2022-12-15T19:30:22.532Z,30.85
2022-12-15T19:32:49.274Z,27.20
2022-12-15T19:35:16.048Z,25.38
2022-12-15T19:37:44.649Z,22.67
2022-12-15T19:40:19.122Z,30.77
2022-12-15T19:42:47.279Z,34.70
2022-12-15T19:45:17.378Z,26.92
2022-12-15T19:47:44.423Z,19.40
2022-12-15T19:50:14.211Z,30.25
2022-12-15T19:52:42.377Z,16.27
2022-12-15T19:55:15.037Z,20.85
2022-12-15T19:57:41.830Z,31.90
2022-12-15T20:00:16.415Z,28.08
2022-12-15T20:02:43.506Z,25.95
2022-12-15T20:05:10.709Z,19.58
2022-12-15T20:07:37.721Z,28.35
2022-12-15T20:10:07.081Z,25.98
2022-12-15T20:12:33.830Z,23.67
2022-12-15T20:15:00.620Z,27.35
2022-12-15T20:17:28.741Z,23.50
2022-12-15T20:19:55.542Z,27.83
2022-12-15T20:22:22.345Z,20.45
2022-12-15T20:24:49.292Z,21.88
2022-12-15T20:27:19.684Z,26.52
2022-12-15T20:29:46.376Z,30.95
2022-12-15T20:32:18.081Z,22.77
2022-12-15T20:34:46.922Z,31.75
2022-12-15T20:37:18.559Z,22.33
2022-12-15T20:39:45.294Z,26.58
2022-12-15T20:42:14.782Z,25.75
2022-12-15T20:44:41.562Z,20.80
2022-12-15T20:47:15.961Z,27.60
2022-12-15T20:49:42.721Z,18.88
2022-12-15T20:52:19.742Z,28.23
2022-12-15T20:54:46.513Z,25.88
2022-12-15T20:57:13.229Z,26.13
2022-12-15T20:59:39.955Z,25.27
2022-12-15T21:02:17.493Z,27.30
2022-12-15T21:04:44.465Z,21.23
2022-12-15T21:07:12.674Z,25.23
2022-12-15T21:09:39.822Z,24.63
2022-12-15T21:12:16.970Z,28.88
2022-12-15T21:14:44.087Z,22.90
2022-12-15T21:17:14.875Z,19.05
2022-12-15T21:19:41.786Z,25.20
2022-12-15T21:22:18.519Z,29.02
2022-12-15T21:24:45.755Z,28.52
2022-12-15T21:27:13.244Z,31.00
2022-12-15T21:29:40.023Z,24.05
2022-12-15T21:32:06.802Z,21.30
2022-12-15T21:34:33.743Z,27.30
2022-12-15T21:37:01.282Z,24.55
2022-12-15T21:39:33.168Z,25.92
2022-12-15T21:42:02.792Z,24.38
2022-12-15T21:44:29.549Z,25.75
2022-12-15T21:46:56.376Z,24.13
2022-12-15T21:49:23.203Z,26.30
2022-12-15T21:51:52.304Z,21.85
2022-12-15T21:54:25.980Z,20.58
2022-12-15T21:56:57.124Z,29.45
2022-12-15T21:59:26.915Z,18.75
2022-12-15T22:01:53.870Z,27.65
2022-12-15T22:04:25.134Z,30.98
2022-12-15T22:06:51.960Z,17.90
2022-12-15T22:09:19.353Z,27.52
2022-12-15T22:11:49.272Z,24.50
2022-12-15T22:14:23.289Z,22.58
2022-12-15T22:16:50.049Z,22.77
2022-12-15T22:19:17.113Z,27.50
2022-12-15T22:21:43.876Z,33.50
2022-12-15T22:24:11.589Z,39.42
2022-12-15T22:26:40.023Z,26.83
2022-12-15T22:29:12.986Z,26.90
2022-12-15T22:31:41.282Z,27.08
2022-12-15T22:34:13.349Z,23.13
2022-12-15T22:36:40.135Z,43.67
2022-12-15T22:39:08.310Z,36.90
2022-12-15T22:41:35.145Z,36.85
2022-12-15T22:44:02.274Z,32.08
2022-12-15T22:46:29.132Z,35.67
2022-12-15T22:48:57.468Z,42.85
2022-12-15T22:51:24.233Z,32.75
2022-12-15T22:53:51.648Z,29.10
2022-12-15T22:56:24.521Z,27.20
2022-12-15T22:58:55.982Z,27.58
2022-12-15T23:01:23.686Z,29.33
2022-12-15T23:03:51.497Z,27.20
2022-12-15T23:06:19.899Z,27.92
2022-12-15T23:08:48.258Z,25.80
2022-12-15T23:11:16.953Z,31.15
2022-12-15T23:13:44.022Z,30.05
2022-12-15T23:16:11.030Z,25.83
2022-12-15T23:18:37.864Z,25.10
2022-12-15T23:21:04.925Z,34.75
2022-12-15T23:23:33.351Z,23.88
2022-12-15T23:26:00.339Z,41.15
2022-12-15T23:28:29.871Z,23.42
2022-12-15T23:30:56.674Z,42.60
2022-12-15T23:33:23.910Z,36.80
2022-12-15T23:35:54.840Z,29.95
2022-12-15T23:38:25.634Z,32.60
2022-12-15T23:40:56.052Z,50.67
2022-12-15T23:43:23.125Z,37.20
2022-12-15T23:45:56.178Z,29.45
2022-12-15T23:48:23.049Z,36.92
2022-12-15T23:50:49.802Z,27.52
2022-12-15T23:53:17.320Z,35.30
2022-12-15T23:55:44.074Z,42.35
2022-12-15T23:58:12.220Z,47.13
