createdAt,value
2019-01-22T00:00:27.903Z,-1.20
2019-01-22T00:02:57.343Z,-1.10
2019-01-22T00:05:26.314Z,-1.20
2019-01-22T00:07:55.322Z,-1.20
2019-01-22T00:10:24.293Z,-1.20
2019-01-22T00:12:53.279Z,-1.20
2019-01-22T00:15:22.802Z,-1.30
2019-01-22T00:17:51.789Z,-1.30
2019-01-22T00:20:20.850Z,-1.30
2019-01-22T00:22:49.856Z,-1.30
2019-01-22T00:25:18.899Z,-1.30
2019-01-22T00:27:47.978Z,-1.20
2019-01-22T00:30:21.351Z,-1.20
2019-01-22T00:32:50.518Z,-1.20
2019-01-22T00:35:19.483Z,-1.20
2019-01-22T00:37:48.463Z,-1.20
2019-01-22T00:40:18.597Z,-1.30
2019-01-22T00:42:47.912Z,-1.30
2019-01-22T00:45:17.337Z,-1.20
2019-01-22T00:47:46.311Z,-1.20
2019-01-22T00:50:17.813Z,-1.20
2019-01-22T00:52:46.794Z,-1.30
2019-01-22T00:55:18.110Z,-1.30
2019-01-22T00:57:47.308Z,-1.30
2019-01-22T01:00:25.211Z,-1.30
2019-01-22T01:02:54.328Z,-1.30
2019-01-22T01:05:23.456Z,-1.30
2019-01-22T01:07:52.675Z,-1.30
2019-01-22T01:10:22.010Z,-1.40
2019-01-22T01:12:51.052Z,-1.40
2019-01-22T01:15:20.178Z,-1.40
2019-01-22T01:17:49.138Z,-1.40
2019-01-22T01:20:20.639Z,-1.40
2019-01-22T01:22:49.615Z,-1.50
2019-01-22T01:25:20.951Z,-1.50
2019-01-22T01:27:50.382Z,-1.50
2019-01-22T01:30:21.967Z,-1.50
2019-01-22T01:32:51.779Z,-1.50
2019-01-22T01:35:20.774Z,-1.50
2019-01-22T01:37:49.950Z,-1.50
2019-01-22T01:40:19.978Z,-1.60
2019-01-22T01:42:49.027Z,-1.60
2019-01-22T01:45:18.349Z,-1.60
2019-01-22T01:47:47.460Z,-1.60
2019-01-22T01:50:17.604Z,-1.60
2019-01-22T01:52:46.803Z,-1.60
2019-01-22T01:55:17.028Z,-1.60
2019-01-22T01:57:46.162Z,-1.60
2019-01-22T02:00:17.870Z,-1.70
2019-01-22T02:02:46.925Z,-1.70
2019-01-22T02:05:16.050Z,-1.70
2019-01-22T02:07:45.166Z,-1.70
2019-01-22T02:10:17.077Z,-1.70
2019-01-22T02:12:57.835Z,-1.50
2019-01-22T02:15:29.907Z,-1.80
2019-01-22T02:18:04.761Z,-1.80
2019-01-22T02:20:36.826Z,-1.80
2019-01-22T02:23:11.999Z,-1.80
2019-01-22T02:25:49.911Z,-1.90
2019-01-22T02:28:43.043Z,-1.90
2019-01-22T02:31:31.566Z,-1.90
2019-01-22T02:34:03.622Z,-1.90
2019-01-22T02:36:58.110Z,-1.90
2019-01-22T02:40:00.598Z,-2.00
2019-01-22T02:42:38.687Z,-2.00
2019-01-22T02:45:22.546Z,-2.00
2019-01-22T02:48:00.222Z,-2.00
2019-01-22T02:50:41.120Z,-2.10
2019-01-22T02:53:13.166Z,-2.10
2019-01-22T02:55:59.970Z,-2.10
2019-01-22T02:58:48.540Z,-2.10
2019-01-22T03:01:38.509Z,-2.10
2019-01-22T03:04:10.571Z,-2.10
2019-01-22T03:06:48.579Z,-2.10
2019-01-22T03:09:23.183Z,-2.10
2019-01-22T03:12:07.671Z,-2.10
2019-01-22T03:15:00.316Z,-2.20
2019-01-22T03:17:59.612Z,-2.20
2019-01-22T03:20:37.314Z,-2.20
2019-01-22T03:23:15.046Z,-2.20
2019-01-22T03:25:53.057Z,-2.20
2019-01-22T03:28:39.834Z,-2.20
2019-01-22T03:31:20.187Z,-2.20
2019-01-22T03:33:57.937Z,-2.30
2019-01-22T03:36:29.986Z,-2.30
2019-01-22T03:39:11.146Z,-2.30
2019-01-22T03:41:58.098Z,-2.30
2019-01-22T03:44:49.555Z,-2.30
2019-01-22T03:47:24.334Z,-2.30
2019-01-22T03:50:15.695Z,-2.20
2019-01-22T03:52:50.910Z,-2.20
2019-01-22T03:55:25.523Z,-2.20
2019-01-22T03:57:54.595Z,-2.20
2019-01-22T04:00:23.878Z,-2.20
2019-01-22T04:02:53.388Z,-2.20
2019-01-22T04:05:22.386Z,-2.20
2019-01-22T04:07:51.435Z,-2.20
2019-01-22T04:10:23.482Z,-2.20
2019-01-22T04:12:52.482Z,-2.20
2019-01-22T04:15:25.898Z,-2.20
2019-01-22T04:17:54.872Z,-2.20
2019-01-22T04:20:23.932Z,-2.10
2019-01-22T04:22:53.002Z,-2.10
2019-01-22T04:25:38.579Z,-2.10
2019-01-22T04:28:29.976Z,-2.10
2019-01-22T04:31:07.540Z,-2.10
2019-01-22T04:33:54.409Z,-2.00
2019-01-22T04:36:47.568Z,-2.00
2019-01-22T04:39:34.559Z,-2.00
2019-01-22T04:42:12.497Z,-1.90
2019-01-22T04:45:04.429Z,-1.90
2019-01-22T04:47:54.487Z,-1.90
2019-01-22T04:50:50.497Z,-1.80
2019-01-22T04:53:25.392Z,-1.80
2019-01-22T04:56:16.465Z,-1.80
2019-01-22T04:58:51.377Z,-1.70
2019-01-22T05:01:38.634Z,-1.70
2019-01-22T05:04:19.733Z,-1.70
2019-01-22T05:07:18.956Z,-1.60
2019-01-22T05:10:13.890Z,-1.50
2019-01-22T05:13:13.055Z,-1.50
2019-01-22T05:16:05.942Z,-1.60
2019-01-22T05:18:56.195Z,-1.50
2019-01-22T05:21:40.375Z,-1.40
2019-01-22T05:24:27.503Z,-1.30
2019-01-22T05:27:08.481Z,-1.30
2019-01-22T05:29:55.246Z,-1.40
2019-01-22T05:32:27.753Z,-1.30
2019-01-22T05:34:59.804Z,-1.30
2019-01-22T05:37:47.955Z,-1.20
2019-01-22T05:40:28.835Z,-1.30
2019-01-22T05:43:03.868Z,-1.40
2019-01-22T05:45:41.594Z,-1.20
2019-01-22T05:48:28.865Z,-1.30
2019-01-22T05:51:00.922Z,-1.30
2019-01-22T05:53:45.274Z,-1.30
2019-01-22T05:56:17.350Z,-1.20
2019-01-22T05:59:08.998Z,-1.20
2019-01-22T06:01:41.051Z,-1.10
2019-01-22T06:04:25.002Z,-1.20
2019-01-22T06:07:03.163Z,-1.20
2019-01-22T06:09:54.894Z,-1.20
2019-01-22T06:12:44.906Z,-1.10
2019-01-22T06:15:37.768Z,-1.10
2019-01-22T06:18:25.106Z,-1.10
2019-01-22T06:20:59.970Z,-1.10
2019-01-22T06:23:43.751Z,-1.20
2019-01-22T06:26:37.078Z,-1.30
2019-01-22T06:29:20.603Z,-1.10
2019-01-22T06:32:11.815Z,-1.80
2019-01-22T06:34:52.516Z,-1.10
2019-01-22T06:37:42.554Z,-1.10
2019-01-22T06:40:14.602Z,-1.10
2019-01-22T06:42:55.289Z,-1.00
2019-01-22T06:45:27.346Z,-1.00
2019-01-22T06:48:26.550Z,-0.90
2019-01-22T06:51:13.378Z,-1.00
2019-01-22T06:53:48.134Z,-1.00
2019-01-22T06:56:29.157Z,-1.10
2019-01-22T06:59:22.083Z,-1.10
2019-01-22T07:02:10.658Z,-1.10
2019-01-22T07:04:51.519Z,-1.10
2019-01-22T07:07:40.087Z,-1.10
2019-01-22T07:10:37.764Z,-1.00
2019-01-22T07:13:15.711Z,-1.10
2019-01-22T07:16:04.346Z,-1.20
2019-01-22T07:19:05.343Z,-1.10
2019-01-22T07:21:54.023Z,-1.30
2019-01-22T07:24:35.079Z,-1.10
2019-01-22T07:27:34.539Z,-1.10
2019-01-22T07:30:32.201Z,-1.10
2019-01-22T07:33:13.006Z,-1.30
2019-01-22T07:35:53.479Z,-1.40
2019-01-22T07:38:34.050Z,-1.20
2019-01-22T07:41:08.917Z,-1.20
2019-01-22T07:44:00.470Z,-1.40
2019-01-22T07:46:52.146Z,-1.50
2019-01-22T07:49:49.899Z,-1.40
2019-01-22T07:52:21.968Z,-1.30
2019-01-22T07:55:18.016Z,-1.20
2019-01-22T07:58:12.724Z,-1.10
2019-01-22T08:00:47.246Z,-1.40
2019-01-22T08:03:53.674Z,-1.40
2019-01-22T08:06:45.279Z,-1.30
2019-01-22T08:09:29.411Z,-1.30
2019-01-22T08:12:10.201Z,-1.40
2019-01-22T08:14:45.245Z,-1.40
2019-01-22T08:17:19.971Z,-1.70
2019-01-22T08:19:52.031Z,-1.70
2019-01-22T08:22:42.256Z,-1.50
2019-01-22T08:25:42.935Z,-1.50
2019-01-22T08:28:32.896Z,-1.20
2019-01-22T08:31:10.971Z,-1.10
2019-01-22T08:34:16.235Z,-1.00
2019-01-22T08:36:54.067Z,-1.00
2019-01-22T08:39:28.818Z,-1.00
2019-01-22T08:42:19.959Z,-0.90
2019-01-22T08:45:25.492Z,-1.00
2019-01-22T08:48:14.306Z,-0.80
2019-01-22T08:50:52.159Z,-0.80
2019-01-22T08:53:32.927Z,-0.70
2019-01-22T08:56:30.558Z,-0.80
2019-01-22T08:59:02.621Z,-0.80
2019-01-22T09:01:40.385Z,-0.70
2019-01-22T09:04:24.419Z,-0.90
2019-01-22T09:07:11.485Z,-0.90
2019-01-22T09:09:46.543Z,-0.80
2019-01-22T09:12:33.624Z,-0.80
2019-01-22T09:15:11.287Z,-0.70
2019-01-22T09:17:51.925Z,-0.70
2019-01-22T09:20:44.966Z,-0.80
2019-01-22T09:23:37.957Z,-0.90
2019-01-22T09:26:12.959Z,-0.70
2019-01-22T09:29:01.688Z,-0.70
2019-01-22T09:31:45.811Z,-0.80
2019-01-22T09:34:41.902Z,-0.80
2019-01-22T09:37:13.969Z,-0.80
2019-01-22T09:39:43.049Z,-0.70
2019-01-22T09:42:12.119Z,-0.50
2019-01-22T09:44:41.086Z,-0.40
2019-01-22T09:47:10.078Z,-0.50
2019-01-22T09:49:39.354Z,-0.40
2019-01-22T09:52:08.338Z,-0.50
2019-01-22T09:54:37.305Z,-0.40
2019-01-22T09:57:06.436Z,-0.50
2019-01-22T09:59:35.394Z,-0.30
2019-01-22T10:02:04.825Z,-0.20
2019-01-22T10:04:33.789Z,0.00
2019-01-22T10:07:02.847Z,0.00
2019-01-22T10:09:31.824Z,-0.30
2019-01-22T10:12:00.836Z,-0.30
2019-01-22T10:14:29.880Z,-0.20
2019-01-22T10:16:58.874Z,-0.20
2019-01-22T10:19:27.854Z,-0.20
2019-01-22T10:21:56.927Z,-0.10
2019-01-22T10:24:25.970Z,-0.20
2019-01-22T10:26:54.962Z,-0.30
2019-01-22T10:29:24.002Z,-0.30
2019-01-22T10:31:52.990Z,-0.20
2019-01-22T10:34:21.969Z,-0.20
2019-01-22T10:36:51.051Z,-0.10
2019-01-22T10:39:20.015Z,-0.20
2019-01-22T10:41:49.014Z,-0.20
2019-01-22T10:44:17.970Z,0.00
2019-01-22T10:46:46.967Z,-0.10
2019-01-22T10:49:15.944Z,-0.20
2019-01-22T10:51:44.917Z,-0.20
2019-01-22T10:54:13.907Z,-0.40
2019-01-22T10:56:42.978Z,-0.10
2019-01-22T10:59:11.949Z,-0.50
2019-01-22T11:01:40.955Z,-0.70
2019-01-22T11:04:10.287Z,-0.30
2019-01-22T11:06:39.339Z,-0.20
2019-01-22T11:09:09.056Z,-0.10
2019-01-22T11:11:38.118Z,-0.10
2019-01-22T11:14:07.182Z,-0.40
2019-01-22T11:16:36.165Z,-0.60
2019-01-22T11:19:05.279Z,-0.30
2019-01-22T11:21:34.312Z,-0.20
2019-01-22T11:24:03.317Z,-0.20
2019-01-22T11:26:32.312Z,-0.10
2019-01-22T11:29:01.267Z,0.00
2019-01-22T11:31:30.328Z,0.00
2019-01-22T11:33:59.311Z,-0.10
2019-01-22T11:36:28.303Z,0.10
2019-01-22T11:38:57.263Z,0.20
2019-01-22T11:41:26.378Z,0.10
2019-01-22T11:43:55.363Z,0.00
2019-01-22T11:46:24.350Z,-0.10
2019-01-22T11:48:53.352Z,-0.10
2019-01-22T11:51:22.326Z,0.00
2019-01-22T11:53:51.332Z,-0.20
2019-01-22T11:56:20.311Z,-0.40
2019-01-22T11:58:49.301Z,-0.30
2019-01-22T12:01:18.348Z,0.10
2019-01-22T12:03:47.335Z,0.30
2019-01-22T12:06:16.327Z,0.20
2019-01-22T12:08:47.171Z,0.30
2019-01-22T12:11:16.243Z,0.30
2019-01-22T12:13:45.195Z,0.30
2019-01-22T12:16:14.189Z,0.40
2019-01-22T12:18:43.166Z,0.40
2019-01-22T12:21:12.142Z,0.50
2019-01-22T12:23:41.197Z,0.70
2019-01-22T12:26:10.158Z,0.70
2019-01-22T12:28:39.136Z,0.70
2019-01-22T12:31:08.201Z,1.00
2019-01-22T12:33:37.158Z,1.00
2019-01-22T12:36:06.122Z,1.10
2019-01-22T12:38:35.139Z,1.10
2019-01-22T12:41:04.269Z,1.10
2019-01-22T12:43:33.251Z,1.30
2019-01-22T12:46:02.283Z,1.40
2019-01-22T12:48:31.281Z,1.40
2019-01-22T12:51:00.254Z,1.20
2019-01-22T12:53:29.311Z,1.30
2019-01-22T12:56:04.311Z,1.20
2019-01-22T12:58:29.047Z,1.40
2019-01-22T13:00:58.078Z,1.40
2019-01-22T13:03:27.227Z,1.50
2019-01-22T13:05:56.744Z,1.40
2019-01-22T13:08:25.807Z,1.50
2019-01-22T13:10:54.794Z,1.50
2019-01-22T13:13:24.038Z,1.50
2019-01-22T13:15:53.119Z,1.60
2019-01-22T13:18:23.478Z,1.70
2019-01-22T13:20:52.703Z,1.60
2019-01-22T13:23:21.837Z,1.60
2019-01-22T13:25:50.833Z,1.70
2019-01-22T13:28:19.886Z,1.70
2019-01-22T13:30:49.009Z,1.70
2019-01-22T13:33:18.367Z,1.70
2019-01-22T13:35:47.331Z,1.70
2019-01-22T13:38:16.336Z,1.70
2019-01-22T13:40:45.392Z,1.60
2019-01-22T13:43:14.397Z,1.60
2019-01-22T13:45:43.357Z,1.70
2019-01-22T13:48:14.486Z,1.70
2019-01-22T13:50:43.508Z,1.60
2019-01-22T13:53:12.532Z,1.70
2019-01-22T13:55:41.496Z,1.70
2019-01-22T13:58:10.546Z,1.80
2019-01-22T14:00:39.579Z,1.70
2019-01-22T14:03:08.735Z,1.70
2019-01-22T14:05:37.758Z,1.70
2019-01-22T14:08:06.846Z,1.80
2019-01-22T14:10:35.877Z,1.70
2019-01-22T14:13:04.994Z,1.80
2019-01-22T14:15:36.807Z,1.70
2019-01-22T14:18:06.737Z,1.80
2019-01-22T14:20:35.782Z,1.90
2019-01-22T14:23:04.918Z,1.90
2019-01-22T14:25:33.907Z,1.90
2019-01-22T14:28:02.965Z,2.00
2019-01-22T14:30:36.821Z,1.80
2019-01-22T14:33:06.258Z,1.80
2019-01-22T14:35:35.247Z,1.70
2019-01-22T14:38:04.972Z,1.80
2019-01-22T14:40:34.114Z,1.80
2019-01-22T14:43:03.247Z,1.80
2019-01-22T14:45:32.297Z,1.80
2019-01-22T14:48:01.274Z,1.80
2019-01-22T14:50:32.699Z,1.90
2019-01-22T14:53:01.771Z,1.90
2019-01-22T14:55:30.814Z,2.00
2019-01-22T14:57:59.892Z,2.00
2019-01-22T15:00:30.198Z,2.10
2019-01-22T15:03:00.222Z,2.00
2019-01-22T15:05:29.262Z,2.10
2019-01-22T15:07:58.998Z,2.10
2019-01-22T15:10:28.240Z,2.20
2019-01-22T15:12:58.869Z,2.20
2019-01-22T15:15:27.988Z,2.20
2019-01-22T15:17:56.967Z,2.10
2019-01-22T15:20:27.202Z,2.10
2019-01-22T15:22:56.275Z,2.10
2019-01-22T15:25:25.330Z,2.00
2019-01-22T15:27:54.312Z,2.10
2019-01-22T15:30:26.235Z,2.10
2019-01-22T15:32:55.198Z,2.00
2019-01-22T15:35:24.251Z,1.90
2019-01-22T15:37:53.243Z,2.00
2019-01-22T15:40:24.858Z,1.90
2019-01-22T15:42:53.839Z,2.00
2019-01-22T15:45:23.652Z,2.00
2019-01-22T15:47:52.727Z,2.10
2019-01-22T15:50:23.732Z,2.20
2019-01-22T15:52:52.951Z,2.10
2019-01-22T15:55:24.771Z,2.00
2019-01-22T15:57:53.761Z,2.00
2019-01-22T16:00:25.172Z,2.00
2019-01-22T16:02:54.222Z,2.10
2019-01-22T16:05:23.335Z,2.10
2019-01-22T16:07:52.470Z,2.10
2019-01-22T16:10:21.438Z,2.00
2019-01-22T16:12:50.487Z,2.10
2019-01-22T16:15:21.614Z,2.00
2019-01-22T16:17:50.767Z,2.10
2019-01-22T16:20:22.439Z,2.20
2019-01-22T16:22:51.688Z,2.20
2019-01-22T16:25:21.199Z,2.20
2019-01-22T16:27:50.190Z,2.20
2019-01-22T16:30:21.517Z,2.20
2019-01-22T16:32:50.580Z,2.20
2019-01-22T16:35:21.486Z,2.10
2019-01-22T16:37:50.625Z,2.10
2019-01-22T16:40:19.651Z,2.20
2019-01-22T16:42:49.146Z,2.20
2019-01-22T16:45:30.080Z,2.20
2019-01-22T16:47:59.207Z,2.30
2019-01-22T16:50:30.218Z,2.30
2019-01-22T16:53:01.764Z,2.20
2019-01-22T16:55:36.657Z,2.20
2019-01-22T16:58:05.886Z,2.20
2019-01-22T17:00:36.597Z,2.20
2019-01-22T17:03:07.435Z,2.10
2019-01-22T17:05:36.985Z,2.20
2019-01-22T17:08:06.165Z,2.20
2019-01-22T17:10:35.261Z,2.20
2019-01-22T17:13:04.499Z,2.20
2019-01-22T17:15:33.627Z,2.20
2019-01-22T17:18:02.671Z,2.10
2019-01-22T17:20:34.271Z,2.20
2019-01-22T17:23:03.326Z,2.10
2019-01-22T17:25:32.691Z,2.20
2019-01-22T17:28:01.748Z,2.10
2019-01-22T17:30:31.049Z,2.10
2019-01-22T17:33:16.908Z,2.10
2019-01-22T17:35:46.462Z,2.20
2019-01-22T17:38:15.878Z,2.20
2019-01-22T17:40:44.877Z,2.30
2019-01-22T17:43:13.918Z,2.20
2019-01-22T17:45:42.987Z,2.30
2019-01-22T17:48:12.009Z,2.30
2019-01-22T17:50:41.013Z,2.40
2019-01-22T17:53:09.977Z,2.40
2019-01-22T17:55:38.983Z,2.30
2019-01-22T17:58:08.102Z,2.30
2019-01-22T18:00:37.226Z,2.30
2019-01-22T18:03:06.347Z,2.30
2019-01-22T18:05:35.426Z,2.20
2019-01-22T18:08:04.541Z,2.20
2019-01-22T18:10:33.600Z,2.20
2019-01-22T18:13:02.559Z,2.20
2019-01-22T18:15:31.551Z,2.10
2019-01-22T18:18:00.584Z,2.10
2019-01-22T18:20:29.715Z,2.00
2019-01-22T18:22:58.701Z,2.10
2019-01-22T18:25:27.698Z,2.00
2019-01-22T18:27:56.663Z,2.00
2019-01-22T18:30:26.994Z,2.10
2019-01-22T18:32:55.974Z,2.10
2019-01-22T18:35:28.387Z,2.10
2019-01-22T18:37:57.444Z,2.20
2019-01-22T18:40:26.429Z,2.20
2019-01-22T18:42:55.409Z,2.30
2019-01-22T18:45:24.541Z,2.20
2019-01-22T18:47:53.501Z,2.20
2019-01-22T18:50:26.907Z,2.20
2019-01-22T18:52:55.884Z,2.30
2019-01-22T18:55:24.953Z,2.30
2019-01-22T18:57:53.943Z,2.30
2019-01-22T19:00:24.007Z,2.30
2019-01-22T19:02:53.179Z,2.30
2019-01-22T19:05:22.327Z,2.30
2019-01-22T19:07:51.484Z,2.20
2019-01-22T19:10:28.129Z,2.20
2019-01-22T19:12:57.174Z,2.20
2019-01-22T19:15:26.586Z,2.30
2019-01-22T19:17:55.657Z,2.30
2019-01-22T19:20:24.660Z,2.40
2019-01-22T19:22:53.641Z,2.40
2019-01-22T19:25:25.338Z,2.30
2019-01-22T19:27:54.433Z,2.30
2019-01-22T19:30:25.701Z,2.20
2019-01-22T19:32:54.883Z,2.30
2019-01-22T19:35:24.114Z,2.30
2019-01-22T19:37:53.164Z,2.30
2019-01-22T19:40:22.306Z,2.30
2019-01-22T19:42:51.342Z,2.20
2019-01-22T19:45:26.213Z,2.10
2019-01-22T19:47:55.180Z,2.20
2019-01-22T19:50:24.338Z,2.30
2019-01-22T19:52:53.403Z,2.30
2019-01-22T19:55:22.468Z,2.30
2019-01-22T19:57:51.522Z,2.40
2019-01-22T20:00:23.547Z,2.40
2019-01-22T20:02:52.594Z,2.30
2019-01-22T20:05:21.824Z,2.30
2019-01-22T20:07:50.950Z,2.40
2019-01-22T20:10:20.011Z,2.30
2019-01-22T20:12:49.066Z,2.40
2019-01-22T20:15:20.254Z,2.30
2019-01-22T20:17:49.614Z,2.30
2019-01-22T20:20:19.943Z,2.40
2019-01-22T20:22:49.009Z,2.40
2019-01-22T20:25:18.932Z,2.30
2019-01-22T20:27:48.673Z,2.30
2019-01-22T20:30:20.995Z,2.30
2019-01-22T20:32:50.054Z,2.40
2019-01-22T20:35:19.088Z,2.40
2019-01-22T20:37:48.074Z,2.40
2019-01-22T20:40:17.131Z,2.50
2019-01-22T20:42:46.185Z,2.40
2019-01-22T20:45:23.609Z,2.40
2019-01-22T20:47:52.603Z,2.40
2019-01-22T20:50:21.671Z,2.40
2019-01-22T20:52:50.721Z,2.30
2019-01-22T20:55:21.961Z,2.30
2019-01-22T20:57:54.989Z,2.30
2019-01-22T21:00:23.279Z,2.40
2019-01-22T21:02:52.406Z,2.40
2019-01-22T21:05:26.965Z,2.50
2019-01-22T21:07:56.079Z,2.40
2019-01-22T21:10:27.114Z,2.40
2019-01-22T21:12:56.232Z,2.40
2019-01-22T21:15:25.659Z,2.40
2019-01-22T21:17:54.813Z,2.40
2019-01-22T21:20:24.006Z,2.40
2019-01-22T21:22:53.130Z,2.40
2019-01-22T21:25:23.847Z,2.30
2019-01-22T21:27:53.013Z,2.20
2019-01-22T21:30:33.546Z,2.20
2019-01-22T21:33:03.086Z,2.20
2019-01-22T21:35:32.121Z,2.20
2019-01-22T21:38:01.126Z,2.20
2019-01-22T21:40:30.178Z,2.20
2019-01-22T21:42:59.242Z,2.20
2019-01-22T21:45:29.455Z,2.30
2019-01-22T21:47:58.448Z,2.30
2019-01-22T21:50:27.444Z,2.30
2019-01-22T21:52:56.427Z,2.30
2019-01-22T21:55:25.480Z,2.30
2019-01-22T21:57:54.528Z,2.30
2019-01-22T22:00:25.455Z,2.40
2019-01-22T22:02:54.563Z,2.40
2019-01-22T22:05:26.491Z,2.30
2019-01-22T22:07:55.549Z,2.40
2019-01-22T22:10:24.690Z,2.30
2019-01-22T22:12:53.899Z,2.30
2019-01-22T22:15:25.123Z,2.20
2019-01-22T22:17:54.255Z,2.20
2019-01-22T22:20:23.450Z,2.10
2019-01-22T22:22:52.466Z,2.10
2019-01-22T22:25:22.964Z,2.00
2019-01-22T22:27:52.050Z,2.00
2019-01-22T22:30:29.993Z,2.00
2019-01-22T22:32:59.103Z,1.90
2019-01-22T22:35:28.059Z,2.00
2019-01-22T22:37:57.046Z,2.00
2019-01-22T22:40:26.135Z,1.90
2019-01-22T22:42:55.100Z,1.90
2019-01-22T22:45:25.386Z,1.90
2019-01-22T22:47:54.727Z,2.00
2019-01-22T22:50:31.309Z,1.90
2019-01-22T22:53:00.370Z,1.90
2019-01-22T22:55:29.482Z,1.80
2019-01-22T22:57:58.554Z,1.80
2019-01-22T23:00:33.363Z,1.80
2019-01-22T23:03:03.260Z,1.70
2019-01-22T23:05:32.305Z,1.70
2019-01-22T23:08:01.387Z,1.80
2019-01-22T23:10:30.423Z,1.80
2019-01-22T23:12:59.407Z,1.80
2019-01-22T23:15:28.402Z,1.90
2019-01-22T23:17:57.502Z,1.90
2019-01-22T23:20:28.121Z,1.80
2019-01-22T23:22:57.109Z,1.80
2019-01-22T23:25:26.109Z,1.90
2019-01-22T23:27:55.251Z,1.80
2019-01-22T23:30:24.409Z,1.80
2019-01-22T23:32:53.460Z,1.90
2019-01-22T23:35:24.278Z,1.80
2019-01-22T23:37:54.510Z,1.90
2019-01-22T23:40:23.618Z,1.90
2019-01-22T23:42:52.597Z,1.90
2019-01-22T23:45:21.562Z,1.80
2019-01-22T23:47:52.158Z,1.90
2019-01-22T23:50:21.193Z,2.00
2019-01-22T23:52:50.177Z,1.90
2019-01-22T23:55:19.154Z,1.90
2019-01-22T23:57:48.232Z,1.90
