createdAt,value
2023-09-15T00:00:54.885Z,100778.13
2023-09-15T00:03:22.652Z,100773.81
2023-09-15T00:05:50.376Z,100774.88
2023-09-15T00:08:18.146Z,100779.88
2023-09-15T00:10:47.428Z,100781.44
2023-09-15T00:13:17.160Z,100774.34
2023-09-15T00:15:46.490Z,100770.06
2023-09-15T00:18:14.400Z,100768.38
2023-09-15T00:20:42.119Z,100775.97
2023-09-15T00:23:09.850Z,100773.25
2023-09-15T00:25:37.572Z,100765.09
2023-09-15T00:28:06.180Z,100766.22
2023-09-15T00:30:35.797Z,100764.94
2023-09-15T00:33:05.220Z,100772.94
2023-09-15T00:35:33.074Z,100771.97
2023-09-15T00:38:00.805Z,100768.41
2023-09-15T00:40:29.012Z,100772.03
2023-09-15T00:42:57.539Z,100775.72
2023-09-15T00:45:26.304Z,100766.44
2023-09-15T00:47:59.251Z,100764.22
2023-09-15T00:50:29.908Z,100767.53
2023-09-15T00:53:00.242Z,100767.81
2023-09-15T00:55:30.224Z,100770.25
2023-09-15T00:58:00.008Z,100771.09
2023-09-15T01:00:29.104Z,100769.91
2023-09-15T01:02:58.947Z,100773.38
2023-09-15T01:05:30.008Z,100765.19
2023-09-15T01:07:58.084Z,100764.84
2023-09-15T01:10:26.148Z,100765.59
2023-09-15T01:12:56.091Z,100764.25
2023-09-15T01:15:30.308Z,100762.34
2023-09-15T01:18:09.221Z,100759.88
2023-09-15T01:21:02.630Z,100757.53
2023-09-15T01:24:00.355Z,100753.69
2023-09-15T01:26:55.155Z,100754.50
2023-09-15T01:29:50.187Z,100762.13
2023-09-15T01:32:21.064Z,100763.78
2023-09-15T01:34:51.684Z,100764.78
2023-09-15T01:37:20.188Z,100761.47
2023-09-15T01:39:48.599Z,100763.66
2023-09-15T01:42:16.378Z,100759.50
2023-09-15T01:44:44.839Z,100761.31
2023-09-15T01:47:20.673Z,100757.16
2023-09-15T01:49:50.743Z,100756.41
2023-09-15T01:52:19.298Z,100748.19
2023-09-15T01:54:48.098Z,100757.44
2023-09-15T01:57:15.894Z,100767.25
2023-09-15T01:59:43.662Z,100755.81
2023-09-15T02:02:12.171Z,100757.84
2023-09-15T02:04:41.475Z,100758.06
2023-09-15T02:07:10.509Z,100748.78
2023-09-15T02:09:37.387Z,100761.16
2023-09-15T02:12:06.134Z,100756.44
2023-09-15T02:14:36.370Z,100754.00
2023-09-15T02:17:05.519Z,100752.34
2023-09-15T02:19:33.841Z,100745.38
2023-09-15T02:22:03.382Z,100756.25
2023-09-15T02:24:32.849Z,100752.00
2023-09-15T02:27:01.020Z,100742.31
2023-09-15T02:29:28.794Z,100740.63
2023-09-15T02:31:56.724Z,100740.47
2023-09-15T02:34:24.822Z,100743.59
2023-09-15T02:36:52.609Z,100756.91
2023-09-15T02:39:21.992Z,100749.13
2023-09-15T02:41:49.898Z,100747.53
2023-09-15T02:44:17.763Z,100741.13
2023-09-15T02:46:45.564Z,100746.47
2023-09-15T02:49:13.797Z,100736.25
2023-09-15T02:51:42.928Z,100735.81
2023-09-15T02:54:10.724Z,100726.13
2023-09-15T02:56:40.624Z,100731.78
2023-09-15T02:59:08.812Z,100741.53
2023-09-15T03:01:37.872Z,100736.66
2023-09-15T03:04:07.059Z,100740.75
2023-09-15T03:06:34.931Z,100730.75
2023-09-15T03:09:02.720Z,100740.19
2023-09-15T03:11:31.745Z,100741.38
2023-09-15T03:14:04.234Z,100738.63
2023-09-15T03:16:32.272Z,100740.19
2023-09-15T03:19:00.355Z,100740.88
2023-09-15T03:21:28.779Z,100737.50
2023-09-15T03:23:57.215Z,100732.66
2023-09-15T03:26:26.426Z,100728.47
2023-09-15T03:28:54.881Z,100728.53
2023-09-15T03:31:24.172Z,100728.78
2023-09-15T03:33:52.188Z,100724.50
2023-09-15T03:36:20.185Z,100729.78
2023-09-15T03:38:48.536Z,100725.91
2023-09-15T03:41:16.707Z,100721.72
2023-09-15T03:43:44.532Z,100714.84
2023-09-15T03:46:12.469Z,100715.91
2023-09-15T03:48:42.950Z,100721.97
2023-09-15T03:51:10.914Z,100727.69
2023-09-15T03:53:38.679Z,100720.50
2023-09-15T03:56:06.513Z,100721.47
2023-09-15T03:58:34.370Z,100721.25
2023-09-15T04:01:04.139Z,100723.31
2023-09-15T04:03:32.311Z,100727.84
2023-09-15T04:06:01.516Z,100726.47
2023-09-15T04:08:29.315Z,100731.50
2023-09-15T04:10:58.248Z,100729.94
2023-09-15T04:13:26.012Z,100718.94
2023-09-15T04:15:53.912Z,100718.59
2023-09-15T04:18:22.283Z,100717.53
2023-09-15T04:20:51.436Z,100715.63
2023-09-15T04:23:20.874Z,100716.59
2023-09-15T04:25:49.867Z,100720.75
2023-09-15T04:28:18.020Z,100720.91
2023-09-15T04:30:47.350Z,100722.19
2023-09-15T04:33:16.593Z,100724.06
2023-09-15T04:35:45.620Z,100723.81
2023-09-15T04:38:13.523Z,100726.16
2023-09-15T04:40:43.108Z,100722.88
2023-09-15T04:43:11.049Z,100719.56
2023-09-15T04:45:39.213Z,100715.78
2023-09-15T04:48:07.979Z,100726.72
2023-09-15T04:50:37.598Z,100722.50
2023-09-15T04:53:08.547Z,100726.56
2023-09-15T04:55:38.480Z,100720.91
2023-09-15T04:58:09.371Z,100729.06
2023-09-15T05:00:37.483Z,100720.16
2023-09-15T05:03:09.282Z,100721.72
2023-09-15T05:05:37.191Z,100723.22
2023-09-15T05:08:05.952Z,100725.28
2023-09-15T05:10:34.970Z,100725.94
2023-09-15T05:13:06.769Z,100722.19
2023-09-15T05:15:37.472Z,100724.22
2023-09-15T05:18:05.877Z,100727.41
2023-09-15T05:20:34.847Z,100730.63
2023-09-15T05:23:05.026Z,100737.69
2023-09-15T05:25:32.814Z,100733.94
2023-09-15T05:28:02.610Z,100732.41
2023-09-15T05:30:32.398Z,100740.75
2023-09-15T05:33:02.409Z,100743.25
2023-09-15T05:35:30.917Z,100746.50
2023-09-15T05:37:58.801Z,100740.44
2023-09-15T05:40:26.758Z,100732.75
2023-09-15T05:42:55.655Z,100752.63
2023-09-15T05:45:23.595Z,100740.34
2023-09-15T05:47:51.679Z,100735.34
2023-09-15T05:50:20.880Z,100738.69
2023-09-15T05:52:48.696Z,100741.59
2023-09-15T05:55:16.600Z,100742.44
2023-09-15T05:57:44.489Z,100736.41
2023-09-15T06:00:13.638Z,100734.56
2023-09-15T06:02:44.027Z,100731.72
2023-09-15T06:05:12.013Z,100729.09
2023-09-15T06:07:41.779Z,100730.44
2023-09-15T06:10:10.093Z,100742.38
2023-09-15T06:12:38.116Z,100734.69
2023-09-15T06:15:06.394Z,100732.09
2023-09-15T06:17:35.274Z,100728.72
2023-09-15T06:20:05.564Z,100728.19
2023-09-15T06:22:33.307Z,100738.66
2023-09-15T06:25:03.898Z,100740.56
2023-09-15T06:27:33.978Z,100746.78
2023-09-15T06:30:05.015Z,100740.97
2023-09-15T06:32:32.943Z,100748.09
2023-09-15T06:35:00.700Z,100734.66
2023-09-15T06:37:28.568Z,100727.13
2023-09-15T06:39:56.445Z,100734.75
2023-09-15T06:42:25.549Z,100724.06
2023-09-15T06:44:53.278Z,100737.50
2023-09-15T06:47:21.517Z,100739.03
2023-09-15T06:49:49.383Z,100734.81
2023-09-15T06:52:17.548Z,100727.59
2023-09-15T06:54:45.436Z,100726.44
2023-09-15T06:57:13.492Z,100727.56
2023-09-15T06:59:42.603Z,100718.34
2023-09-15T07:02:10.322Z,100728.13
2023-09-15T07:04:44.723Z,100730.66
2023-09-15T07:07:12.910Z,100730.75
2023-09-15T07:09:40.948Z,100729.50
2023-09-15T07:12:09.708Z,100714.03
2023-09-15T07:14:37.562Z,100714.47
2023-09-15T07:17:07.421Z,100714.44
2023-09-15T07:19:35.301Z,100714.00
2023-09-15T07:22:03.154Z,100716.56
2023-09-15T07:24:30.927Z,100717.34
2023-09-15T07:26:58.832Z,100698.81
2023-09-15T07:29:29.572Z,100706.50
2023-09-15T07:31:58.810Z,100707.09
2023-09-15T07:36:56.148Z,100706.09
2023-09-15T07:39:24.014Z,100708.03
2023-09-15T07:41:51.810Z,100689.22
2023-09-15T07:44:19.931Z,100681.94
2023-09-15T07:46:47.834Z,100671.97
2023-09-15T07:49:15.742Z,100671.13
2023-09-15T07:51:45.937Z,100684.63
2023-09-15T07:54:14.260Z,100678.34
2023-09-15T07:56:42.355Z,100675.34
2023-09-15T07:59:10.704Z,100669.06
2023-09-15T08:01:38.934Z,100665.69
2023-09-15T08:04:07.320Z,100682.66
2023-09-15T08:06:36.056Z,100678.47
2023-09-15T08:09:06.812Z,100675.47
2023-09-15T08:11:37.654Z,100665.78
2023-09-15T08:14:05.901Z,100658.38
2023-09-15T08:16:34.491Z,100667.34
2023-09-15T08:19:02.800Z,100669.25
2023-09-15T08:21:31.519Z,100666.72
2023-09-15T08:24:00.605Z,100659.59
2023-09-15T08:26:43.014Z,100666.50
2023-09-15T08:29:13.910Z,100655.53
2023-09-15T08:31:42.188Z,100657.91
2023-09-15T08:34:10.448Z,100653.03
2023-09-15T08:36:38.811Z,100646.44
2023-09-15T08:39:06.984Z,100651.00
2023-09-15T08:41:40.738Z,100649.56
2023-09-15T08:44:10.645Z,100639.91
2023-09-15T08:46:41.122Z,100642.56
2023-09-15T08:49:10.651Z,100638.91
2023-09-15T08:51:39.710Z,100640.66
2023-09-15T08:54:08.795Z,100639.41
2023-09-15T08:56:38.914Z,100643.22
2023-09-15T08:59:08.526Z,100634.88
2023-09-15T09:01:38.111Z,100631.81
2023-09-15T09:04:07.160Z,100628.03
2023-09-15T09:06:36.540Z,100618.88
2023-09-15T09:09:05.402Z,100628.47
2023-09-15T09:11:34.323Z,100624.88
2023-09-15T09:14:06.778Z,100619.84
2023-09-15T09:16:35.333Z,100611.19
2023-09-15T09:19:07.444Z,100601.38
2023-09-15T09:21:35.984Z,100601.63
2023-09-15T09:24:04.159Z,100598.53
2023-09-15T09:26:32.526Z,100603.22
2023-09-15T09:29:01.628Z,100601.97
2023-09-15T09:31:32.441Z,100603.78
2023-09-15T09:34:01.702Z,100597.78
2023-09-15T09:36:30.443Z,100591.72
2023-09-15T09:39:00.811Z,100590.63
2023-09-15T09:41:30.674Z,100576.94
2023-09-15T09:44:05.597Z,100569.47
2023-09-15T09:46:37.304Z,100561.16
2023-09-15T09:49:06.219Z,100561.81
2023-09-15T09:51:36.615Z,100552.53
2023-09-15T09:54:05.811Z,100562.50
2023-09-15T09:56:35.200Z,100567.09
2023-09-15T09:59:11.430Z,100558.03
2023-09-15T10:01:41.113Z,100544.50
2023-09-15T10:04:09.370Z,100562.66
2023-09-15T10:06:39.389Z,100556.44
2023-09-15T10:09:08.279Z,100549.84
2023-09-15T10:11:36.656Z,100558.97
2023-09-15T10:14:06.164Z,100544.09
2023-09-15T10:16:35.209Z,100534.22
2023-09-15T10:19:05.679Z,100542.88
2023-09-15T10:21:37.261Z,100536.00
2023-09-15T10:24:10.830Z,100532.94
2023-09-15T10:26:43.040Z,100524.41
2023-09-15T10:29:13.969Z,100534.94
2023-09-15T10:31:43.555Z,100535.59
2023-09-15T10:34:14.175Z,100538.13
2023-09-15T10:36:45.391Z,100516.59
2023-09-15T10:39:15.249Z,100530.91
2023-09-15T10:41:43.822Z,100520.31
2023-09-15T10:44:13.037Z,100518.53
2023-09-15T10:46:42.365Z,100507.78
2023-09-15T10:49:19.972Z,100516.13
2023-09-15T10:51:56.299Z,100489.41
2023-09-15T10:54:26.778Z,100493.06
2023-09-15T10:56:58.048Z,100477.63
2023-09-15T10:59:27.885Z,100484.84
2023-09-15T11:01:57.059Z,100479.75
2023-09-15T11:04:29.880Z,100456.72
2023-09-15T11:06:59.761Z,100454.69
2023-09-15T11:09:27.935Z,100443.63
2023-09-15T11:11:56.200Z,100430.59
2023-09-15T11:14:25.392Z,100428.41
2023-09-15T11:16:55.537Z,100433.31
2023-09-15T11:19:27.674Z,100429.69
2023-09-15T11:21:56.114Z,100409.22
2023-09-15T11:24:25.329Z,100412.41
2023-09-15T11:26:53.798Z,100394.47
2023-09-15T11:29:26.708Z,100399.28
2023-09-15T11:31:57.699Z,100400.69
2023-09-15T11:34:29.033Z,100384.72
2023-09-15T11:37:00.966Z,100399.16
2023-09-15T11:39:31.002Z,100413.75
2023-09-15T11:41:59.519Z,100399.16
2023-09-15T11:44:31.183Z,100423.38
2023-09-15T11:47:01.286Z,100385.91
2023-09-15T11:49:31.923Z,100382.66
2023-09-15T11:52:01.123Z,100387.94
2023-09-15T11:54:29.773Z,100373.81
2023-09-15T11:56:58.980Z,100357.50
2023-09-15T11:59:27.381Z,100370.13
2023-09-15T12:01:59.706Z,100382.78
2023-09-15T12:04:30.730Z,100371.31
2023-09-15T12:07:00.256Z,100354.59
2023-09-15T12:09:29.143Z,100335.56
2023-09-15T12:11:57.485Z,100311.00
2023-09-15T12:14:26.299Z,100323.88
2023-09-15T12:16:58.356Z,100330.78
2023-09-15T12:19:29.438Z,100328.88
2023-09-15T12:22:01.221Z,100334.72
2023-09-15T12:24:30.496Z,100323.38
2023-09-15T12:27:00.596Z,100342.56
2023-09-15T12:29:29.348Z,100350.81
2023-09-15T12:31:58.851Z,100355.56
2023-09-15T12:34:28.957Z,100353.91
2023-09-15T12:36:56.982Z,100336.41
2023-09-15T12:39:26.640Z,100325.47
2023-09-15T12:42:12.921Z,100315.66
2023-09-15T12:44:42.661Z,100307.19
2023-09-15T12:47:11.075Z,100302.28
2023-09-15T12:49:39.612Z,100299.69
2023-09-15T12:52:07.791Z,100304.31
2023-09-15T12:54:37.344Z,100305.25
2023-09-15T12:57:06.179Z,100303.13
2023-09-15T12:59:35.708Z,100298.97
2023-09-15T13:02:04.440Z,100303.25
2023-09-15T13:04:33.413Z,100295.84
2023-09-15T13:07:02.467Z,100298.88
2023-09-15T13:09:32.789Z,100289.25
2023-09-15T13:12:02.910Z,100277.94
2023-09-15T13:14:32.113Z,100277.34
2023-09-15T13:17:01.417Z,100297.34
2023-09-15T13:19:30.700Z,100279.69
2023-09-15T13:21:59.517Z,100275.88
2023-09-15T13:24:29.268Z,100267.75
2023-09-15T13:26:57.600Z,100274.75
2023-09-15T13:29:28.340Z,100278.84
2023-09-15T13:31:57.249Z,100271.59
2023-09-15T13:34:26.295Z,100261.69
2023-09-15T13:36:55.025Z,100247.13
2023-09-15T13:39:24.638Z,100261.13
2023-09-15T13:41:52.893Z,100273.19
2023-09-15T13:44:21.924Z,100262.25
2023-09-15T13:46:51.860Z,100270.66
2023-09-15T13:49:20.401Z,100241.09
2023-09-15T13:51:49.050Z,100255.91
2023-09-15T13:54:19.071Z,100270.09
2023-09-15T13:56:47.353Z,100255.00
2023-09-15T13:59:16.127Z,100251.69
2023-09-15T14:01:44.650Z,100237.47
2023-09-15T14:04:17.755Z,100255.56
2023-09-15T14:06:48.319Z,100245.06
2023-09-15T14:09:18.925Z,100244.91
2023-09-15T14:11:47.995Z,100252.88
2023-09-15T14:14:16.441Z,100246.72
2023-09-15T14:16:45.587Z,100246.78
2023-09-15T14:19:15.689Z,100242.69
2023-09-15T14:21:45.767Z,100235.75
2023-09-15T14:24:16.379Z,100241.53
2023-09-15T14:26:44.806Z,100241.84
2023-09-15T14:29:14.744Z,100230.56
2023-09-15T14:31:43.780Z,100227.25
2023-09-15T14:34:13.121Z,100227.41
2023-09-15T14:36:43.569Z,100238.03
2023-09-15T14:39:12.469Z,100228.91
2023-09-15T14:41:41.036Z,100224.03
2023-09-15T14:44:11.039Z,100224.09
2023-09-15T14:46:39.349Z,100234.72
2023-09-15T14:49:07.797Z,100227.00
2023-09-15T14:51:37.210Z,100225.59
2023-09-15T14:54:07.627Z,100235.13
2023-09-15T14:56:36.240Z,100241.97
2023-09-15T14:59:04.607Z,100257.09
2023-09-15T15:01:33.110Z,100262.19
2023-09-15T15:04:01.509Z,100262.09
2023-09-15T15:06:29.702Z,100249.94
2023-09-15T15:08:58.407Z,100236.72
2023-09-15T15:11:28.095Z,100242.41
2023-09-15T15:13:56.807Z,100241.00
2023-09-15T15:16:25.974Z,100245.97
2023-09-15T15:19:02.660Z,100240.28
2023-09-15T15:21:34.459Z,100239.25
2023-09-15T15:24:03.044Z,100240.94
2023-09-15T15:26:33.062Z,100254.44
2023-09-15T15:29:03.055Z,100236.84
2023-09-15T15:31:31.721Z,100241.56
2023-09-15T15:34:01.360Z,100241.22
2023-09-15T15:36:31.501Z,100234.22
2023-09-15T15:39:00.286Z,100236.34
2023-09-15T15:41:28.870Z,100235.59
2023-09-15T15:43:58.576Z,100239.88
2023-09-15T15:46:27.301Z,100245.00
2023-09-15T15:48:55.936Z,100239.25
2023-09-15T15:51:24.366Z,100233.91
2023-09-15T15:53:53.211Z,100232.53
2023-09-15T15:56:21.614Z,100240.69
2023-09-15T15:58:50.366Z,100237.66
2023-09-15T16:01:20.767Z,100226.50
2023-09-15T16:03:49.015Z,100230.00
2023-09-15T16:06:17.319Z,100229.25
2023-09-15T16:08:45.632Z,100228.84
2023-09-15T16:11:16.374Z,100229.75
2023-09-15T16:13:44.951Z,100233.44
2023-09-15T16:16:13.826Z,100231.16
2023-09-15T16:18:43.375Z,100234.31
2023-09-15T16:21:11.679Z,100228.25
2023-09-15T16:23:40.529Z,100229.88
2023-09-15T16:26:09.218Z,100233.16
2023-09-15T16:28:38.856Z,100229.97
2023-09-15T16:31:06.477Z,100241.88
2023-09-15T16:33:35.415Z,100237.16
2023-09-15T16:36:06.092Z,100240.94
2023-09-15T16:38:34.481Z,100231.72
2023-09-15T16:41:03.765Z,100227.06
2023-09-15T16:43:33.959Z,100236.06
2023-09-15T16:46:02.811Z,100231.91
2023-09-15T16:48:31.718Z,100234.72
2023-09-15T16:51:00.646Z,100224.81
2023-09-15T16:53:30.497Z,100227.06
2023-09-15T16:55:59.034Z,100225.84
2023-09-15T16:58:27.440Z,100229.28
2023-09-15T17:00:58.480Z,100222.59
2023-09-15T17:03:27.119Z,100220.47
2023-09-15T17:05:55.872Z,100221.34
2023-09-15T17:08:24.495Z,100213.50
2023-09-15T17:10:54.029Z,100220.34
2023-09-15T17:13:22.444Z,100217.69
2023-09-15T17:15:51.396Z,100220.06
2023-09-15T17:18:20.222Z,100215.97
2023-09-15T17:20:48.609Z,100223.47
2023-09-15T17:23:16.957Z,100217.06
2023-09-15T17:25:45.091Z,100214.22
2023-09-15T17:28:14.857Z,100208.66
2023-09-15T17:30:43.062Z,100211.16
2023-09-15T17:33:12.007Z,100207.69
2023-09-15T17:35:40.935Z,100197.50
2023-09-15T17:38:09.523Z,100202.38
2023-09-15T17:40:39.216Z,100198.88
2023-09-15T17:43:09.162Z,100209.84
2023-09-15T17:45:40.009Z,100211.06
2023-09-15T17:48:08.379Z,100214.69
2023-09-15T17:50:36.953Z,100219.06
2023-09-15T17:53:06.084Z,100224.78
2023-09-15T17:55:36.969Z,100222.38
2023-09-15T17:58:06.153Z,100225.16
2023-09-15T18:00:34.444Z,100221.97
2023-09-15T18:03:04.785Z,100226.25
2023-09-15T18:05:40.064Z,100225.84
2023-09-15T18:08:13.788Z,100228.97
2023-09-15T18:10:47.304Z,100236.44
2023-09-15T18:13:16.949Z,100235.03
2023-09-15T18:15:45.899Z,100236.44
2023-09-15T18:18:16.036Z,100235.75
2023-09-15T18:20:44.695Z,100242.47
2023-09-15T18:23:15.041Z,100233.47
2023-09-15T18:25:48.476Z,100235.88
2023-09-15T18:28:18.743Z,100237.06
2023-09-15T18:30:46.976Z,100247.19
2023-09-15T18:33:19.414Z,100244.22
2023-09-15T18:35:51.040Z,100247.50
2023-09-15T18:38:21.807Z,100237.06
2023-09-15T18:40:51.530Z,100243.06
2023-09-15T18:43:20.342Z,100245.41
2023-09-15T18:45:50.369Z,100239.50
2023-09-15T18:48:20.788Z,100246.63
2023-09-15T18:50:48.787Z,100244.59
2023-09-15T18:53:19.912Z,100240.41
2023-09-15T18:55:49.238Z,100243.88
2023-09-15T18:58:19.062Z,100239.56
2023-09-15T19:00:47.742Z,100253.88
2023-09-15T19:03:16.635Z,100249.16
2023-09-15T19:05:48.273Z,100248.69
2023-09-15T19:08:16.762Z,100254.34
2023-09-15T19:10:45.113Z,100248.97
2023-09-15T19:13:27.241Z,100253.97
2023-09-15T19:16:01.525Z,100238.41
2023-09-15T19:18:30.684Z,100243.84
2023-09-15T19:21:00.471Z,100239.19
2023-09-15T19:23:29.310Z,100241.00
2023-09-15T19:26:00.244Z,100233.91
2023-09-15T19:28:28.690Z,100238.25
2023-09-15T19:30:58.248Z,100233.06
2023-09-15T19:33:27.194Z,100228.75
2023-09-15T19:35:55.992Z,100235.03
2023-09-15T19:38:26.330Z,100234.56
2023-09-15T19:40:55.398Z,100233.34
2023-09-15T19:43:24.212Z,100229.75
2023-09-15T19:45:53.666Z,100233.34
2023-09-15T19:48:21.858Z,100233.34
2023-09-15T19:50:51.615Z,100233.59
2023-09-15T19:53:21.231Z,100236.75
2023-09-15T19:55:52.169Z,100234.69
2023-09-15T19:58:20.698Z,100226.06
2023-09-15T20:00:50.528Z,100221.63
2023-09-15T20:03:20.348Z,100232.31
2023-09-15T20:05:48.802Z,100232.69
2023-09-15T20:08:18.057Z,100236.75
2023-09-15T20:10:47.519Z,100237.00
2023-09-15T20:13:19.975Z,100232.69
2023-09-15T20:15:50.159Z,100235.09
2023-09-15T20:18:19.856Z,100238.19
2023-09-15T20:20:48.933Z,100232.44
2023-09-15T20:23:17.956Z,100221.44
2023-09-15T20:25:47.620Z,100230.19
2023-09-15T20:28:18.467Z,100228.75
2023-09-15T20:30:46.704Z,100241.56
2023-09-15T20:33:15.541Z,100240.13
2023-09-15T20:35:45.129Z,100243.94
2023-09-15T20:38:13.225Z,100242.75
2023-09-15T20:40:41.474Z,100242.03
2023-09-15T20:43:10.687Z,100247.19
2023-09-15T20:45:40.811Z,100256.44
2023-09-15T20:48:09.220Z,100258.22
2023-09-15T20:50:37.601Z,100252.38
2023-09-15T20:53:06.050Z,100251.16
2023-09-15T20:55:34.536Z,100255.25
2023-09-15T20:58:04.756Z,100256.91
2023-09-15T21:00:34.371Z,100250.31
2023-09-15T21:03:04.916Z,100249.47
2023-09-15T21:05:33.160Z,100243.97
2023-09-15T21:08:02.241Z,100239.66
2023-09-15T21:10:30.836Z,100237.75
2023-09-15T21:13:00.411Z,100239.53
2023-09-15T21:15:29.169Z,100240.84
2023-09-15T21:17:57.547Z,100230.91
2023-09-15T21:20:27.611Z,100228.50
2023-09-15T21:22:57.646Z,100231.81
2023-09-15T21:25:26.184Z,100238.75
2023-09-15T21:27:54.377Z,100237.50
2023-09-15T21:30:23.161Z,100229.41
2023-09-15T21:32:51.200Z,100227.13
2023-09-15T21:35:20.154Z,100219.03
2023-09-15T21:37:50.274Z,100216.84
2023-09-15T21:40:19.050Z,100211.84
2023-09-15T21:42:47.951Z,100220.31
2023-09-15T21:45:16.227Z,100214.28
2023-09-15T21:47:44.604Z,100212.09
2023-09-15T21:50:12.894Z,100208.88
2023-09-15T21:52:42.398Z,100200.22
2023-09-15T21:55:12.748Z,100199.63
2023-09-15T21:57:43.978Z,100210.91
2023-09-15T22:01:14.337Z,100212.03
2023-09-15T22:03:44.968Z,100205.72
2023-09-15T22:06:13.945Z,100205.88
2023-09-15T22:08:42.925Z,100212.41
2023-09-15T22:11:12.945Z,100221.22
2023-09-15T22:13:44.199Z,100221.31
2023-09-15T22:16:12.355Z,100215.19
2023-09-15T22:18:41.119Z,100211.75
2023-09-15T22:21:10.474Z,100203.31
2023-09-15T22:23:38.882Z,100198.25
2023-09-15T22:26:07.428Z,100206.50
2023-09-15T22:28:37.829Z,100202.56
2023-09-15T22:31:12.194Z,100206.22
2023-09-15T22:33:42.319Z,100208.66
2023-09-15T22:36:12.299Z,100210.44
2023-09-15T22:38:42.862Z,100208.81
2023-09-15T22:41:17.901Z,100200.97
2023-09-15T22:43:48.917Z,100200.63
2023-09-15T22:46:20.091Z,100209.81
2023-09-15T22:48:49.726Z,100206.56
2023-09-15T22:51:18.555Z,100214.59
2023-09-15T22:53:46.722Z,100211.84
2023-09-15T22:56:14.995Z,100211.97
2023-09-15T22:58:44.563Z,100210.41
2023-09-15T23:01:14.485Z,100214.19
2023-09-15T23:03:43.100Z,100222.69
2023-09-15T23:06:11.921Z,100218.06
2023-09-15T23:08:41.016Z,100226.34
2023-09-15T23:11:10.165Z,100215.31
2023-09-15T23:13:38.475Z,100222.56
2023-09-15T23:16:08.777Z,100220.84
2023-09-15T23:18:38.574Z,100220.13
2023-09-15T23:21:07.565Z,100218.00
2023-09-15T23:23:36.294Z,100215.69
2023-09-15T23:26:05.195Z,100215.13
2023-09-15T23:28:33.462Z,100205.19
2023-09-15T23:31:01.817Z,100202.44
2023-09-15T23:33:30.434Z,100215.94
2023-09-15T23:36:06.412Z,100206.88
2023-09-15T23:38:35.480Z,100214.31
2023-09-15T23:41:03.853Z,100212.97
2023-09-15T23:43:31.905Z,100212.75
2023-09-15T23:46:00.150Z,100215.81
2023-09-15T23:48:28.542Z,100218.56
2023-09-15T23:50:57.070Z,100217.91
2023-09-15T23:53:26.992Z,100216.22
2023-09-15T23:55:55.857Z,100213.06
2023-09-15T23:58:23.964Z,100217.72
