createdAt,value
2019-04-01T00:00:37.975Z,41.93
2019-04-01T00:03:09.860Z,43.50
2019-04-01T00:05:41.760Z,46.13
2019-04-01T00:08:15.037Z,43.37
2019-04-01T00:10:47.811Z,42.73
2019-04-01T00:13:19.006Z,42.23
2019-04-01T00:15:50.920Z,43.03
2019-04-01T00:18:23.861Z,45.00
2019-04-01T00:20:56.263Z,47.13
2019-04-01T00:23:27.854Z,43.30
2019-04-01T00:25:59.970Z,44.03
2019-04-01T00:28:30.401Z,45.53
2019-04-01T00:31:02.878Z,44.93
2019-04-01T00:33:35.919Z,43.60
2019-04-01T00:36:08.947Z,45.93
2019-04-01T00:38:41.976Z,43.20
2019-04-01T00:41:15.114Z,44.87
2019-04-01T00:43:59.594Z,51.83
2019-04-01T00:46:31.539Z,45.33
2019-04-01T00:49:03.036Z,47.33
2019-04-01T00:51:36.119Z,42.77
2019-04-01T00:54:08.106Z,45.93
2019-04-01T00:56:39.015Z,43.40
2019-04-01T00:59:12.142Z,39.50
2019-04-01T01:01:45.092Z,42.73
2019-04-01T01:04:18.049Z,47.57
2019-04-01T01:06:51.165Z,44.33
2019-04-01T01:09:24.191Z,40.90
2019-04-01T01:11:57.062Z,37.93
2019-04-01T01:14:28.101Z,42.07
2019-04-01T01:17:01.999Z,46.73
2019-04-01T01:19:33.360Z,33.47
2019-04-01T01:22:06.232Z,41.00
2019-04-01T01:24:39.100Z,39.97
2019-04-01T01:27:11.870Z,40.23
2019-04-01T01:29:45.208Z,34.63
2019-04-01T01:32:18.163Z,39.67
2019-04-01T01:34:51.176Z,37.03
2019-04-01T01:37:22.375Z,37.57
2019-04-01T01:39:54.283Z,40.93
2019-04-01T01:42:27.144Z,42.13
2019-04-01T01:45:00.418Z,46.60
2019-04-01T01:47:33.312Z,49.33
2019-04-01T01:50:05.853Z,39.10
2019-04-01T01:52:38.121Z,39.57
2019-04-01T01:55:09.340Z,42.17
2019-04-01T01:57:42.298Z,38.53
2019-04-01T02:00:17.320Z,40.37
2019-04-01T02:02:48.384Z,38.83
2019-04-01T02:05:21.449Z,43.77
2019-04-01T02:07:54.347Z,38.57
2019-04-01T02:10:27.432Z,38.30
2019-04-01T02:13:00.435Z,40.40
2019-04-01T02:15:33.353Z,39.33
2019-04-01T02:18:06.437Z,40.03
2019-04-01T02:20:39.480Z,35.67
2019-04-01T02:23:12.385Z,33.90
2019-04-01T02:25:45.661Z,32.70
2019-04-01T02:28:18.371Z,33.03
2019-04-01T02:30:53.265Z,32.17
2019-04-01T02:33:25.376Z,32.33
2019-04-01T02:35:57.610Z,34.80
2019-04-01T02:38:28.450Z,30.63
2019-04-01T02:41:00.561Z,33.50
2019-04-01T02:43:33.552Z,33.13
2019-04-01T02:46:06.581Z,31.67
2019-04-01T02:48:39.508Z,32.07
2019-04-01T02:51:12.688Z,31.90
2019-04-01T02:53:43.822Z,32.43
2019-04-01T02:56:15.647Z,31.77
2019-04-01T02:58:48.514Z,30.03
2019-04-01T03:01:21.727Z,28.20
2019-04-01T03:03:53.643Z,27.77
2019-04-01T03:06:24.716Z,35.10
2019-04-01T03:08:57.656Z,28.33
2019-04-01T03:11:29.949Z,28.40
2019-04-01T03:14:00.581Z,37.03
2019-04-01T03:16:33.699Z,30.23
2019-04-01T03:19:06.750Z,31.03
2019-04-01T03:21:39.666Z,30.07
2019-04-01T03:24:12.710Z,28.10
2019-04-01T03:26:45.764Z,24.67
2019-04-01T03:29:16.758Z,25.30
2019-04-01T03:31:48.646Z,23.57
2019-04-01T03:34:19.665Z,23.40
2019-04-01T03:36:51.739Z,32.57
2019-04-01T03:39:22.666Z,25.83
2019-04-01T03:41:53.827Z,26.80
2019-04-01T03:44:26.799Z,24.07
2019-04-01T03:46:58.788Z,22.03
2019-04-01T03:49:29.941Z,23.30
2019-04-01T03:52:02.825Z,22.77
2019-04-01T03:54:34.148Z,22.83
2019-04-01T03:57:05.897Z,25.77
2019-04-01T03:59:38.896Z,26.13
2019-04-01T04:02:09.870Z,23.10
2019-04-01T04:04:42.060Z,21.27
2019-04-01T04:07:14.904Z,22.40
2019-04-01T04:09:47.851Z,20.90
2019-04-01T04:12:19.234Z,22.33
2019-04-01T04:14:51.737Z,25.67
2019-04-01T04:17:23.864Z,20.67
2019-04-01T04:19:58.488Z,23.80
2019-04-01T04:22:29.954Z,21.30
2019-04-01T04:25:02.924Z,39.13
2019-04-01T04:27:37.556Z,25.13
2019-04-01T04:30:08.346Z,23.40
2019-04-01T04:32:39.205Z,23.07
2019-04-01T04:35:12.030Z,21.90
2019-04-01T04:37:45.067Z,20.30
2019-04-01T04:40:15.417Z,25.40
2019-04-01T04:42:45.954Z,29.70
2019-04-01T04:45:18.111Z,28.10
2019-04-01T04:47:49.071Z,19.80
2019-04-01T04:50:21.112Z,22.03
2019-04-01T04:52:54.148Z,22.97
2019-04-01T04:55:25.065Z,26.53
2019-04-01T04:57:57.017Z,20.93
2019-04-01T05:00:28.311Z,20.27
2019-04-01T05:03:00.149Z,18.87
2019-04-01T05:05:30.492Z,22.13
2019-04-01T05:08:03.165Z,25.77
2019-04-01T05:10:33.508Z,21.87
2019-04-01T05:13:06.348Z,27.23
2019-04-01T05:15:39.181Z,25.10
2019-04-01T05:18:10.167Z,26.03
2019-04-01T05:20:42.339Z,20.10
2019-04-01T05:23:15.361Z,21.03
2019-04-01T05:25:48.561Z,24.73
2019-04-01T05:28:22.434Z,23.50
2019-04-01T05:30:54.429Z,19.60
2019-04-01T05:33:27.255Z,18.20
2019-04-01T05:36:00.448Z,18.73
2019-04-01T05:38:30.869Z,24.70
2019-04-01T05:41:01.388Z,30.17
2019-04-01T05:43:33.622Z,20.87
2019-04-01T05:46:05.410Z,19.40
2019-04-01T05:48:36.409Z,22.93
2019-04-01T05:51:09.387Z,19.37
2019-04-01T05:53:40.710Z,25.37
2019-04-01T05:56:12.821Z,24.93
2019-04-01T05:58:44.386Z,22.60
2019-04-01T06:01:21.285Z,23.90
2019-04-01T06:03:52.370Z,23.50
2019-04-01T06:06:23.409Z,24.13
2019-04-01T06:08:56.514Z,17.23
2019-04-01T06:11:28.137Z,21.23
2019-04-01T06:14:00.525Z,20.60
2019-04-01T06:16:30.873Z,22.03
2019-04-01T06:19:05.867Z,22.40
2019-04-01T06:21:36.839Z,25.70
2019-04-01T06:24:09.514Z,20.93
2019-04-01T06:26:42.345Z,21.63
2019-04-01T06:29:15.616Z,20.03
2019-04-01T06:31:46.527Z,20.30
2019-04-01T06:34:18.495Z,22.20
2019-04-01T06:36:51.565Z,24.90
2019-04-01T06:39:24.554Z,23.40
2019-04-01T06:41:57.650Z,30.03
2019-04-01T06:44:30.240Z,27.53
2019-04-01T06:47:01.007Z,26.80
2019-04-01T06:49:33.881Z,24.83
2019-04-01T06:52:06.669Z,33.77
2019-04-01T06:54:39.513Z,29.53
2019-04-01T06:57:12.609Z,25.23
2019-04-01T06:59:46.495Z,24.13
2019-04-01T07:02:18.612Z,27.23
2019-04-01T07:04:51.683Z,23.50
2019-04-01T07:07:24.749Z,24.57
2019-04-01T07:09:56.679Z,22.43
2019-04-01T07:12:27.652Z,26.90
2019-04-01T07:15:00.668Z,23.57
2019-04-01T07:17:31.042Z,23.50
2019-04-01T07:20:04.047Z,27.97
2019-04-01T07:22:36.642Z,27.20
2019-04-01T07:25:11.398Z,23.73
2019-04-01T07:27:42.831Z,23.53
2019-04-01T07:30:15.747Z,25.80
2019-04-01T07:32:48.699Z,24.90
2019-04-01T07:35:21.810Z,26.20
2019-04-01T07:37:54.900Z,22.77
2019-04-01T07:40:28.114Z,31.10
2019-04-01T07:43:00.920Z,29.87
2019-04-01T07:45:33.915Z,30.83
2019-04-01T07:48:06.973Z,28.33
2019-04-01T07:50:40.080Z,32.50
2019-04-01T07:53:12.384Z,33.73
2019-04-01T07:55:45.356Z,35.03
2019-04-01T07:58:15.820Z,30.33
2019-04-01T08:00:48.947Z,32.30
2019-04-01T08:03:22.062Z,34.30
2019-04-01T08:05:55.011Z,32.40
2019-04-01T08:08:25.891Z,35.70
2019-04-01T08:10:58.227Z,35.20
2019-04-01T08:13:30.687Z,36.00
2019-04-01T08:16:04.027Z,31.63
2019-04-01T08:18:36.953Z,35.57
2019-04-01T08:21:08.164Z,32.93
2019-04-01T08:23:40.104Z,38.00
2019-04-01T08:26:11.216Z,29.87
2019-04-01T08:28:43.280Z,33.20
2019-04-01T08:31:15.960Z,36.50
2019-04-01T08:33:50.358Z,30.80
2019-04-01T08:36:21.031Z,32.57
2019-04-01T08:38:55.262Z,33.03
2019-04-01T08:41:25.139Z,35.10
2019-04-01T08:43:55.662Z,49.53
2019-04-01T08:46:26.284Z,31.83
2019-04-01T08:48:58.093Z,30.90
2019-04-01T08:51:30.320Z,31.27
2019-04-01T08:54:02.222Z,29.17
2019-04-01T08:56:37.841Z,30.07
2019-04-01T08:59:07.146Z,30.60
2019-04-01T09:01:40.161Z,33.80
2019-04-01T09:04:13.333Z,32.20
2019-04-01T09:06:47.746Z,32.67
2019-04-01T09:09:18.257Z,30.20
2019-04-01T09:11:51.199Z,30.47
2019-04-01T09:14:24.620Z,33.90
2019-04-01T09:16:58.154Z,27.90
2019-04-01T09:19:29.252Z,30.00
2019-04-01T09:22:00.379Z,30.83
2019-04-01T09:24:31.297Z,31.17
2019-04-01T09:27:03.947Z,24.30
2019-04-01T09:29:36.280Z,30.83
2019-04-01T09:32:09.535Z,29.97
2019-04-01T09:34:42.375Z,26.90
2019-04-01T09:37:15.322Z,25.43
2019-04-01T09:39:48.418Z,26.07
2019-04-01T09:42:21.421Z,26.70
2019-04-01T09:44:52.481Z,29.60
2019-04-01T09:47:23.491Z,24.63
2019-04-01T09:49:54.379Z,28.30
2019-04-01T09:52:27.422Z,30.47
2019-04-01T09:55:00.425Z,26.60
2019-04-01T09:57:30.862Z,33.63
2019-04-01T10:00:03.567Z,30.57
2019-04-01T10:02:36.503Z,25.80
2019-04-01T10:05:08.717Z,24.37
2019-04-01T10:07:39.499Z,27.63
2019-04-01T10:10:11.684Z,27.23
2019-04-01T10:12:42.707Z,27.80
2019-04-01T10:15:13.513Z,23.10
2019-04-01T10:17:45.608Z,25.73
2019-04-01T10:20:18.205Z,25.50
2019-04-01T10:22:49.616Z,24.77
2019-04-01T10:25:21.634Z,26.87
2019-04-01T10:27:53.724Z,30.60
2019-04-01T10:30:25.778Z,28.33
2019-04-01T10:33:01.975Z,23.77
2019-04-01T10:35:30.777Z,20.80
2019-04-01T10:38:03.575Z,30.83
2019-04-01T10:40:36.675Z,30.70
2019-04-01T10:43:09.565Z,23.80
2019-04-01T10:45:42.738Z,29.40
2019-04-01T10:48:15.724Z,25.63
2019-04-01T10:50:48.668Z,21.63
2019-04-01T10:53:19.721Z,24.80
2019-04-01T10:55:51.024Z,24.30
2019-04-01T10:58:21.884Z,24.17
2019-04-01T11:00:56.517Z,27.37
2019-04-01T11:03:27.787Z,26.77
2019-04-01T11:06:00.865Z,33.80
2019-04-01T11:08:31.282Z,22.60
2019-04-01T11:11:03.925Z,30.57
2019-04-01T11:13:36.737Z,22.60
2019-04-01T11:16:09.978Z,20.73
2019-04-01T11:18:42.836Z,23.00
2019-04-01T11:21:15.857Z,22.37
2019-04-01T11:23:48.873Z,21.97
2019-04-01T11:26:20.821Z,23.07
2019-04-01T11:28:51.745Z,22.20
2019-04-01T11:31:25.000Z,20.50
2019-04-01T11:33:58.165Z,21.67
2019-04-01T11:36:31.132Z,26.77
2019-04-01T11:39:05.369Z,23.33
2019-04-01T11:41:37.055Z,28.70
2019-04-01T11:44:10.075Z,18.43
2019-04-01T11:46:43.580Z,21.33
2019-04-01T11:49:15.896Z,18.00
2019-04-01T11:51:50.608Z,21.10
2019-04-01T11:54:22.016Z,19.63
2019-04-01T11:56:56.563Z,23.10
2019-04-01T11:59:27.894Z,22.10
2019-04-01T12:02:00.893Z,20.73
2019-04-01T12:04:31.260Z,18.60
2019-04-01T12:07:02.320Z,20.73
2019-04-01T12:09:34.109Z,22.47
2019-04-01T12:12:07.075Z,20.83
2019-04-01T12:14:40.108Z,25.93
2019-04-01T12:17:13.136Z,23.53
2019-04-01T12:19:46.106Z,21.17
2019-04-01T12:22:19.935Z,27.50
2019-04-01T12:24:53.268Z,22.37
2019-04-01T12:27:25.136Z,21.37
2019-04-01T12:29:58.120Z,23.13
2019-04-01T12:32:30.675Z,21.93
2019-04-01T12:35:01.222Z,20.90
2019-04-01T12:37:34.314Z,17.00
2019-04-01T12:40:08.152Z,17.03
2019-04-01T12:42:40.202Z,19.03
2019-04-01T12:45:11.263Z,20.37
2019-04-01T12:47:43.730Z,16.37
2019-04-01T12:50:16.399Z,20.23
2019-04-01T12:52:49.268Z,21.23
2019-04-01T12:55:20.224Z,23.10
2019-04-01T12:57:52.206Z,17.53
2019-04-01T13:00:23.481Z,15.10
2019-04-01T13:02:55.194Z,15.23
2019-04-01T13:05:28.172Z,20.10
2019-04-01T13:08:01.305Z,17.87
2019-04-01T13:10:34.363Z,19.40
2019-04-01T13:13:07.326Z,20.03
2019-04-01T13:15:40.333Z,16.60
2019-04-01T13:18:13.361Z,20.53
2019-04-01T13:20:46.329Z,13.43
2019-04-01T13:23:19.473Z,14.33
2019-04-01T13:25:52.317Z,19.07
2019-04-01T13:28:26.131Z,12.43
2019-04-01T13:30:59.465Z,16.53
2019-04-01T13:33:30.644Z,15.27
2019-04-01T13:36:03.310Z,12.33
2019-04-01T13:38:34.592Z,14.50
2019-04-01T13:41:07.454Z,13.83
2019-04-01T13:43:40.568Z,18.10
2019-04-01T13:46:13.563Z,15.13
2019-04-01T13:48:57.712Z,11.47
2019-04-01T13:51:19.389Z,11.43
2019-04-01T13:54:07.670Z,15.63
2019-04-01T13:56:25.519Z,18.83
2019-04-01T13:58:56.464Z,15.60
2019-04-01T14:01:29.523Z,13.43
2019-04-01T14:04:00.001Z,13.80
2019-04-01T14:06:30.802Z,13.07
2019-04-01T14:09:01.667Z,15.10
2019-04-01T14:11:34.615Z,13.07
2019-04-01T14:14:07.585Z,15.43
2019-04-01T14:16:41.461Z,15.00
2019-04-01T14:19:13.646Z,19.30
2019-04-01T14:21:45.640Z,13.27
2019-04-01T14:24:18.691Z,11.20
2019-04-01T14:26:51.711Z,15.13
2019-04-01T14:29:22.619Z,13.77
2019-04-01T14:31:55.634Z,11.60
2019-04-01T14:34:26.756Z,18.00
2019-04-01T14:36:57.795Z,16.80
2019-04-01T14:39:29.729Z,14.50
2019-04-01T14:42:03.711Z,13.87
2019-04-01T14:44:36.987Z,17.70
2019-04-01T14:47:09.192Z,13.70
2019-04-01T14:49:39.669Z,17.20
2019-04-01T14:52:12.716Z,24.33
2019-04-01T14:54:45.647Z,13.47
2019-04-01T14:57:18.888Z,18.00
2019-04-01T14:59:51.832Z,18.17
2019-04-01T15:02:23.796Z,19.07
2019-04-01T15:04:55.878Z,18.23
2019-04-01T15:07:26.901Z,18.67
2019-04-01T15:09:57.739Z,17.40
2019-04-01T15:12:30.090Z,14.80
2019-04-01T15:15:01.077Z,20.60
2019-04-01T15:17:31.529Z,22.53
2019-04-01T15:20:04.500Z,18.33
2019-04-01T15:22:36.986Z,16.07
2019-04-01T15:25:08.116Z,15.40
2019-04-01T15:27:38.930Z,18.73
2019-04-01T15:30:14.083Z,15.60
2019-04-01T15:32:47.575Z,18.73
2019-04-01T15:35:19.001Z,17.57
2019-04-01T15:37:52.143Z,14.00
2019-04-01T15:40:22.943Z,16.60
2019-04-01T15:42:55.917Z,17.40
2019-04-01T15:45:31.162Z,17.80
2019-04-01T15:48:01.025Z,21.00
2019-04-01T15:50:31.445Z,22.80
2019-04-01T15:53:04.118Z,17.03
2019-04-01T15:55:37.102Z,14.90
2019-04-01T15:58:09.997Z,18.03
2019-04-01T16:00:43.042Z,12.47
2019-04-01T16:03:16.168Z,14.80
2019-04-01T16:05:47.081Z,18.03
2019-04-01T16:08:19.152Z,16.13
2019-04-01T16:10:50.611Z,17.03
2019-04-01T16:13:21.091Z,16.73
2019-04-01T16:15:52.075Z,22.00
2019-04-01T16:18:23.362Z,15.53
2019-04-01T16:20:55.536Z,17.10
2019-04-01T16:23:28.079Z,13.77
2019-04-01T16:26:01.140Z,13.60
2019-04-01T16:28:31.517Z,16.03
2019-04-01T16:31:04.261Z,12.07
2019-04-01T16:33:37.338Z,15.33
2019-04-01T16:36:10.181Z,13.50
2019-04-01T16:38:43.144Z,17.93
2019-04-01T16:41:16.688Z,14.53
2019-04-01T16:43:49.209Z,16.67
2019-04-01T16:46:22.273Z,19.50
2019-04-01T16:48:52.664Z,13.53
2019-04-01T16:51:24.287Z,12.53
2019-04-01T16:53:57.392Z,14.20
2019-04-01T16:56:28.279Z,14.37
2019-04-01T16:59:01.391Z,14.73
2019-04-01T17:01:33.359Z,9.53
2019-04-01T17:04:06.326Z,16.40
2019-04-01T17:06:38.901Z,14.20
2019-04-01T17:09:10.462Z,15.67
2019-04-01T17:11:41.239Z,11.73
2019-04-01T17:14:12.479Z,24.23
2019-04-01T17:16:43.374Z,16.57
2019-04-01T17:19:16.546Z,11.27
2019-04-01T17:21:49.382Z,22.83
2019-04-01T17:24:21.397Z,17.33
2019-04-01T17:27:02.862Z,13.63
2019-04-01T17:29:34.631Z,21.90
2019-04-01T17:32:05.573Z,12.00
2019-04-01T17:34:37.524Z,15.63
2019-04-01T17:37:10.745Z,11.37
2019-04-01T17:39:43.620Z,13.20
2019-04-01T17:42:16.980Z,9.67
2019-04-01T17:44:53.599Z,10.77
2019-04-01T17:47:27.245Z,13.03
2019-04-01T17:49:57.640Z,11.20
2019-04-01T17:52:30.239Z,12.80
2019-04-01T17:55:01.526Z,11.20
2019-04-01T17:57:34.488Z,11.27
2019-04-01T18:00:10.989Z,9.33
2019-04-01T18:02:43.695Z,12.40
2019-04-01T18:05:16.904Z,12.83
2019-04-01T18:07:48.613Z,14.77
2019-04-01T18:10:19.668Z,9.03
2019-04-01T18:12:52.812Z,10.83
2019-04-01T18:15:25.611Z,12.30
2019-04-01T18:17:56.324Z,13.30
2019-04-01T18:20:26.823Z,11.93
2019-04-01T18:22:59.750Z,16.13
2019-04-01T18:25:30.882Z,13.73
2019-04-01T18:28:01.630Z,16.30
2019-04-01T18:30:35.276Z,15.23
2019-04-01T18:33:07.827Z,7.90
2019-04-01T18:35:40.896Z,12.70
2019-04-01T18:38:12.847Z,12.80
2019-04-01T18:40:43.839Z,11.27
2019-04-01T18:43:16.806Z,12.10
2019-04-01T18:45:50.348Z,13.63
2019-04-01T18:48:21.907Z,12.90
2019-04-01T18:50:52.848Z,9.93
2019-04-01T18:53:23.826Z,14.30
2019-04-01T18:55:56.882Z,10.50
2019-04-01T18:58:27.776Z,10.40
2019-04-01T19:00:59.912Z,13.67
2019-04-01T19:03:30.862Z,9.50
2019-04-01T19:06:01.352Z,7.43
2019-04-01T19:08:33.149Z,10.20
2019-04-01T19:11:05.001Z,7.73
2019-04-01T19:13:37.939Z,13.73
2019-04-01T19:16:11.925Z,14.13
2019-04-01T19:18:42.876Z,12.53
2019-04-01T19:21:16.048Z,12.73
2019-04-01T19:23:49.041Z,8.90
2019-04-01T19:26:21.943Z,6.73
2019-04-01T19:28:58.066Z,9.63
2019-04-01T19:31:27.954Z,13.87
2019-04-01T19:34:00.173Z,13.47
2019-04-01T19:36:30.915Z,10.03
2019-04-01T19:39:05.916Z,19.80
2019-04-01T19:41:37.000Z,9.80
2019-04-01T19:44:10.212Z,8.90
2019-04-01T19:46:43.154Z,9.67
2019-04-01T19:49:16.156Z,13.43
2019-04-01T19:51:49.195Z,11.07
2019-04-01T19:54:30.670Z,7.53
2019-04-01T19:56:53.221Z,6.97
2019-04-01T19:59:26.081Z,7.43
2019-04-01T20:01:58.590Z,6.20
2019-04-01T20:04:31.320Z,12.17
2019-04-01T20:07:02.068Z,8.60
2019-04-01T20:09:34.738Z,15.13
2019-04-01T20:12:06.089Z,10.60
2019-04-01T20:14:37.196Z,13.00
2019-04-01T20:17:10.161Z,8.27
2019-04-01T20:19:41.398Z,8.80
2019-04-01T20:22:14.294Z,9.10
2019-04-01T20:24:50.244Z,5.80
2019-04-01T20:27:22.555Z,9.63
2019-04-01T20:29:54.765Z,19.87
2019-04-01T20:32:27.563Z,12.00
2019-04-01T20:34:59.708Z,8.20
2019-04-01T20:37:31.187Z,5.50
2019-04-01T20:40:03.214Z,10.07
2019-04-01T20:42:38.968Z,11.53
2019-04-01T20:45:13.500Z,9.47
2019-04-01T20:47:46.267Z,6.57
2019-04-01T20:50:17.608Z,11.90
2019-04-01T20:52:50.093Z,8.60
2019-04-01T20:55:23.382Z,7.73
2019-04-01T20:57:55.509Z,8.93
2019-04-01T21:00:31.972Z,8.20
2019-04-01T21:03:04.373Z,11.63
2019-04-01T21:05:37.373Z,6.50
2019-04-01T21:08:10.424Z,12.60
2019-04-01T21:10:42.345Z,10.90
2019-04-01T21:13:14.469Z,16.13
2019-04-01T21:15:44.860Z,9.20
2019-04-01T21:18:16.352Z,8.60
2019-04-01T21:20:49.455Z,7.20
2019-04-01T21:23:22.491Z,5.40
2019-04-01T21:25:55.428Z,5.87
2019-04-01T21:28:30.057Z,7.93
2019-04-01T21:31:01.439Z,9.40
2019-04-01T21:33:31.830Z,7.60
2019-04-01T21:36:02.444Z,12.27
2019-04-01T21:38:34.551Z,8.10
2019-04-01T21:41:06.612Z,7.40
2019-04-01T21:43:37.678Z,10.60
2019-04-01T21:46:11.529Z,14.27
2019-04-01T21:48:43.583Z,8.43
2019-04-01T21:51:13.934Z,14.30
2019-04-01T21:53:46.470Z,6.23
2019-04-01T21:56:19.722Z,6.80
2019-04-01T21:58:50.602Z,8.87
2019-04-01T22:01:23.731Z,6.60
2019-04-01T22:03:55.623Z,16.73
2019-04-01T22:06:28.585Z,8.43
2019-04-01T22:09:01.601Z,9.80
2019-04-01T22:11:33.591Z,7.00
2019-04-01T22:14:04.689Z,8.33
2019-04-01T22:16:37.728Z,10.47
2019-04-01T22:19:12.061Z,8.80
2019-04-01T22:21:43.644Z,8.83
2019-04-01T22:24:16.644Z,8.50
2019-04-01T22:26:48.907Z,10.27
2019-04-01T22:29:20.083Z,12.73
2019-04-01T22:31:52.720Z,13.10
2019-04-01T22:34:24.793Z,6.83
2019-04-01T22:36:56.763Z,20.47
2019-04-01T22:39:28.691Z,6.10
2019-04-01T22:42:01.806Z,8.30
2019-04-01T22:44:34.883Z,11.33
2019-04-01T22:47:07.909Z,9.67
2019-04-01T22:49:41.581Z,13.83
2019-04-01T22:52:14.938Z,8.10
2019-04-01T22:54:46.950Z,10.80
2019-04-01T22:57:18.154Z,9.20
2019-04-01T22:59:49.944Z,9.20
2019-04-01T23:02:22.243Z,10.30
2019-04-01T23:04:52.979Z,12.37
2019-04-01T23:07:25.872Z,11.47
2019-04-01T23:09:58.804Z,10.33
2019-04-01T23:12:31.002Z,12.20
2019-04-01T23:15:02.857Z,10.93
2019-04-01T23:17:35.034Z,8.80
2019-04-01T23:20:06.616Z,11.63
2019-04-01T23:22:38.947Z,15.47
2019-04-01T23:25:11.067Z,14.10
2019-04-01T23:27:44.334Z,11.80
2019-04-01T23:30:17.031Z,6.33
2019-04-01T23:32:49.965Z,13.20
2019-04-01T23:35:23.079Z,9.93
2019-04-01T23:37:55.930Z,5.57
2019-04-01T23:40:29.142Z,10.73
2019-04-01T23:43:00.980Z,9.27
2019-04-01T23:45:31.422Z,12.47
2019-04-01T23:48:04.013Z,8.87
2019-04-01T23:50:38.272Z,10.33
2019-04-01T23:53:17.335Z,7.73
2019-04-01T23:55:50.149Z,8.10
2019-04-01T23:58:24.752Z,7.07
