createdAt,value
2023-02-09T00:01:10.696Z,-7.68
2023-02-09T00:03:38.139Z,-7.72
2023-02-09T00:06:06.506Z,-7.75
2023-02-09T00:08:35.192Z,-8.02
2023-02-09T00:11:05.911Z,-7.84
2023-02-09T00:13:34.568Z,-7.70
2023-02-09T00:16:02.598Z,-7.75
2023-02-09T00:18:31.124Z,-7.77
2023-02-09T00:20:59.032Z,-7.81
2023-02-09T00:23:27.165Z,-7.81
2023-02-09T00:25:54.347Z,-7.88
2023-02-09T00:28:21.738Z,-7.85
2023-02-09T00:30:49.873Z,-7.67
2023-02-09T00:33:16.650Z,-7.71
2023-02-09T00:35:44.152Z,-7.79
2023-02-09T00:38:12.462Z,-7.77
2023-02-09T00:40:40.118Z,-7.57
2023-02-09T00:43:08.023Z,-7.66
2023-02-09T00:45:35.242Z,-7.72
2023-02-09T00:48:03.691Z,-7.65
2023-02-09T00:50:30.637Z,-7.63
2023-02-09T00:52:57.416Z,-7.63
2023-02-09T00:55:24.233Z,-7.71
2023-02-09T00:57:50.991Z,-7.62
2023-02-09T01:00:18.013Z,-7.59
2023-02-09T01:02:44.783Z,-7.67
2023-02-09T01:05:13.004Z,-7.68
2023-02-09T01:07:39.765Z,-7.67
2023-02-09T01:10:07.468Z,-7.68
2023-02-09T01:12:34.350Z,-7.69
2023-02-09T01:15:01.202Z,-7.64
2023-02-09T01:17:28.274Z,-7.63
2023-02-09T01:19:55.700Z,-7.76
2023-02-09T01:22:23.882Z,-7.75
2023-02-09T01:24:50.778Z,-7.83
2023-02-09T01:27:17.973Z,-8.01
2023-02-09T01:29:44.977Z,-8.06
2023-02-09T01:32:12.005Z,-8.36
2023-02-09T01:34:38.892Z,-8.34
2023-02-09T01:37:05.821Z,-8.31
2023-02-09T01:39:34.012Z,-8.39
2023-02-09T01:42:00.934Z,-8.38
2023-02-09T01:45:05.866Z,-8.26
2023-02-09T01:47:36.317Z,-8.15
2023-02-09T01:50:03.589Z,-8.05
2023-02-09T01:52:30.614Z,-8.02
2023-02-09T01:55:01.202Z,-8.10
2023-02-09T01:57:32.838Z,-8.16
2023-02-09T02:00:04.973Z,-8.19
2023-02-09T02:02:32.119Z,-8.20
2023-02-09T02:04:59.541Z,-8.27
2023-02-09T02:07:32.294Z,-8.32
2023-02-09T02:10:02.224Z,-8.28
2023-02-09T02:12:29.620Z,-8.35
2023-02-09T02:14:56.425Z,-8.22
2023-02-09T02:17:36.616Z,-8.31
2023-02-09T02:20:33.130Z,-8.36
2023-02-09T02:23:14.281Z,-8.44
2023-02-09T02:26:20.472Z,-8.47
2023-02-09T02:29:16.247Z,-8.37
2023-02-09T02:31:58.450Z,-8.49
2023-02-09T02:34:38.364Z,-8.53
2023-02-09T02:37:15.996Z,-8.61
2023-02-09T02:39:54.226Z,-8.69
2023-02-09T02:42:25.088Z,-8.73
2023-02-09T02:45:01.555Z,-8.70
2023-02-09T02:47:33.138Z,-8.77
2023-02-09T02:50:06.073Z,-8.78
2023-02-09T02:52:32.833Z,-8.78
2023-02-09T02:55:05.015Z,-8.78
2023-02-09T02:57:36.216Z,-8.76
2023-02-09T03:00:08.543Z,-8.76
2023-02-09T03:02:40.978Z,-8.83
2023-02-09T03:05:09.821Z,-8.74
2023-02-09T03:07:36.548Z,-8.73
2023-02-09T03:10:21.855Z,-8.80
2023-02-09T03:12:58.120Z,-8.69
2023-02-09T03:15:32.504Z,-8.78
2023-02-09T03:18:10.617Z,-8.86
2023-02-09T03:20:43.681Z,-8.91
2023-02-09T03:23:16.455Z,-9.02
2023-02-09T03:25:48.545Z,-9.03
2023-02-09T03:28:21.917Z,-8.91
2023-02-09T03:30:49.886Z,-9.18
2023-02-09T03:33:20.349Z,-9.37
2023-02-09T03:35:50.243Z,-9.40
2023-02-09T03:38:17.596Z,-9.52
2023-02-09T03:40:45.215Z,-9.61
2023-02-09T03:43:12.176Z,-9.75
2023-02-09T03:45:39.103Z,-9.87
2023-02-09T03:48:06.066Z,-9.94
2023-02-09T03:50:35.512Z,-10.19
2023-02-09T03:53:03.441Z,-10.36
2023-02-09T03:55:30.181Z,-10.22
2023-02-09T03:57:56.935Z,-10.12
2023-02-09T04:00:23.759Z,-10.11
2023-02-09T04:02:50.549Z,-10.11
2023-02-09T04:05:17.500Z,-10.14
2023-02-09T04:07:45.796Z,-10.18
2023-02-09T04:10:12.538Z,-10.21
2023-02-09T04:12:39.242Z,-10.29
2023-02-09T04:15:06.745Z,-10.41
2023-02-09T04:17:33.605Z,-10.57
2023-02-09T04:20:00.347Z,-10.62
2023-02-09T04:22:27.129Z,-10.68
2023-02-09T04:24:55.335Z,-10.61
2023-02-09T04:27:22.066Z,-10.73
2023-02-09T04:29:48.880Z,-10.84
2023-02-09T04:32:15.594Z,-10.99
2023-02-09T04:34:42.307Z,-11.25
2023-02-09T04:37:09.033Z,-11.26
2023-02-09T04:39:35.810Z,-11.04
2023-02-09T04:42:03.955Z,-11.00
2023-02-09T04:44:30.691Z,-11.19
2023-02-09T04:46:57.579Z,-11.00
2023-02-09T04:49:24.277Z,-11.14
2023-02-09T04:51:51.040Z,-11.21
2023-02-09T04:54:17.809Z,-11.20
2023-02-09T04:56:44.541Z,-11.14
2023-02-09T04:59:12.727Z,-11.10
2023-02-09T05:01:39.448Z,-11.10
2023-02-09T05:04:06.258Z,-11.21
2023-02-09T05:06:33.027Z,-11.19
2023-02-09T05:08:59.766Z,-11.19
2023-02-09T05:11:26.507Z,-11.52
2023-02-09T05:13:53.362Z,-11.48
2023-02-09T05:16:21.645Z,-11.38
2023-02-09T05:18:48.449Z,-11.62
2023-02-09T05:21:15.163Z,-11.50
2023-02-09T05:23:42.062Z,-11.65
2023-02-09T05:26:09.328Z,-11.64
2023-02-09T05:28:36.523Z,-11.63
2023-02-09T05:31:03.458Z,-11.68
2023-02-09T05:33:31.628Z,-11.61
2023-02-09T05:35:58.364Z,-11.63
2023-02-09T05:38:25.169Z,-11.64
2023-02-09T05:40:52.073Z,-11.66
2023-02-09T05:43:18.836Z,-11.78
2023-02-09T05:45:46.128Z,-11.73
2023-02-09T05:48:12.959Z,-11.80
2023-02-09T05:50:41.159Z,-11.94
2023-02-09T05:53:08.414Z,-11.80
2023-02-09T05:55:35.303Z,-11.75
2023-02-09T05:58:02.056Z,-11.67
2023-02-09T06:00:28.774Z,-11.66
2023-02-09T06:02:55.646Z,-11.66
2023-02-09T06:05:22.844Z,-11.71
2023-02-09T06:07:51.172Z,-11.73
2023-02-09T06:10:18.299Z,-11.78
2023-02-09T06:12:45.394Z,-11.83
2023-02-09T06:15:12.868Z,-11.87
2023-02-09T06:17:39.655Z,-11.92
2023-02-09T06:20:07.329Z,-12.19
2023-02-09T06:22:34.338Z,-12.01
2023-02-09T06:25:03.677Z,-11.92
2023-02-09T06:27:30.497Z,-11.85
2023-02-09T06:29:57.223Z,-11.90
2023-02-09T06:32:23.982Z,-11.88
2023-02-09T06:34:51.061Z,-11.84
2023-02-09T06:37:17.866Z,-11.97
2023-02-09T06:39:44.606Z,-11.93
2023-02-09T06:42:12.785Z,-11.84
2023-02-09T06:44:39.664Z,-11.82
2023-02-09T06:47:06.430Z,-11.78
2023-02-09T06:49:33.216Z,-11.78
2023-02-09T06:52:00.156Z,-11.76
2023-02-09T06:54:27.158Z,-11.82
2023-02-09T06:56:54.173Z,-11.80
2023-02-09T06:59:22.482Z,-11.78
2023-02-09T07:01:51.249Z,-11.79
2023-02-09T07:04:19.508Z,-11.78
2023-02-09T07:06:46.229Z,-11.77
2023-02-09T07:09:13.079Z,-11.75
2023-02-09T07:11:39.917Z,-11.70
2023-02-09T07:14:06.645Z,-11.68
2023-02-09T07:16:34.764Z,-11.92
2023-02-09T07:19:01.558Z,-11.89
2023-02-09T07:21:29.697Z,-11.92
2023-02-09T07:23:59.167Z,-11.77
2023-02-09T07:26:26.029Z,-11.70
2023-02-09T07:28:54.270Z,-11.68
2023-02-09T07:31:21.758Z,-11.79
2023-02-09T07:33:50.048Z,-11.79
2023-02-09T07:36:17.989Z,-11.90
2023-02-09T07:38:45.561Z,-11.63
2023-02-09T07:41:15.615Z,-11.47
2023-02-09T07:43:42.739Z,-11.34
2023-02-09T07:46:11.002Z,-11.24
2023-02-09T07:48:38.011Z,-11.18
2023-02-09T07:51:13.132Z,-11.07
2023-02-09T07:53:40.077Z,-10.84
2023-02-09T07:56:07.557Z,-10.61
2023-02-09T07:58:34.636Z,-10.34
2023-02-09T08:01:04.905Z,-10.08
2023-02-09T08:03:34.281Z,-9.77
2023-02-09T08:06:04.216Z,-9.48
2023-02-09T08:08:32.331Z,-9.14
2023-02-09T08:11:01.186Z,-8.95
2023-02-09T08:13:32.374Z,-8.82
2023-02-09T08:16:02.774Z,-8.63
2023-02-09T08:18:34.432Z,-8.34
2023-02-09T08:21:01.370Z,-8.02
2023-02-09T08:23:30.889Z,-7.71
2023-02-09T08:26:02.069Z,-7.45
2023-02-09T08:28:42.771Z,-7.16
2023-02-09T08:31:10.560Z,-6.85
2023-02-09T08:33:37.668Z,-6.72
2023-02-09T08:36:05.249Z,-6.51
2023-02-09T08:38:32.008Z,-6.38
2023-02-09T08:41:02.156Z,-6.20
2023-02-09T08:43:28.951Z,-6.01
2023-02-09T08:45:55.776Z,-5.86
2023-02-09T08:48:22.545Z,-5.72
2023-02-09T08:50:49.331Z,-5.52
2023-02-09T08:53:16.462Z,-5.36
2023-02-09T08:55:43.272Z,-5.20
2023-02-09T08:58:11.776Z,-5.09
2023-02-09T09:00:38.517Z,-4.95
2023-02-09T09:03:05.721Z,-4.93
2023-02-09T09:05:34.295Z,-4.81
2023-02-09T09:08:01.012Z,-4.73
2023-02-09T09:10:27.864Z,-4.59
2023-02-09T09:12:54.604Z,-4.59
2023-02-09T09:15:22.712Z,-4.46
2023-02-09T09:17:49.485Z,-4.37
2023-02-09T09:20:16.535Z,-4.30
2023-02-09T09:22:43.649Z,-4.25
2023-02-09T09:25:10.484Z,-4.16
2023-02-09T09:27:37.452Z,-4.14
2023-02-09T09:30:05.325Z,-4.02
2023-02-09T09:32:33.634Z,-3.91
2023-02-09T09:35:00.497Z,-3.81
2023-02-09T09:37:27.336Z,-3.81
2023-02-09T09:39:54.124Z,-3.67
2023-02-09T09:42:25.087Z,-3.62
2023-02-09T09:44:52.808Z,-3.56
2023-02-09T09:47:24.877Z,-3.51
2023-02-09T09:49:53.046Z,-3.40
2023-02-09T09:52:32.074Z,-3.31
2023-02-09T09:55:00.668Z,-3.66
2023-02-09T09:57:29.710Z,-3.54
2023-02-09T09:59:57.566Z,-3.41
2023-02-09T10:02:29.629Z,-3.29
2023-02-09T10:05:02.859Z,-3.32
2023-02-09T10:07:32.042Z,-3.19
2023-02-09T10:10:04.235Z,-3.15
2023-02-09T10:12:36.192Z,-3.19
2023-02-09T10:15:25.651Z,-3.16
2023-02-09T10:17:52.501Z,-3.02
2023-02-09T10:20:40.361Z,-2.89
2023-02-09T10:23:15.287Z,-2.75
2023-02-09T10:25:52.729Z,-2.67
2023-02-09T10:28:21.560Z,-2.77
2023-02-09T10:30:51.868Z,-3.14
2023-02-09T10:33:19.040Z,-3.18
2023-02-09T10:35:50.849Z,-3.03
2023-02-09T10:38:20.025Z,-2.84
2023-02-09T10:40:47.245Z,-2.75
2023-02-09T10:43:23.505Z,-2.67
2023-02-09T10:45:55.530Z,-2.49
2023-02-09T10:48:24.256Z,-2.39
2023-02-09T10:50:54.914Z,-2.35
2023-02-09T10:53:25.866Z,-2.40
2023-02-09T10:56:00.949Z,-2.33
2023-02-09T10:58:30.032Z,-2.34
2023-02-09T11:01:06.503Z,-2.51
2023-02-09T11:03:33.704Z,-2.64
2023-02-09T11:06:09.829Z,-2.33
2023-02-09T11:08:43.663Z,-2.23
2023-02-09T11:11:23.114Z,-2.23
2023-02-09T11:13:49.859Z,-2.13
2023-02-09T11:16:25.873Z,-2.08
2023-02-09T11:18:59.177Z,-2.00
2023-02-09T11:21:39.277Z,-2.06
2023-02-09T11:24:12.056Z,-2.00
2023-02-09T11:26:46.990Z,-2.01
2023-02-09T11:29:24.294Z,-2.00
2023-02-09T11:32:11.890Z,-1.90
2023-02-09T11:35:04.158Z,-1.79
2023-02-09T11:37:41.557Z,-1.77
2023-02-09T11:40:21.910Z,-1.77
2023-02-09T11:42:55.561Z,-1.65
2023-02-09T11:45:29.369Z,-1.60
2023-02-09T11:48:03.612Z,-1.45
2023-02-09T11:50:35.869Z,-1.89
2023-02-09T11:53:10.446Z,-1.94
2023-02-09T11:55:42.745Z,-1.61
2023-02-09T11:58:24.154Z,-1.61
2023-02-09T12:01:13.364Z,-1.58
2023-02-09T12:03:49.908Z,-1.41
2023-02-09T12:06:17.664Z,-1.31
2023-02-09T12:08:58.702Z,-1.53
2023-02-09T12:11:41.802Z,-1.47
2023-02-09T12:14:27.855Z,-1.96
2023-02-09T12:17:00.360Z,-1.67
2023-02-09T12:19:34.584Z,-1.57
2023-02-09T12:22:16.214Z,-1.50
2023-02-09T12:25:12.917Z,-1.50
2023-02-09T12:27:41.072Z,-1.41
2023-02-09T12:30:41.085Z,-1.34
2023-02-09T12:33:17.398Z,-1.34
2023-02-09T12:35:57.217Z,-1.26
2023-02-09T12:38:24.312Z,-1.26
2023-02-09T12:41:04.081Z,-1.28
2023-02-09T12:43:31.819Z,-1.20
2023-02-09T12:46:43.672Z,-1.30
2023-02-09T12:49:19.545Z,-1.16
2023-02-09T12:52:13.161Z,-1.09
2023-02-09T12:54:44.108Z,-1.01
2023-02-09T12:57:53.644Z,-0.97
2023-02-09T13:00:51.318Z,-0.90
2023-02-09T13:03:23.234Z,-0.92
2023-02-09T13:05:50.257Z,-1.15
2023-02-09T13:08:29.655Z,-1.21
2023-02-09T13:11:00.582Z,-1.22
2023-02-09T13:13:35.297Z,-1.11
2023-02-09T13:16:33.251Z,-1.37
2023-02-09T13:19:11.592Z,-1.31
2023-02-09T13:21:46.848Z,-1.25
2023-02-09T13:24:16.226Z,-1.23
2023-02-09T13:26:50.189Z,-1.16
2023-02-09T13:29:21.206Z,-1.21
2023-02-09T13:31:59.293Z,-1.17
2023-02-09T13:34:34.401Z,-1.12
2023-02-09T13:37:12.793Z,-1.22
2023-02-09T13:39:39.937Z,-1.23
2023-02-09T13:42:22.142Z,-1.20
2023-02-09T13:44:52.219Z,-1.25
2023-02-09T13:47:21.092Z,-1.28
2023-02-09T13:49:59.522Z,-1.25
2023-02-09T13:52:31.724Z,-1.26
2023-02-09T13:55:10.828Z,-1.22
2023-02-09T13:57:40.603Z,-1.24
2023-02-09T14:00:15.207Z,-1.25
2023-02-09T14:02:47.968Z,-1.28
2023-02-09T14:05:26.183Z,-1.43
2023-02-09T14:07:53.668Z,-1.45
2023-02-09T14:10:21.244Z,-1.60
2023-02-09T14:12:53.309Z,-1.63
2023-02-09T14:15:24.116Z,-1.68
2023-02-09T14:17:53.981Z,-1.74
2023-02-09T14:20:23.742Z,-1.71
2023-02-09T14:22:56.833Z,-1.73
2023-02-09T14:25:24.813Z,-1.71
2023-02-09T14:27:51.980Z,-1.79
2023-02-09T14:30:21.664Z,-1.78
2023-02-09T14:32:54.023Z,-1.82
2023-02-09T14:35:22.353Z,-1.83
2023-02-09T14:37:50.802Z,-1.83
2023-02-09T14:40:27.870Z,-2.18
2023-02-09T14:43:02.967Z,-2.13
2023-02-09T14:45:38.448Z,-2.02
2023-02-09T14:48:22.531Z,-2.18
2023-02-09T14:50:53.264Z,-2.27
2023-02-09T14:53:21.437Z,-2.20
2023-02-09T14:55:48.798Z,-2.20
2023-02-09T14:58:23.200Z,-2.22
2023-02-09T15:00:51.060Z,-2.23
2023-02-09T15:03:17.832Z,-2.28
2023-02-09T15:05:47.251Z,-2.33
2023-02-09T15:08:16.872Z,-2.44
2023-02-09T15:10:46.708Z,-2.58
2023-02-09T15:13:15.394Z,-2.57
2023-02-09T15:15:42.885Z,-2.62
2023-02-09T15:18:17.651Z,-2.78
2023-02-09T15:20:45.862Z,-2.90
2023-02-09T15:23:12.749Z,-2.94
2023-02-09T15:25:40.712Z,-3.08
2023-02-09T15:28:14.401Z,-3.20
2023-02-09T15:30:41.231Z,-3.39
2023-02-09T15:33:10.763Z,-3.38
2023-02-09T15:35:38.769Z,-3.42
2023-02-09T15:38:10.129Z,-3.48
2023-02-09T15:40:40.711Z,-3.51
2023-02-09T15:43:16.203Z,-3.58
2023-02-09T15:45:45.300Z,-3.63
2023-02-09T15:48:13.047Z,-3.69
2023-02-09T15:50:42.244Z,-3.77
2023-02-09T15:53:12.891Z,-3.93
2023-02-09T15:55:40.186Z,-4.02
2023-02-09T15:58:12.854Z,-4.14
2023-02-09T16:00:39.661Z,-4.27
2023-02-09T16:03:13.735Z,-4.43
2023-02-09T16:05:40.431Z,-4.52
2023-02-09T16:08:16.429Z,-4.62
2023-02-09T16:10:43.297Z,-4.69
2023-02-09T16:13:11.638Z,-4.80
2023-02-09T16:15:38.359Z,-4.92
2023-02-09T16:18:05.163Z,-4.99
2023-02-09T16:20:32.002Z,-5.11
2023-02-09T16:23:04.037Z,-5.14
2023-02-09T16:25:37.015Z,-5.07
2023-02-09T16:28:03.985Z,-5.47
2023-02-09T16:30:31.814Z,-5.51
2023-02-09T16:32:58.631Z,-5.74
2023-02-09T16:35:25.400Z,-5.79
2023-02-09T16:37:53.398Z,-5.85
2023-02-09T16:40:26.832Z,-5.75
2023-02-09T16:42:56.491Z,-5.78
2023-02-09T16:45:24.108Z,-5.90
2023-02-09T16:47:53.069Z,-6.03
2023-02-09T16:50:25.400Z,-6.22
2023-02-09T16:52:54.540Z,-6.35
2023-02-09T16:55:25.219Z,-6.47
2023-02-09T16:57:52.297Z,-6.66
2023-02-09T17:00:21.726Z,-6.66
2023-02-09T17:02:52.045Z,-6.74
2023-02-09T17:05:21.606Z,-6.77
2023-02-09T17:07:55.035Z,-6.79
2023-02-09T17:10:25.069Z,-6.85
2023-02-09T17:12:53.629Z,-6.93
2023-02-09T17:15:30.529Z,-7.09
2023-02-09T17:18:02.380Z,-7.15
2023-02-09T17:20:35.134Z,-7.19
2023-02-09T17:23:01.877Z,-7.27
2023-02-09T17:25:28.729Z,-7.31
2023-02-09T17:27:55.554Z,-7.34
2023-02-09T17:30:23.705Z,-7.42
2023-02-09T17:32:58.307Z,-7.47
2023-02-09T17:35:48.839Z,-7.43
2023-02-09T17:38:20.513Z,-7.47
2023-02-09T17:40:47.283Z,-7.49
2023-02-09T17:43:14.004Z,-7.59
2023-02-09T17:45:42.340Z,-7.64
2023-02-09T17:48:09.251Z,-7.72
2023-02-09T17:50:35.988Z,-7.73
2023-02-09T17:53:02.828Z,-7.75
2023-02-09T17:55:29.873Z,-7.90
2023-02-09T17:57:57.993Z,-7.82
2023-02-09T18:00:25.916Z,-7.90
2023-02-09T18:02:54.347Z,-7.91
2023-02-09T18:05:23.919Z,-8.02
2023-02-09T18:07:51.383Z,-8.04
2023-02-09T18:10:19.790Z,-8.07
2023-02-09T18:12:47.337Z,-8.07
2023-02-09T18:15:22.053Z,-8.10
2023-02-09T18:17:49.741Z,-8.22
2023-02-09T18:20:19.877Z,-8.15
2023-02-09T18:22:46.666Z,-8.10
2023-02-09T18:25:19.369Z,-8.13
2023-02-09T18:27:46.356Z,-8.17
2023-02-09T18:30:14.163Z,-8.25
2023-02-09T18:32:41.090Z,-8.28
2023-02-09T18:35:08.284Z,-8.32
2023-02-09T18:37:36.411Z,-8.39
2023-02-09T18:40:03.646Z,-8.39
2023-02-09T18:42:30.499Z,-8.45
2023-02-09T18:44:57.232Z,-8.39
2023-02-09T18:47:24.055Z,-8.40
2023-02-09T18:49:50.761Z,-8.47
2023-02-09T18:52:17.527Z,-8.56
2023-02-09T18:54:45.641Z,-8.57
2023-02-09T18:57:13.104Z,-8.64
2023-02-09T18:59:39.901Z,-8.78
2023-02-09T19:02:06.629Z,-8.81
2023-02-09T19:04:33.368Z,-8.77
2023-02-09T19:07:00.086Z,-8.76
2023-02-09T19:09:26.888Z,-8.92
2023-02-09T19:11:54.991Z,-8.86
2023-02-09T19:14:21.880Z,-8.78
2023-02-09T19:16:48.707Z,-8.73
2023-02-09T19:19:15.470Z,-8.70
2023-02-09T19:21:42.188Z,-8.69
2023-02-09T19:24:08.942Z,-8.70
2023-02-09T19:26:35.672Z,-8.68
2023-02-09T19:29:04.051Z,-9.11
2023-02-09T19:31:30.951Z,-9.05
2023-02-09T19:33:57.821Z,-9.18
2023-02-09T19:36:25.035Z,-9.26
2023-02-09T19:38:51.878Z,-9.14
2023-02-09T19:41:18.669Z,-9.15
2023-02-09T19:43:45.525Z,-9.01
2023-02-09T19:46:13.710Z,-8.93
2023-02-09T19:48:40.787Z,-8.93
2023-02-09T19:51:08.128Z,-8.95
2023-02-09T19:53:34.950Z,-8.98
2023-02-09T19:56:01.786Z,-8.93
2023-02-09T19:58:29.795Z,-8.89
2023-02-09T20:00:57.039Z,-8.95
2023-02-09T20:03:25.342Z,-9.02
2023-02-09T20:05:52.097Z,-9.04
2023-02-09T20:08:19.914Z,-9.07
2023-02-09T20:10:47.390Z,-9.08
2023-02-09T20:13:15.295Z,-9.06
2023-02-09T20:15:43.516Z,-9.05
2023-02-09T20:18:12.015Z,-9.11
2023-02-09T20:20:42.034Z,-9.06
2023-02-09T20:23:09.561Z,-9.01
2023-02-09T20:25:36.444Z,-8.99
2023-02-09T20:28:03.250Z,-8.99
2023-02-09T20:30:31.231Z,-9.00
2023-02-09T20:32:58.057Z,-9.03
2023-02-09T20:35:24.835Z,-9.03
2023-02-09T20:37:52.987Z,-9.03
2023-02-09T20:40:19.826Z,-9.14
2023-02-09T20:42:46.679Z,-9.16
2023-02-09T20:45:14.507Z,-9.24
2023-02-09T20:47:41.330Z,-9.20
2023-02-09T20:50:08.291Z,-9.53
2023-02-09T20:52:35.056Z,-9.34
2023-02-09T20:55:03.306Z,-9.26
2023-02-09T20:57:30.054Z,-9.23
2023-02-09T20:59:56.876Z,-9.25
2023-02-09T21:02:23.719Z,-9.36
2023-02-09T21:04:50.810Z,-9.39
2023-02-09T21:07:17.586Z,-9.32
2023-02-09T21:09:44.349Z,-9.54
2023-02-09T21:12:13.324Z,-9.41
2023-02-09T21:14:42.844Z,-9.37
2023-02-09T21:17:09.725Z,-9.51
2023-02-09T21:19:36.463Z,-9.61
2023-02-09T21:22:03.250Z,-9.45
2023-02-09T21:24:30.121Z,-9.49
2023-02-09T21:26:56.898Z,-9.45
2023-02-09T21:29:25.088Z,-9.43
2023-02-09T21:31:51.853Z,-9.45
2023-02-09T21:34:18.676Z,-9.42
2023-02-09T21:36:45.528Z,-9.47
2023-02-09T21:39:13.150Z,-9.46
2023-02-09T21:41:39.983Z,-9.50
2023-02-09T21:44:08.365Z,-9.54
2023-02-09T21:46:36.557Z,-9.62
2023-02-09T21:49:03.492Z,-9.65
2023-02-09T21:51:30.301Z,-9.61
2023-02-09T21:53:57.425Z,-9.66
2023-02-09T21:56:24.194Z,-9.67
2023-02-09T21:58:50.910Z,-9.61
2023-02-09T22:01:17.932Z,-9.54
2023-02-09T22:03:48.096Z,-9.59
2023-02-09T22:06:14.943Z,-9.64
2023-02-09T22:08:41.736Z,-9.66
2023-02-09T22:11:08.549Z,-9.67
2023-02-09T22:13:35.670Z,-9.70
2023-02-09T22:16:06.826Z,-9.80
2023-02-09T22:18:34.109Z,-9.78
2023-02-09T22:21:06.013Z,-9.76
2023-02-09T22:23:32.898Z,-9.64
2023-02-09T22:26:00.333Z,-9.58
2023-02-09T22:28:27.310Z,-9.59
2023-02-09T22:30:54.310Z,-9.64
2023-02-09T22:33:21.666Z,-9.69
2023-02-09T22:35:49.145Z,-9.74
2023-02-09T22:38:17.514Z,-9.85
2023-02-09T22:40:44.220Z,-9.89
2023-02-09T22:43:10.985Z,-9.92
2023-02-09T22:45:37.716Z,-9.92
2023-02-09T22:48:04.836Z,-9.91
2023-02-09T22:50:31.650Z,-9.94
2023-02-09T22:52:58.498Z,-9.91
2023-02-09T22:55:26.703Z,-9.83
2023-02-09T22:57:53.421Z,-9.82
2023-02-09T23:00:20.368Z,-9.84
2023-02-09T23:02:47.090Z,-9.81
2023-02-09T23:05:13.810Z,-9.84
2023-02-09T23:07:40.557Z,-9.90
2023-02-09T23:10:07.412Z,-9.96
2023-02-09T23:12:35.541Z,-10.00
2023-02-09T23:15:02.309Z,-10.06
2023-02-09T23:17:29.038Z,-10.14
2023-02-09T23:19:55.813Z,-10.17
2023-02-09T23:22:22.555Z,-10.17
2023-02-09T23:24:49.255Z,-10.11
2023-02-09T23:27:16.086Z,-10.12
2023-02-09T23:29:44.300Z,-10.10
2023-02-09T23:32:11.047Z,-10.07
2023-02-09T23:34:37.781Z,-10.07
2023-02-09T23:37:13.302Z,-10.05
2023-02-09T23:39:45.689Z,-10.07
2023-02-09T23:42:12.430Z,-10.05
2023-02-09T23:44:39.149Z,-10.07
2023-02-09T23:47:07.318Z,-10.11
2023-02-09T23:49:34.089Z,-10.12
2023-02-09T23:52:00.853Z,-10.11
2023-02-09T23:54:27.715Z,-10.17
2023-02-09T23:56:54.411Z,-10.19
2023-02-09T23:59:21.367Z,-10.25
