createdAt,value
2022-08-31T00:01:14.230Z,19.60
2022-08-31T00:04:00.488Z,19.60
2022-08-31T00:06:53.972Z,19.60
2022-08-31T00:09:40.139Z,19.60
2022-08-31T00:12:27.648Z,19.50
2022-08-31T00:15:18.228Z,19.50
2022-08-31T00:18:06.597Z,19.50
2022-08-31T00:20:54.213Z,19.50
2022-08-31T00:23:43.364Z,19.50
2022-08-31T00:26:30.760Z,19.50
2022-08-31T00:29:17.971Z,19.60
2022-08-31T00:32:05.580Z,19.60
2022-08-31T00:34:53.962Z,19.50
2022-08-31T00:37:42.125Z,19.50
2022-08-31T00:40:31.700Z,19.60
2022-08-31T00:43:35.985Z,19.60
2022-08-31T00:46:23.397Z,19.60
2022-08-31T00:49:13.306Z,19.60
2022-08-31T00:52:03.523Z,19.60
2022-08-31T00:54:56.185Z,19.50
2022-08-31T00:57:49.769Z,19.50
2022-08-31T01:00:37.093Z,19.50
2022-08-31T01:03:24.739Z,19.30
2022-08-31T01:06:12.629Z,19.30
2022-08-31T01:09:02.922Z,19.40
2022-08-31T01:11:51.721Z,19.40
2022-08-31T01:14:41.092Z,19.40
2022-08-31T01:17:28.910Z,19.40
2022-08-31T01:20:23.277Z,19.40
2022-08-31T01:23:17.032Z,19.40
2022-08-31T01:26:06.076Z,19.40
2022-08-31T01:29:00.416Z,19.40
2022-08-31T01:31:48.803Z,19.40
2022-08-31T01:34:36.908Z,19.40
2022-08-31T01:37:29.462Z,19.40
2022-08-31T01:40:19.578Z,19.30
2022-08-31T01:43:06.920Z,19.30
2022-08-31T01:45:55.498Z,19.30
2022-08-31T01:48:44.689Z,19.20
2022-08-31T01:51:32.244Z,19.30
2022-08-31T01:54:20.389Z,19.30
2022-08-31T01:57:10.823Z,19.30
2022-08-31T02:00:15.152Z,19.30
2022-08-31T02:03:05.565Z,19.20
2022-08-31T02:08:40.564Z,19.30
2022-08-31T02:11:28.269Z,19.20
2022-08-31T02:14:17.586Z,19.10
2022-08-31T02:17:06.393Z,19.10
2022-08-31T02:19:56.756Z,19.00
2022-08-31T02:22:44.756Z,19.00
2022-08-31T02:25:32.097Z,19.00
2022-08-31T02:28:21.569Z,19.00
2022-08-31T02:31:10.095Z,19.00
2022-08-31T02:34:06.263Z,18.90
2022-08-31T02:36:54.282Z,18.90
2022-08-31T02:39:42.655Z,19.00
2022-08-31T02:42:40.829Z,18.90
2022-08-31T02:45:39.117Z,18.90
2022-08-31T02:48:35.776Z,18.90
2022-08-31T02:51:25.178Z,19.00
2022-08-31T02:54:13.733Z,19.00
2022-08-31T02:57:02.937Z,19.00
2022-08-31T02:59:50.578Z,19.00
2022-08-31T03:02:38.545Z,18.90
2022-08-31T03:05:28.645Z,19.00
2022-08-31T03:08:17.190Z,19.00
2022-08-31T03:11:06.052Z,19.00
2022-08-31T03:13:58.282Z,19.00
2022-08-31T03:16:47.352Z,19.00
2022-08-31T03:19:40.477Z,19.00
2022-08-31T03:22:29.618Z,19.00
2022-08-31T03:25:18.821Z,19.10
2022-08-31T03:28:06.748Z,19.00
2022-08-31T03:30:57.495Z,19.00
2022-08-31T03:33:45.806Z,19.00
2022-08-31T03:36:33.334Z,19.00
2022-08-31T03:39:22.302Z,19.00
2022-08-31T03:42:09.954Z,18.90
2022-08-31T03:44:58.029Z,18.90
2022-08-31T03:47:50.047Z,18.90
2022-08-31T03:50:38.438Z,18.90
2022-08-31T03:53:32.597Z,18.90
2022-08-31T03:56:22.932Z,18.90
2022-08-31T03:59:11.668Z,18.90
2022-08-31T04:02:19.373Z,18.90
2022-08-31T04:05:08.422Z,18.80
2022-08-31T04:08:16.709Z,18.90
2022-08-31T04:11:40.502Z,18.90
2022-08-31T04:14:51.530Z,18.90
2022-08-31T04:17:57.504Z,18.90
2022-08-31T04:21:03.653Z,18.90
2022-08-31T04:23:52.278Z,18.90
2022-08-31T04:26:42.210Z,18.90
2022-08-31T04:29:29.231Z,18.90
2022-08-31T04:32:16.519Z,18.80
2022-08-31T04:35:05.186Z,18.80
2022-08-31T04:37:54.478Z,18.80
2022-08-31T04:40:43.918Z,18.70
2022-08-31T04:43:33.310Z,18.70
2022-08-31T04:46:22.008Z,18.70
2022-08-31T04:49:11.343Z,18.70
2022-08-31T04:51:58.753Z,18.70
2022-08-31T04:54:51.154Z,18.70
2022-08-31T04:57:41.617Z,18.70
2022-08-31T05:00:30.965Z,18.70
2022-08-31T05:03:36.813Z,18.80
2022-08-31T05:06:27.375Z,18.80
2022-08-31T05:09:18.146Z,18.90
2022-08-31T05:12:07.585Z,18.90
2022-08-31T05:14:54.497Z,18.90
2022-08-31T05:17:46.987Z,19.00
2022-08-31T05:20:34.242Z,19.00
2022-08-31T05:23:21.316Z,19.00
2022-08-31T05:26:09.807Z,18.90
2022-08-31T05:28:58.662Z,19.00
2022-08-31T05:31:51.986Z,18.90
2022-08-31T05:34:41.221Z,18.90
2022-08-31T05:37:29.004Z,18.90
2022-08-31T05:40:16.580Z,18.90
2022-08-31T05:43:05.662Z,18.90
2022-08-31T05:45:53.587Z,18.90
2022-08-31T05:48:41.823Z,18.90
2022-08-31T05:51:40.595Z,18.90
2022-08-31T05:54:29.185Z,18.90
2022-08-31T05:57:16.505Z,18.90
2022-08-31T06:00:04.667Z,18.90
2022-08-31T06:03:00.954Z,19.00
2022-08-31T06:05:50.782Z,19.00
2022-08-31T06:08:41.181Z,19.00
2022-08-31T06:11:31.888Z,19.00
2022-08-31T06:14:23.657Z,19.00
2022-08-31T06:17:13.498Z,19.10
2022-08-31T06:20:02.744Z,19.10
2022-08-31T06:22:50.348Z,19.10
2022-08-31T06:25:53.491Z,19.10
2022-08-31T06:28:41.969Z,19.20
2022-08-31T06:31:33.066Z,19.20
2022-08-31T06:34:21.874Z,19.30
2022-08-31T06:37:30.036Z,19.30
2022-08-31T06:40:21.126Z,19.30
2022-08-31T06:43:10.050Z,19.30
2022-08-31T06:46:07.234Z,19.40
2022-08-31T06:48:59.737Z,19.40
2022-08-31T06:51:47.594Z,19.50
2022-08-31T06:54:36.319Z,19.50
2022-08-31T06:57:44.220Z,19.50
2022-08-31T07:00:48.627Z,19.50
2022-08-31T07:03:43.971Z,19.50
2022-08-31T07:06:33.793Z,19.50
2022-08-31T07:09:22.923Z,19.50
2022-08-31T07:12:10.730Z,19.50
2022-08-31T07:14:58.363Z,19.50
2022-08-31T07:17:46.883Z,19.50
2022-08-31T07:20:33.968Z,19.50
2022-08-31T07:23:21.809Z,19.50
2022-08-31T07:26:19.165Z,19.50
2022-08-31T07:29:08.058Z,19.50
2022-08-31T07:31:55.818Z,19.60
2022-08-31T07:34:45.091Z,19.60
2022-08-31T07:38:06.211Z,19.60
2022-08-31T07:41:12.679Z,19.60
2022-08-31T07:44:00.225Z,19.70
2022-08-31T07:46:47.359Z,19.70
2022-08-31T07:49:34.251Z,19.80
2022-08-31T07:52:48.805Z,19.80
2022-08-31T07:55:49.184Z,19.90
2022-08-31T07:58:40.334Z,20.00
2022-08-31T08:01:35.952Z,20.00
2022-08-31T08:04:26.562Z,20.10
2022-08-31T08:07:34.937Z,20.20
2022-08-31T08:10:27.723Z,20.20
2022-08-31T08:13:24.050Z,20.20
2022-08-31T08:16:12.163Z,20.40
2022-08-31T08:19:15.089Z,20.30
2022-08-31T08:22:04.721Z,20.30
2022-08-31T08:25:07.255Z,20.20
2022-08-31T08:28:38.669Z,20.20
2022-08-31T08:31:29.231Z,20.20
2022-08-31T08:34:18.062Z,20.20
2022-08-31T08:37:08.213Z,20.20
2022-08-31T08:39:59.747Z,20.20
2022-08-31T08:42:47.880Z,20.30
2022-08-31T08:45:37.587Z,20.30
2022-08-31T08:48:33.086Z,20.50
2022-08-31T08:51:25.265Z,20.50
2022-08-31T08:54:31.258Z,20.60
2022-08-31T08:57:23.727Z,20.70
2022-08-31T09:00:15.778Z,20.80
2022-08-31T09:03:21.550Z,20.80
2022-08-31T09:06:40.599Z,20.80
2022-08-31T09:09:41.911Z,20.90
2022-08-31T09:12:44.732Z,20.90
2022-08-31T09:15:43.526Z,21.00
2022-08-31T09:18:47.846Z,21.00
2022-08-31T09:21:40.785Z,21.10
2022-08-31T09:24:30.541Z,21.20
2022-08-31T09:27:46.900Z,21.20
2022-08-31T09:30:41.500Z,21.30
2022-08-31T09:33:31.676Z,21.30
2022-08-31T09:36:22.805Z,21.30
2022-08-31T09:39:33.086Z,21.30
2022-08-31T09:42:31.571Z,21.40
2022-08-31T09:45:30.097Z,21.50
2022-08-31T09:48:41.055Z,21.60
2022-08-31T09:51:31.402Z,21.70
2022-08-31T09:54:36.521Z,21.70
2022-08-31T09:57:43.629Z,21.90
2022-08-31T10:00:36.606Z,22.00
2022-08-31T10:03:29.747Z,22.00
2022-08-31T10:06:46.597Z,22.10
2022-08-31T10:09:41.618Z,22.20
2022-08-31T10:12:42.244Z,22.20
2022-08-31T10:15:35.925Z,22.20
2022-08-31T10:18:30.317Z,22.20
2022-08-31T10:21:26.642Z,22.20
2022-08-31T10:24:28.911Z,22.20
2022-08-31T10:27:20.105Z,22.30
2022-08-31T10:30:12.950Z,22.30
2022-08-31T10:33:10.763Z,22.40
2022-08-31T10:36:01.686Z,22.40
2022-08-31T10:38:54.730Z,22.40
2022-08-31T10:41:49.789Z,22.40
2022-08-31T10:44:49.838Z,22.40
2022-08-31T10:47:43.375Z,22.30
2022-08-31T10:50:45.378Z,22.30
2022-08-31T10:53:47.445Z,22.40
2022-08-31T10:56:50.731Z,22.20
2022-08-31T10:59:47.521Z,22.10
2022-08-31T11:02:48.669Z,22.10
2022-08-31T11:05:42.659Z,22.10
2022-08-31T11:08:49.473Z,22.00
2022-08-31T11:11:44.709Z,22.10
2022-08-31T11:14:51.692Z,22.00
2022-08-31T11:18:04.127Z,22.00
2022-08-31T11:20:55.257Z,21.80
2022-08-31T11:23:57.129Z,21.60
2022-08-31T11:26:53.008Z,21.60
2022-08-31T11:29:46.429Z,21.40
2022-08-31T11:32:39.795Z,21.30
2022-08-31T11:36:05.655Z,21.20
2022-08-31T11:38:56.587Z,21.00
2022-08-31T11:41:47.006Z,21.00
2022-08-31T11:45:05.897Z,21.00
2022-08-31T11:47:55.125Z,21.00
2022-08-31T11:51:04.264Z,21.00
2022-08-31T11:53:53.300Z,21.00
2022-08-31T11:56:43.843Z,21.00
2022-08-31T11:59:35.604Z,21.00
2022-08-31T12:02:44.831Z,21.00
2022-08-31T12:05:54.436Z,21.00
2022-08-31T12:08:52.681Z,20.90
2022-08-31T12:11:48.426Z,20.90
2022-08-31T12:14:51.649Z,20.80
2022-08-31T12:17:49.960Z,20.70
2022-08-31T12:21:09.890Z,20.70
2022-08-31T12:24:15.440Z,20.70
2022-08-31T12:27:21.953Z,20.60
2022-08-31T12:30:18.060Z,20.60
2022-08-31T12:33:11.326Z,20.60
2022-08-31T12:36:14.263Z,20.50
2022-08-31T12:39:11.224Z,20.50
2022-08-31T12:42:03.832Z,20.50
2022-08-31T12:44:53.727Z,20.50
2022-08-31T12:47:53.917Z,20.50
2022-08-31T12:50:47.751Z,20.50
2022-08-31T12:53:54.119Z,20.50
2022-08-31T12:56:51.252Z,20.50
2022-08-31T13:00:00.616Z,20.40
2022-08-31T13:02:53.347Z,20.40
2022-08-31T13:05:41.551Z,20.30
2022-08-31T13:08:35.783Z,20.20
2022-08-31T13:11:40.338Z,20.10
2022-08-31T13:14:32.327Z,19.90
2022-08-31T13:17:23.082Z,19.70
2022-08-31T13:20:13.393Z,19.70
2022-08-31T13:23:03.897Z,19.50
2022-08-31T13:26:03.238Z,19.40
2022-08-31T13:28:57.827Z,19.20
2022-08-31T13:31:52.091Z,19.10
2022-08-31T13:34:42.209Z,18.90
2022-08-31T13:37:33.943Z,18.80
2022-08-31T13:40:33.832Z,18.70
2022-08-31T13:43:27.689Z,18.70
2022-08-31T13:46:37.677Z,18.70
2022-08-31T13:49:35.908Z,18.70
2022-08-31T13:52:27.004Z,18.60
2022-08-31T13:55:30.016Z,18.40
2022-08-31T13:58:28.803Z,18.40
2022-08-31T14:01:25.567Z,18.50
2022-08-31T14:04:44.439Z,18.50
2022-08-31T14:07:52.055Z,18.60
2022-08-31T14:10:46.303Z,18.60
2022-08-31T14:19:02.040Z,18.70
2022-08-31T14:21:57.852Z,18.70
2022-08-31T14:24:52.822Z,18.80
2022-08-31T14:27:43.484Z,18.90
2022-08-31T14:30:36.416Z,18.90
2022-08-31T14:33:28.144Z,19.00
2022-08-31T14:36:16.424Z,19.00
2022-08-31T14:39:07.595Z,19.00
2022-08-31T14:41:57.006Z,19.00
2022-08-31T14:44:48.187Z,19.10
2022-08-31T14:47:44.225Z,19.20
2022-08-31T14:50:32.877Z,19.10
2022-08-31T14:53:21.312Z,19.10
2022-08-31T14:56:21.042Z,19.10
2022-08-31T14:59:12.988Z,19.20
2022-08-31T15:02:01.492Z,19.20
2022-08-31T15:04:49.894Z,19.30
2022-08-31T15:07:42.039Z,19.30
2022-08-31T15:10:29.956Z,19.30
2022-08-31T15:13:18.845Z,19.20
2022-08-31T15:16:06.562Z,19.10
2022-08-31T15:18:56.187Z,19.10
2022-08-31T15:21:52.837Z,19.10
2022-08-31T15:24:46.300Z,19.00
2022-08-31T15:27:33.773Z,19.00
2022-08-31T15:30:23.300Z,19.00
2022-08-31T15:33:11.237Z,18.90
2022-08-31T15:36:07.626Z,18.90
2022-08-31T15:39:00.116Z,18.90
2022-08-31T15:41:48.161Z,18.80
2022-08-31T15:44:35.752Z,18.80
2022-08-31T15:47:40.249Z,18.80
2022-08-31T15:50:31.468Z,18.80
2022-08-31T15:53:18.972Z,18.80
2022-08-31T15:56:05.974Z,18.70
2022-08-31T15:58:57.031Z,18.70
2022-08-31T16:01:44.347Z,18.70
2022-08-31T16:04:38.777Z,18.70
2022-08-31T16:07:27.125Z,18.60
2022-08-31T16:10:20.020Z,18.60
2022-08-31T16:13:09.588Z,18.60
2022-08-31T16:15:57.038Z,18.60
2022-08-31T16:18:44.418Z,18.60
2022-08-31T16:21:36.251Z,18.60
2022-08-31T16:24:25.328Z,18.70
2022-08-31T16:27:16.329Z,18.70
2022-08-31T16:30:05.555Z,18.60
2022-08-31T16:32:52.690Z,18.60
2022-08-31T16:35:40.315Z,18.50
2022-08-31T16:38:31.359Z,18.50
2022-08-31T16:41:20.055Z,18.40
2022-08-31T16:44:19.442Z,18.40
2022-08-31T16:47:09.406Z,18.40
2022-08-31T16:49:55.994Z,18.30
2022-08-31T16:52:44.616Z,18.30
2022-08-31T16:55:33.218Z,18.30
2022-08-31T16:58:40.710Z,18.20
2022-08-31T17:01:30.786Z,18.10
2022-08-31T17:04:41.036Z,17.90
2022-08-31T17:07:29.329Z,17.90
2022-08-31T17:10:17.191Z,17.80
2022-08-31T17:13:06.033Z,17.80
2022-08-31T17:15:54.472Z,17.70
2022-08-31T17:18:44.492Z,17.70
2022-08-31T17:21:33.454Z,17.80
2022-08-31T17:24:24.465Z,17.80
2022-08-31T17:27:13.747Z,17.80
2022-08-31T17:30:07.420Z,17.90
2022-08-31T17:32:54.976Z,17.90
2022-08-31T17:36:04.308Z,17.90
2022-08-31T17:38:55.150Z,17.90
2022-08-31T17:41:44.558Z,17.90
2022-08-31T17:44:32.750Z,17.90
2022-08-31T17:47:23.496Z,17.80
2022-08-31T17:50:14.107Z,17.80
2022-08-31T17:53:01.457Z,17.70
2022-08-31T17:55:56.261Z,17.80
2022-08-31T17:58:43.701Z,17.80
2022-08-31T18:01:33.695Z,17.80
2022-08-31T18:04:24.795Z,17.80
2022-08-31T18:07:12.985Z,17.80
2022-08-31T18:10:00.735Z,17.80
2022-08-31T18:12:48.214Z,17.80
2022-08-31T18:15:37.598Z,17.80
2022-08-31T18:18:24.878Z,17.70
2022-08-31T18:21:13.717Z,17.70
2022-08-31T18:24:01.249Z,17.70
2022-08-31T18:26:51.269Z,17.70
2022-08-31T18:29:40.230Z,17.70
2022-08-31T18:32:34.321Z,17.70
2022-08-31T18:35:22.253Z,17.70
2022-08-31T18:38:13.390Z,17.70
2022-08-31T18:41:19.761Z,17.70
2022-08-31T18:44:26.202Z,17.80
2022-08-31T18:47:14.272Z,17.80
2022-08-31T18:50:00.755Z,17.80
2022-08-31T18:52:48.412Z,17.80
2022-08-31T18:55:38.574Z,17.70
2022-08-31T18:58:26.249Z,17.70
2022-08-31T19:01:15.842Z,17.70
2022-08-31T19:04:05.075Z,17.70
2022-08-31T19:06:52.665Z,17.70
2022-08-31T19:09:40.064Z,17.70
2022-08-31T19:12:29.112Z,17.70
2022-08-31T19:15:16.690Z,17.70
2022-08-31T19:18:05.631Z,17.70
2022-08-31T19:20:53.490Z,17.60
2022-08-31T19:23:40.825Z,17.60
2022-08-31T19:26:32.373Z,17.70
2022-08-31T19:29:26.702Z,17.70
2022-08-31T19:32:14.045Z,17.70
2022-08-31T19:35:01.200Z,17.70
2022-08-31T19:37:52.096Z,17.60
2022-08-31T19:40:40.943Z,17.60
2022-08-31T19:43:54.433Z,17.60
2022-08-31T19:46:42.219Z,17.60
2022-08-31T19:49:32.885Z,17.50
2022-08-31T19:52:20.421Z,17.50
2022-08-31T19:55:09.361Z,17.40
2022-08-31T19:57:57.072Z,17.40
2022-08-31T20:00:44.813Z,17.40
2022-08-31T20:03:38.538Z,17.40
2022-08-31T20:06:26.723Z,17.40
2022-08-31T20:09:14.427Z,17.40
2022-08-31T20:12:02.186Z,17.50
2022-08-31T20:14:49.801Z,17.40
2022-08-31T20:17:36.945Z,17.40
2022-08-31T20:20:27.536Z,17.40
2022-08-31T20:23:17.043Z,17.40
2022-08-31T20:26:05.240Z,17.40
2022-08-31T20:28:53.869Z,17.40
2022-08-31T20:31:45.216Z,17.40
2022-08-31T20:34:33.577Z,17.40
2022-08-31T20:37:23.560Z,17.40
2022-08-31T20:40:17.439Z,17.40
2022-08-31T20:43:07.233Z,17.40
2022-08-31T20:45:54.410Z,17.40
2022-08-31T20:48:56.210Z,17.40
2022-08-31T20:51:42.250Z,17.40
2022-08-31T20:54:31.153Z,17.30
2022-08-31T20:57:19.507Z,17.30
2022-08-31T21:00:10.548Z,17.30
2022-08-31T21:02:58.440Z,17.30
2022-08-31T21:05:45.844Z,17.20
2022-08-31T21:08:34.586Z,17.20
2022-08-31T21:11:24.846Z,17.20
2022-08-31T21:14:13.157Z,17.20
2022-08-31T21:17:06.210Z,17.10
2022-08-31T21:19:54.207Z,17.20
2022-08-31T21:22:42.231Z,17.10
2022-08-31T21:25:30.055Z,17.20
2022-08-31T21:28:19.278Z,17.20
2022-08-31T21:31:16.465Z,17.20
2022-08-31T21:34:06.791Z,17.10
2022-08-31T21:36:53.911Z,17.10
2022-08-31T21:39:42.073Z,17.10
2022-08-31T21:42:29.783Z,17.00
2022-08-31T21:45:18.504Z,17.00
2022-08-31T21:48:06.146Z,17.10
2022-08-31T21:50:53.754Z,17.10
2022-08-31T21:53:42.297Z,17.10
2022-08-31T21:56:33.538Z,17.10
2022-08-31T21:59:24.227Z,17.10
2022-08-31T22:02:15.020Z,17.10
2022-08-31T22:05:06.095Z,17.00
2022-08-31T22:07:56.748Z,16.90
2022-08-31T22:10:45.630Z,16.90
2022-08-31T22:13:37.353Z,17.00
2022-08-31T22:16:25.393Z,17.00
2022-08-31T22:19:16.134Z,16.90
2022-08-31T22:22:05.222Z,16.90
2022-08-31T22:24:52.862Z,16.90
2022-08-31T22:27:40.076Z,16.90
2022-08-31T22:30:28.272Z,16.90
2022-08-31T22:33:15.475Z,16.90
2022-08-31T22:36:04.355Z,16.90
2022-08-31T22:38:54.131Z,16.90
2022-08-31T22:41:42.260Z,16.90
2022-08-31T22:44:34.587Z,16.80
2022-08-31T22:47:21.948Z,16.80
2022-08-31T22:50:10.844Z,16.80
2022-08-31T22:52:59.897Z,16.70
2022-08-31T22:55:47.608Z,16.70
2022-08-31T22:58:35.096Z,16.70
2022-08-31T23:01:24.124Z,16.80
2022-08-31T23:04:19.028Z,16.80
2022-08-31T23:07:06.461Z,16.70
2022-08-31T23:09:57.163Z,16.70
2022-08-31T23:12:45.111Z,16.70
2022-08-31T23:15:33.155Z,16.70
2022-08-31T23:18:20.609Z,16.60
2022-08-31T23:21:08.835Z,16.60
2022-08-31T23:23:57.449Z,16.60
2022-08-31T23:26:47.085Z,16.60
2022-08-31T23:29:40.220Z,16.60
2022-08-31T23:32:29.327Z,16.60
2022-08-31T23:35:18.733Z,16.60
2022-08-31T23:38:06.310Z,16.70
2022-08-31T23:40:54.279Z,16.60
2022-08-31T23:43:43.920Z,16.60
2022-08-31T23:46:34.462Z,16.60
2022-08-31T23:49:22.160Z,16.60
2022-08-31T23:52:12.184Z,16.60
2022-08-31T23:55:00.644Z,16.60
2022-08-31T23:57:49.679Z,16.60
