createdAt,value
2022-12-25T00:01:39.108Z,70.40
2022-12-25T00:04:42.394Z,85.80
2022-12-25T00:07:46.554Z,97.88
2022-12-25T00:10:58.426Z,82.60
2022-12-25T00:14:01.462Z,59.30
2022-12-25T00:17:04.623Z,45.53
2022-12-25T00:20:09.077Z,122.00
2022-12-25T00:23:13.041Z,47.83
2022-12-25T00:26:18.223Z,78.95
2022-12-25T00:29:21.108Z,86.95
2022-12-25T00:32:24.780Z,57.97
2022-12-25T00:35:27.927Z,49.70
2022-12-25T00:38:49.047Z,72.13
2022-12-25T00:42:10.936Z,49.65
2022-12-25T00:45:15.917Z,66.37
2022-12-25T00:48:19.390Z,71.07
2022-12-25T00:51:22.433Z,46.55
2022-12-25T00:54:43.755Z,55.00
2022-12-25T00:57:46.753Z,54.88
2022-12-25T01:01:10.599Z,131.10
2022-12-25T01:04:13.900Z,103.13
2022-12-25T01:07:17.806Z,135.45
2022-12-25T01:11:05.066Z,67.20
2022-12-25T01:14:08.084Z,70.35
2022-12-25T01:17:11.107Z,89.60
2022-12-25T01:20:32.809Z,118.18
2022-12-25T01:23:35.999Z,93.45
2022-12-25T01:26:57.523Z,99.87
2022-12-25T01:30:00.544Z,78.93
2022-12-25T01:33:04.375Z,78.32
2022-12-25T01:36:19.164Z,70.55
2022-12-25T01:39:22.800Z,110.75
2022-12-25T01:42:25.933Z,83.90
2022-12-25T01:45:49.140Z,109.40
2022-12-25T01:48:54.564Z,82.57
2022-12-25T01:52:03.746Z,112.93
2022-12-25T01:55:10.591Z,155.63
2022-12-25T01:58:14.777Z,100.43
2022-12-25T02:01:18.680Z,188.65
2022-12-25T02:04:41.943Z,94.85
2022-12-25T02:08:11.853Z,114.85
2022-12-25T02:11:52.719Z,156.57
2022-12-25T02:15:05.352Z,119.20
2022-12-25T02:18:32.575Z,132.45
2022-12-25T02:22:17.843Z,184.03
2022-12-25T02:25:38.741Z,159.85
2022-12-25T02:29:23.909Z,164.98
2022-12-25T02:33:22.806Z,143.57
2022-12-25T02:36:33.326Z,101.28
2022-12-25T02:40:00.312Z,103.88
2022-12-25T02:44:00.349Z,118.53
2022-12-25T02:47:24.081Z,194.25
2022-12-25T02:50:46.183Z,136.43
2022-12-25T02:54:12.412Z,95.70
2022-12-25T02:57:36.294Z,107.87
2022-12-25T03:01:19.105Z,137.63
2022-12-25T03:04:44.148Z,106.53
2022-12-25T03:07:48.053Z,99.20
2022-12-25T03:11:23.982Z,88.75
2022-12-25T03:14:45.425Z,106.10
2022-12-25T03:17:49.202Z,119.43
2022-12-25T03:21:12.455Z,151.63
2022-12-25T03:24:33.788Z,180.55
2022-12-25T03:27:38.348Z,139.52
2022-12-25T03:31:12.902Z,173.00
2022-12-25T03:35:11.334Z,159.65
2022-12-25T03:38:47.899Z,228.48
2022-12-25T03:42:19.783Z,191.10
2022-12-25T03:46:13.656Z,170.27
2022-12-25T03:50:06.559Z,158.00
2022-12-25T03:53:35.895Z,166.05
2022-12-25T03:57:16.196Z,167.27
2022-12-25T04:00:37.440Z,191.27
2022-12-25T04:04:17.189Z,164.68
2022-12-25T04:07:39.166Z,158.83
2022-12-25T04:11:01.409Z,150.30
2022-12-25T04:14:22.938Z,165.38
2022-12-25T04:17:44.384Z,166.68
2022-12-25T04:21:06.700Z,135.47
2022-12-25T04:24:30.310Z,161.73
2022-12-25T04:27:52.042Z,148.52
2022-12-25T04:31:33.268Z,147.48
2022-12-25T04:34:54.868Z,182.85
2022-12-25T04:38:16.551Z,153.05
2022-12-25T04:41:19.582Z,119.72
2022-12-25T04:44:22.574Z,121.57
2022-12-25T04:47:25.688Z,122.28
2022-12-25T04:50:28.991Z,136.52
2022-12-25T04:53:51.266Z,125.90
2022-12-25T04:57:13.557Z,114.47
2022-12-25T05:00:54.529Z,121.50
2022-12-25T05:03:58.795Z,105.13
2022-12-25T05:07:20.387Z,116.63
2022-12-25T05:10:23.672Z,102.10
2022-12-25T05:13:45.856Z,101.00
2022-12-25T05:17:08.518Z,79.90
2022-12-25T05:20:11.540Z,110.20
2022-12-25T05:23:15.255Z,127.22
2022-12-25T05:26:20.931Z,106.90
2022-12-25T05:29:23.970Z,92.38
2022-12-25T05:32:27.008Z,113.22
2022-12-25T05:35:30.059Z,122.10
2022-12-25T05:38:34.092Z,130.73
2022-12-25T05:41:36.967Z,115.60
2022-12-25T05:44:39.952Z,131.07
2022-12-25T05:48:01.710Z,140.02
2022-12-25T05:51:23.358Z,112.43
2022-12-25T05:54:26.383Z,92.95
2022-12-25T05:57:48.602Z,119.70
2022-12-25T06:00:51.920Z,94.80
2022-12-25T06:03:55.131Z,112.75
2022-12-25T06:06:58.490Z,92.30
2022-12-25T06:10:19.740Z,97.85
2022-12-25T06:13:41.473Z,86.88
2022-12-25T06:17:03.867Z,103.93
2022-12-25T06:20:08.415Z,68.80
2022-12-25T06:23:12.084Z,59.40
2022-12-25T06:26:18.048Z,213.05
2022-12-25T06:29:21.101Z,106.30
2022-12-25T06:32:25.203Z,169.65
2022-12-25T06:35:29.147Z,123.82
2022-12-25T06:38:50.728Z,194.75
2022-12-25T06:41:54.053Z,225.27
2022-12-25T06:44:57.143Z,226.13
2022-12-25T06:48:00.546Z,214.02
2022-12-25T06:51:23.117Z,195.60
2022-12-25T06:54:26.478Z,213.40
2022-12-25T06:57:30.219Z,216.90
2022-12-25T07:00:33.705Z,231.50
2022-12-25T07:03:37.359Z,197.75
2022-12-25T07:07:04.439Z,126.80
2022-12-25T07:10:11.752Z,94.80
2022-12-25T07:13:15.814Z,80.63
2022-12-25T07:16:19.109Z,59.15
2022-12-25T07:19:45.191Z,71.82
2022-12-25T07:22:48.581Z,53.83
2022-12-25T07:26:00.552Z,44.50
2022-12-25T07:29:03.480Z,38.38
2022-12-25T07:32:07.543Z,36.78
2022-12-25T07:35:10.633Z,37.53
2022-12-25T07:38:14.025Z,56.23
2022-12-25T07:41:17.246Z,62.28
2022-12-25T07:44:20.777Z,42.75
2022-12-25T07:47:42.672Z,60.83
2022-12-25T07:50:45.926Z,74.10
2022-12-25T07:54:07.284Z,99.38
2022-12-25T07:57:11.462Z,114.82
2022-12-25T08:00:33.289Z,134.38
2022-12-25T08:03:37.064Z,144.23
2022-12-25T08:06:40.545Z,142.75
2022-12-25T08:09:44.022Z,128.68
2022-12-25T08:13:12.392Z,115.20
2022-12-25T08:16:37.271Z,106.77
2022-12-25T08:19:59.519Z,103.60
2022-12-25T08:23:03.759Z,107.47
2022-12-25T08:26:09.474Z,85.35
2022-12-25T08:29:12.838Z,84.17
2022-12-25T08:32:16.607Z,64.50
2022-12-25T08:35:19.980Z,65.88
2022-12-25T08:38:22.952Z,64.93
2022-12-25T08:41:27.803Z,56.47
2022-12-25T08:44:49.472Z,65.00
2022-12-25T08:48:15.191Z,58.42
2022-12-25T08:51:21.139Z,72.53
2022-12-25T08:54:26.102Z,63.42
2022-12-25T08:57:30.065Z,65.03
2022-12-25T09:00:52.018Z,58.92
2022-12-25T09:03:55.705Z,47.43
2022-12-25T09:06:59.425Z,39.75
2022-12-25T09:10:02.414Z,41.00
2022-12-25T09:13:05.633Z,45.50
2022-12-25T09:16:27.071Z,38.10
2022-12-25T09:19:50.259Z,33.92
2022-12-25T09:22:53.843Z,37.13
2022-12-25T09:26:00.797Z,42.17
2022-12-25T09:29:04.507Z,34.03
2022-12-25T09:32:09.335Z,37.13
2022-12-25T09:35:14.943Z,36.00
2022-12-25T09:38:18.854Z,29.30
2022-12-25T09:41:30.963Z,38.40
2022-12-25T09:45:14.478Z,31.77
2022-12-25T09:48:19.400Z,31.08
2022-12-25T09:51:24.570Z,61.80
2022-12-25T09:55:04.693Z,33.28
2022-12-25T09:58:13.890Z,31.58
2022-12-25T10:01:27.824Z,163.33
2022-12-25T10:04:40.769Z,142.55
2022-12-25T10:08:22.660Z,198.70
2022-12-25T10:11:40.618Z,221.63
2022-12-25T10:15:00.227Z,156.15
2022-12-25T10:18:31.892Z,245.07
2022-12-25T10:21:34.989Z,213.43
2022-12-25T10:24:45.439Z,189.50
2022-12-25T10:27:56.201Z,136.73
2022-12-25T10:31:22.096Z,241.48
2022-12-25T10:34:25.805Z,272.53
2022-12-25T10:37:29.732Z,266.75
2022-12-25T10:40:59.952Z,208.02
2022-12-25T10:44:16.920Z,173.60
2022-12-25T10:47:42.176Z,198.18
2022-12-25T10:50:49.299Z,189.90
2022-12-25T10:54:35.895Z,204.80
2022-12-25T10:57:46.528Z,159.27
2022-12-25T11:01:03.735Z,215.20
2022-12-25T11:04:06.987Z,161.05
2022-12-25T11:07:26.215Z,120.70
2022-12-25T11:11:10.041Z,133.75
2022-12-25T11:14:21.412Z,100.30
2022-12-25T11:17:27.105Z,116.28
2022-12-25T11:20:31.186Z,120.73
2022-12-25T11:23:34.403Z,102.90
2022-12-25T11:26:51.359Z,86.68
2022-12-25T11:30:03.842Z,63.75
2022-12-25T11:33:13.585Z,59.25
2022-12-25T11:36:27.403Z,58.83
2022-12-25T11:39:36.270Z,60.58
2022-12-25T11:42:46.502Z,66.77
2022-12-25T11:45:59.075Z,50.35
2022-12-25T11:49:38.815Z,69.97
2022-12-25T11:52:46.485Z,115.93
2022-12-25T11:56:11.943Z,63.08
2022-12-25T11:59:19.907Z,75.60
2022-12-25T12:02:42.572Z,170.25
2022-12-25T12:05:54.158Z,160.10
2022-12-25T12:09:12.926Z,186.20
2022-12-25T12:12:27.335Z,200.10
2022-12-25T12:15:49.630Z,168.05
2022-12-25T12:18:52.792Z,158.73
2022-12-25T12:22:01.559Z,192.02
2022-12-25T12:25:42.751Z,176.43
2022-12-25T12:28:48.723Z,156.77
2022-12-25T12:31:53.808Z,167.02
2022-12-25T12:34:58.521Z,302.05
2022-12-25T12:38:04.588Z,270.47
2022-12-25T12:41:40.803Z,206.38
2022-12-25T12:45:11.504Z,196.55
2022-12-25T12:48:25.148Z,152.35
2022-12-25T12:51:36.776Z,175.30
2022-12-25T12:55:14.704Z,158.85
2022-12-25T12:58:33.956Z,156.35
2022-12-25T13:01:46.560Z,113.07
2022-12-25T13:05:05.832Z,133.23
2022-12-25T13:08:28.013Z,134.02
2022-12-25T13:11:35.582Z,136.97
2022-12-25T13:14:39.235Z,165.70
2022-12-25T13:17:47.334Z,133.68
2022-12-25T13:21:00.251Z,137.10
2022-12-25T13:24:11.146Z,163.18
2022-12-25T13:27:34.147Z,132.43
2022-12-25T13:30:37.741Z,140.07
2022-12-25T13:34:18.437Z,169.37
2022-12-25T13:37:28.018Z,147.30
2022-12-25T13:40:31.011Z,144.07
2022-12-25T13:43:34.097Z,182.10
2022-12-25T13:46:37.072Z,148.13
2022-12-25T13:49:39.905Z,154.82
2022-12-25T13:52:43.920Z,131.80
2022-12-25T13:55:53.002Z,154.88
2022-12-25T13:58:56.904Z,98.55
2022-12-25T14:02:18.368Z,158.00
2022-12-25T14:05:25.524Z,114.90
2022-12-25T14:08:33.966Z,133.57
2022-12-25T14:11:37.414Z,203.73
2022-12-25T14:15:00.555Z,252.60
2022-12-25T14:18:03.806Z,292.13
2022-12-25T14:21:15.707Z,393.48
2022-12-25T14:24:27.566Z,256.70
2022-12-25T14:27:33.551Z,329.50
2022-12-25T14:30:37.051Z,236.10
2022-12-25T14:33:41.364Z,262.17
2022-12-25T14:37:16.704Z,219.37
2022-12-25T14:40:43.849Z,254.10
2022-12-25T14:43:54.784Z,184.30
2022-12-25T14:47:05.958Z,275.33
2022-12-25T14:50:17.530Z,252.65
2022-12-25T14:53:26.522Z,206.25
2022-12-25T14:56:33.670Z,314.23
2022-12-25T14:59:38.426Z,242.38
2022-12-25T15:02:46.215Z,195.93
2022-12-25T15:05:59.797Z,253.75
2022-12-25T15:09:08.877Z,261.47
2022-12-25T15:12:12.593Z,279.30
2022-12-25T15:15:16.512Z,185.60
2022-12-25T15:18:23.292Z,211.80
2022-12-25T15:21:36.835Z,209.90
2022-12-25T15:25:17.381Z,251.55
2022-12-25T15:28:21.450Z,231.65
2022-12-25T15:31:45.532Z,198.57
2022-12-25T15:35:08.285Z,147.40
2022-12-25T15:38:12.836Z,169.85
2022-12-25T15:41:54.575Z,184.43
2022-12-25T15:44:57.659Z,216.95
2022-12-25T15:48:18.906Z,202.93
2022-12-25T15:51:40.269Z,117.50
2022-12-25T15:54:43.518Z,159.50
2022-12-25T15:58:23.622Z,114.43
2022-12-25T16:01:26.984Z,139.13
2022-12-25T16:04:32.130Z,157.75
2022-12-25T16:07:36.826Z,187.80
2022-12-25T16:10:40.817Z,130.23
2022-12-25T16:13:44.785Z,132.67
2022-12-25T16:16:48.829Z,139.85
2022-12-25T16:19:52.521Z,144.13
2022-12-25T16:23:14.721Z,144.80
2022-12-25T16:26:18.626Z,200.88
2022-12-25T16:29:22.719Z,147.07
2022-12-25T16:32:49.185Z,156.05
2022-12-25T16:35:53.416Z,144.50
2022-12-25T16:38:57.457Z,170.35
2022-12-25T16:42:01.582Z,163.85
2022-12-25T16:45:05.730Z,126.87
2022-12-25T16:48:09.311Z,133.65
2022-12-25T16:51:18.371Z,163.98
2022-12-25T16:54:22.156Z,99.17
2022-12-25T16:57:43.872Z,182.27
2022-12-25T17:00:49.357Z,113.18
2022-12-25T17:04:11.155Z,130.75
2022-12-25T17:07:17.770Z,105.25
2022-12-25T17:10:21.844Z,164.60
2022-12-25T17:13:25.934Z,187.60
2022-12-25T17:16:48.245Z,186.60
2022-12-25T17:19:52.324Z,129.52
2022-12-25T17:22:58.183Z,164.68
2022-12-25T17:26:02.998Z,151.00
2022-12-25T17:29:06.852Z,195.80
2022-12-25T17:32:13.149Z,221.20
2022-12-25T17:35:16.449Z,192.68
2022-12-25T17:38:38.070Z,164.25
2022-12-25T17:41:40.945Z,133.68
2022-12-25T17:44:44.241Z,223.38
2022-12-25T17:48:05.720Z,242.37
2022-12-25T17:51:11.945Z,171.82
2022-12-25T17:54:15.326Z,156.63
2022-12-25T17:57:18.205Z,150.23
2022-12-25T18:00:39.658Z,153.63
2022-12-25T18:04:01.594Z,183.75
2022-12-25T18:07:04.803Z,204.27
2022-12-25T18:10:26.421Z,123.78
2022-12-25T18:14:07.519Z,138.43
2022-12-25T18:17:11.283Z,139.82
2022-12-25T18:20:15.255Z,137.00
2022-12-25T18:23:18.981Z,82.93
2022-12-25T18:26:23.498Z,181.55
2022-12-25T18:29:45.091Z,117.70
2022-12-25T18:33:07.160Z,81.13
2022-12-25T18:36:12.795Z,96.90
2022-12-25T18:39:53.352Z,75.18
2022-12-25T18:43:02.911Z,72.75
2022-12-25T18:46:26.353Z,111.53
2022-12-25T18:49:29.696Z,114.90
2022-12-25T18:52:48.782Z,76.63
2022-12-25T18:56:16.178Z,102.75
2022-12-25T18:59:19.991Z,141.80
2022-12-25T19:02:42.654Z,177.37
2022-12-25T19:06:05.147Z,86.80
2022-12-25T19:09:26.429Z,137.00
2022-12-25T19:12:29.572Z,98.32
2022-12-25T19:16:10.866Z,102.60
2022-12-25T19:19:15.378Z,83.63
2022-12-25T19:22:19.410Z,65.13
2022-12-25T19:25:23.174Z,143.80
2022-12-25T19:28:26.611Z,84.28
2022-12-25T19:31:30.689Z,164.93
2022-12-25T19:34:53.421Z,89.40
2022-12-25T19:38:14.842Z,77.22
2022-12-25T19:41:20.609Z,32.25
2022-12-25T19:44:23.882Z,61.85
2022-12-25T19:47:45.827Z,37.38
2022-12-25T19:50:49.687Z,40.67
2022-12-25T19:53:54.655Z,53.85
2022-12-25T19:57:16.512Z,54.97
2022-12-25T20:00:20.664Z,75.15
2022-12-25T20:03:24.054Z,70.65
2022-12-25T20:06:30.913Z,53.40
2022-12-25T20:09:34.675Z,42.13
2022-12-25T20:12:38.793Z,81.07
2022-12-25T20:15:42.820Z,94.00
2022-12-25T20:18:46.069Z,52.97
2022-12-25T20:21:50.075Z,103.53
2022-12-25T20:24:54.108Z,68.40
2022-12-25T20:27:57.123Z,47.13
2022-12-25T20:31:07.319Z,105.65
2022-12-25T20:34:12.196Z,164.10
2022-12-25T20:37:18.222Z,78.10
2022-12-25T20:40:21.883Z,116.38
2022-12-25T20:43:45.680Z,112.82
2022-12-25T20:46:49.486Z,101.32
2022-12-25T20:49:55.175Z,104.93
2022-12-25T20:52:58.919Z,103.30
2022-12-25T20:56:02.927Z,65.03
2022-12-25T20:59:06.116Z,72.93
2022-12-25T21:02:34.033Z,38.55
2022-12-25T21:05:36.858Z,85.43
2022-12-25T21:08:42.018Z,81.53
2022-12-25T21:11:45.709Z,148.93
2022-12-25T21:14:49.812Z,124.20
2022-12-25T21:17:52.976Z,87.10
2022-12-25T21:20:59.474Z,137.02
2022-12-25T21:24:03.135Z,126.70
2022-12-25T21:27:07.547Z,155.38
2022-12-25T21:30:15.268Z,110.83
2022-12-25T21:33:40.174Z,131.23
2022-12-25T21:36:44.147Z,187.93
2022-12-25T21:39:51.462Z,91.77
2022-12-25T21:42:55.165Z,129.85
2022-12-25T21:46:17.804Z,63.28
2022-12-25T21:49:38.968Z,74.35
2022-12-25T21:52:42.744Z,146.90
2022-12-25T21:56:01.035Z,115.88
2022-12-25T21:59:07.347Z,103.43
2022-12-25T22:02:12.125Z,99.90
2022-12-25T22:05:36.359Z,81.95
2022-12-25T22:08:40.023Z,110.25
2022-12-25T22:12:03.204Z,75.37
2022-12-25T22:15:10.091Z,77.03
2022-12-25T22:18:33.326Z,66.13
2022-12-25T22:21:36.437Z,52.85
2022-12-25T22:24:40.142Z,79.13
2022-12-25T22:27:45.641Z,74.60
2022-12-25T22:30:49.419Z,46.00
2022-12-25T22:34:10.786Z,52.57
2022-12-25T22:37:18.077Z,38.67
2022-12-25T22:40:23.362Z,55.00
2022-12-25T22:43:50.647Z,32.53
2022-12-25T22:47:08.611Z,33.45
2022-12-25T22:50:15.488Z,41.50
2022-12-25T22:53:36.970Z,31.70
2022-12-25T22:56:41.894Z,30.25
2022-12-25T22:59:45.070Z,31.48
2022-12-25T23:03:07.311Z,46.00
2022-12-25T23:06:10.450Z,49.03
2022-12-25T23:09:32.417Z,50.78
2022-12-25T23:12:53.998Z,31.77
2022-12-25T23:15:57.425Z,41.20
2022-12-25T23:19:19.340Z,28.88
2022-12-25T23:22:41.593Z,44.92
2022-12-25T23:26:03.921Z,53.03
2022-12-25T23:29:24.968Z,32.05
2022-12-25T23:32:28.924Z,53.17
2022-12-25T23:35:32.992Z,38.67
2022-12-25T23:38:37.247Z,40.83
2022-12-25T23:41:43.200Z,38.28
2022-12-25T23:44:46.439Z,24.40
2022-12-25T23:47:49.478Z,47.53
2022-12-25T23:50:52.543Z,15.70
2022-12-25T23:53:55.927Z,17.80
2022-12-25T23:56:59.491Z,35.55
