createdAt,value
2022-08-10T00:01:54.292Z,100.00
2022-08-10T00:04:22.960Z,100.00
2022-08-10T00:06:54.685Z,100.00
2022-08-10T00:09:22.586Z,100.00
2022-08-10T00:11:49.147Z,100.00
2022-08-10T00:14:16.064Z,100.00
2022-08-10T00:16:42.642Z,100.00
2022-08-10T00:19:09.844Z,100.00
2022-08-10T00:21:36.898Z,100.00
2022-08-10T00:24:03.684Z,100.00
2022-08-10T00:27:58.610Z,100.00
2022-08-10T00:29:16.692Z,100.00
2022-08-10T00:31:58.816Z,100.00
2022-08-10T00:34:30.745Z,100.00
2022-08-10T00:36:57.978Z,100.00
2022-08-10T00:39:25.960Z,100.00
2022-08-10T00:42:02.366Z,100.00
2022-08-10T00:44:39.580Z,100.00
2022-08-10T00:47:07.618Z,100.00
2022-08-10T00:49:54.143Z,100.00
2022-08-10T00:52:21.062Z,100.00
2022-08-10T00:54:47.961Z,100.00
2022-08-10T00:57:18.345Z,100.00
2022-08-10T00:59:58.710Z,100.00
2022-08-10T01:02:27.053Z,100.00
2022-08-10T01:04:59.388Z,100.00
2022-08-10T01:07:56.689Z,100.00
2022-08-10T01:10:31.858Z,100.00
2022-08-10T01:13:09.788Z,100.00
2022-08-10T01:15:46.538Z,100.00
2022-08-10T01:18:27.818Z,100.00
2022-08-10T01:21:29.537Z,100.00
2022-08-10T01:24:45.072Z,100.00
2022-08-10T01:27:30.242Z,100.00
2022-08-10T01:30:10.162Z,100.00
2022-08-10T01:33:03.452Z,100.00
2022-08-10T01:35:35.714Z,100.00
2022-08-10T01:38:32.337Z,100.00
2022-08-10T01:41:21.480Z,100.00
2022-08-10T01:44:08.514Z,100.00
2022-08-10T01:46:37.566Z,100.00
2022-08-10T01:49:08.355Z,100.00
2022-08-10T01:51:44.488Z,100.00
2022-08-10T01:54:18.498Z,100.00
2022-08-10T01:56:48.702Z,100.00
2022-08-10T01:59:24.009Z,100.00
2022-08-10T02:01:53.603Z,100.00
2022-08-10T02:04:21.500Z,100.00
2022-08-10T02:06:51.092Z,100.00
2022-08-10T02:09:40.485Z,100.00
2022-08-10T02:12:09.689Z,100.00
2022-08-10T02:14:50.823Z,100.00
2022-08-10T02:17:59.990Z,100.00
2022-08-10T02:20:20.137Z,100.00
2022-08-10T02:22:52.168Z,100.00
2022-08-10T02:25:42.360Z,100.00
2022-08-10T02:28:09.348Z,100.00
2022-08-10T02:30:37.471Z,100.00
2022-08-10T02:33:05.576Z,100.00
2022-08-10T02:35:54.396Z,100.00
2022-08-10T02:38:58.064Z,100.00
2022-08-10T02:45:12.115Z,100.00
2022-08-10T02:45:20.714Z,100.00
2022-08-10T02:47:04.365Z,100.00
2022-08-10T02:49:36.988Z,100.00
2022-08-10T02:52:09.109Z,100.00
2022-08-10T02:54:43.118Z,100.00
2022-08-10T02:57:16.447Z,100.00
2022-08-10T02:59:52.568Z,100.00
2022-08-10T03:02:25.560Z,100.00
2022-08-10T03:04:58.168Z,100.00
2022-08-10T03:07:42.908Z,100.00
2022-08-10T03:10:17.371Z,100.00
2022-08-10T03:12:45.531Z,100.00
2022-08-10T03:15:15.961Z,100.00
2022-08-10T03:17:57.866Z,100.00
2022-08-10T03:20:36.805Z,100.00
2022-08-10T03:23:09.718Z,100.00
2022-08-10T03:25:37.560Z,100.00
2022-08-10T03:28:04.989Z,100.00
2022-08-10T03:30:33.406Z,100.00
2022-08-10T03:33:03.971Z,100.00
2022-08-10T03:35:30.795Z,100.00
2022-08-10T03:38:00.181Z,100.00
2022-08-10T03:40:44.929Z,100.00
2022-08-10T03:43:15.729Z,100.00
2022-08-10T03:45:55.390Z,100.00
2022-08-10T03:48:44.772Z,100.00
2022-08-10T03:51:11.869Z,100.00
2022-08-10T03:54:04.281Z,100.00
2022-08-10T03:56:29.943Z,100.00
2022-08-10T03:58:58.793Z,100.00
2022-08-10T04:02:43.824Z,100.00
2022-08-10T04:04:16.519Z,100.00
2022-08-10T04:06:47.313Z,100.00
2022-08-10T04:09:17.864Z,100.00
2022-08-10T04:11:44.577Z,100.00
2022-08-10T04:14:47.356Z,100.00
2022-08-10T04:16:57.547Z,100.00
2022-08-10T04:19:27.192Z,100.00
2022-08-10T04:22:18.316Z,100.00
2022-08-10T04:24:48.271Z,100.00
2022-08-10T04:27:15.622Z,100.00
2022-08-10T04:29:43.149Z,100.00
2022-08-10T04:32:11.051Z,100.00
2022-08-10T04:34:42.735Z,100.00
2022-08-10T04:37:10.894Z,100.00
2022-08-10T04:39:37.979Z,100.00
2022-08-10T04:42:05.049Z,100.00
2022-08-10T04:44:31.976Z,100.00
2022-08-10T04:46:59.430Z,100.00
2022-08-10T04:49:55.117Z,100.00
2022-08-10T04:52:13.963Z,100.00
2022-08-10T04:54:40.468Z,100.00
2022-08-10T04:57:09.018Z,100.00
2022-08-10T04:59:35.540Z,100.00
2022-08-10T05:02:22.744Z,100.00
2022-08-10T05:04:48.637Z,100.00
2022-08-10T05:07:18.204Z,100.00
2022-08-10T05:10:01.383Z,100.00
2022-08-10T05:12:35.939Z,100.00
2022-08-10T05:15:12.115Z,100.00
2022-08-10T05:17:39.588Z,100.00
2022-08-10T05:20:08.607Z,100.00
2022-08-10T05:22:40.723Z,100.00
2022-08-10T05:25:10.702Z,100.00
2022-08-10T05:27:37.276Z,100.00
2022-08-10T05:30:05.342Z,100.00
2022-08-10T05:32:56.252Z,100.00
2022-08-10T05:35:21.249Z,100.00
2022-08-10T05:38:09.731Z,100.00
2022-08-10T05:40:37.698Z,100.00
2022-08-10T05:43:07.697Z,100.00
2022-08-10T05:45:34.490Z,100.00
2022-08-10T05:48:40.662Z,100.00
2022-08-10T05:51:09.007Z,100.00
2022-08-10T05:54:01.059Z,100.00
2022-08-10T05:56:23.190Z,100.00
2022-08-10T05:58:49.636Z,100.00
2022-08-10T06:01:18.817Z,100.00
2022-08-10T06:03:53.111Z,100.00
2022-08-10T06:06:24.786Z,100.00
2022-08-10T06:08:53.792Z,100.00
2022-08-10T06:12:26.527Z,100.00
2022-08-10T06:14:29.182Z,100.00
2022-08-10T06:16:58.727Z,100.00
2022-08-10T06:19:26.172Z,100.00
2022-08-10T06:22:01.319Z,100.00
2022-08-10T06:24:36.338Z,100.00
2022-08-10T06:27:02.771Z,100.00
2022-08-10T06:29:32.051Z,100.00
2022-08-10T06:32:00.715Z,100.00
2022-08-10T06:34:31.866Z,100.00
2022-08-10T06:37:03.952Z,100.00
2022-08-10T06:39:35.390Z,100.00
2022-08-10T06:42:17.588Z,100.00
2022-08-10T06:44:57.712Z,100.00
2022-08-10T06:47:31.100Z,100.00
2022-08-10T06:50:01.705Z,100.00
2022-08-10T06:52:33.087Z,100.00
2022-08-10T06:55:01.358Z,100.00
2022-08-10T06:57:34.115Z,100.00
2022-08-10T07:00:04.245Z,100.00
2022-08-10T07:02:42.772Z,100.00
2022-08-10T07:05:17.391Z,100.00
2022-08-10T07:07:45.745Z,100.00
2022-08-10T07:10:16.342Z,100.00
2022-08-10T07:12:44.451Z,100.00
2022-08-10T07:15:13.034Z,100.00
2022-08-10T07:17:40.743Z,100.00
2022-08-10T07:20:09.972Z,100.00
2022-08-10T07:23:50.721Z,100.00
2022-08-10T07:25:26.639Z,100.00
2022-08-10T07:27:58.589Z,100.00
2022-08-10T07:30:28.935Z,100.00
2022-08-10T07:32:57.202Z,100.00
2022-08-10T07:35:25.753Z,100.00
2022-08-10T07:37:54.237Z,100.00
2022-08-10T07:40:22.883Z,100.00
2022-08-10T07:42:53.866Z,100.00
2022-08-10T07:45:20.756Z,97.00
2022-08-10T07:48:05.132Z,100.00
2022-08-10T07:50:37.297Z,97.16
2022-08-10T07:53:07.314Z,91.51
2022-08-10T07:56:01.701Z,100.00
2022-08-10T07:58:27.678Z,98.93
2022-08-10T08:00:56.351Z,96.15
2022-08-10T08:03:25.501Z,100.00
2022-08-10T08:05:58.389Z,95.05
2022-08-10T08:08:32.154Z,100.00
2022-08-10T08:11:00.321Z,98.26
2022-08-10T08:13:29.548Z,94.29
2022-08-10T08:16:18.096Z,88.42
2022-08-10T08:19:16.375Z,92.13
2022-08-10T08:24:06.698Z,84.99
2022-08-10T08:24:32.526Z,83.51
2022-08-10T08:27:02.910Z,88.48
2022-08-10T08:29:34.194Z,83.83
2022-08-10T08:32:03.872Z,75.59
2022-08-10T08:34:34.701Z,83.00
2022-08-10T08:37:04.746Z,79.21
2022-08-10T08:39:37.502Z,80.88
2022-08-10T08:42:32.248Z,83.34
2022-08-10T08:45:27.980Z,91.12
2022-08-10T08:48:24.164Z,85.98
2022-08-10T08:52:06.308Z,88.60
2022-08-10T08:54:17.172Z,95.10
2022-08-10T08:57:03.129Z,98.67
2022-08-10T09:00:00.952Z,84.20
2022-08-10T09:02:33.814Z,87.16
2022-08-10T09:05:28.440Z,87.41
2022-08-10T09:08:30.005Z,81.48
2022-08-10T09:11:29.945Z,76.54
2022-08-10T09:14:11.653Z,74.44
2022-08-10T09:16:47.699Z,78.64
2022-08-10T09:19:38.382Z,71.75
2022-08-10T09:22:29.819Z,70.97
2022-08-10T09:25:25.059Z,72.67
2022-08-10T09:28:03.758Z,71.71
2022-08-10T09:31:10.868Z,67.84
2022-08-10T09:36:25.754Z,70.08
2022-08-10T09:36:52.084Z,68.24
2022-08-10T09:40:58.213Z,70.55
2022-08-10T09:42:49.743Z,58.60
2022-08-10T09:45:58.199Z,65.35
2022-08-10T09:48:35.639Z,59.25
2022-08-10T09:54:21.382Z,51.31
2022-08-10T09:57:44.352Z,52.50
2022-08-10T10:00:12.639Z,56.88
2022-08-10T10:03:01.567Z,48.70
2022-08-10T10:05:53.013Z,51.18
2022-08-10T10:08:28.492Z,50.01
2022-08-10T10:11:27.246Z,52.13
2022-08-10T10:14:08.167Z,51.97
2022-08-10T10:16:55.399Z,46.82
2022-08-10T10:19:51.991Z,48.39
2022-08-10T10:22:41.932Z,49.85
2022-08-10T10:25:51.050Z,47.02
2022-08-10T10:29:11.500Z,49.17
2022-08-10T10:31:27.076Z,49.28
2022-08-10T10:34:17.623Z,50.15
2022-08-10T10:36:45.786Z,44.93
2022-08-10T10:39:23.793Z,45.26
2022-08-10T10:42:11.746Z,45.27
2022-08-10T10:45:16.317Z,51.55
2022-08-10T10:48:07.099Z,52.89
2022-08-10T10:50:58.964Z,48.96
2022-08-10T10:53:37.858Z,46.17
2022-08-10T10:56:20.378Z,44.71
2022-08-10T10:58:53.049Z,50.55
2022-08-10T11:01:22.703Z,46.17
2022-08-10T11:04:27.650Z,43.66
2022-08-10T11:07:28.456Z,48.05
2022-08-10T11:10:05.451Z,46.26
2022-08-10T11:12:51.013Z,46.83
2022-08-10T11:15:32.806Z,43.56
2022-08-10T11:18:14.390Z,42.62
2022-08-10T11:21:01.001Z,47.45
2022-08-10T11:24:49.017Z,46.38
2022-08-10T11:26:48.933Z,41.97
2022-08-10T11:29:29.479Z,40.95
2022-08-10T11:32:03.146Z,41.79
2022-08-10T11:34:47.213Z,41.03
2022-08-10T11:38:32.211Z,39.56
2022-08-10T11:40:45.091Z,37.83
2022-08-10T11:43:21.181Z,38.00
2022-08-10T11:45:55.563Z,37.73
2022-08-10T11:48:52.898Z,39.04
2022-08-10T11:51:58.873Z,42.87
2022-08-10T11:54:54.707Z,43.37
2022-08-10T11:57:52.930Z,37.27
2022-08-10T12:00:16.326Z,36.17
2022-08-10T12:03:01.682Z,34.64
2022-08-10T12:05:51.878Z,35.06
2022-08-10T12:10:04.848Z,35.03
2022-08-10T12:11:24.759Z,35.68
2022-08-10T12:14:22.788Z,31.39
2022-08-10T12:17:05.006Z,35.45
2022-08-10T12:20:02.758Z,36.24
2022-08-10T12:22:36.237Z,37.22
2022-08-10T12:25:08.625Z,34.25
2022-08-10T12:27:50.521Z,31.89
2022-08-10T12:30:19.703Z,34.11
2022-08-10T12:33:03.105Z,33.10
2022-08-10T12:36:16.759Z,34.31
2022-08-10T12:38:49.966Z,38.17
2022-08-10T12:41:43.628Z,39.05
2022-08-10T12:44:11.850Z,36.76
2022-08-10T12:46:57.388Z,36.83
2022-08-10T12:49:37.194Z,37.22
2022-08-10T12:52:29.445Z,35.18
2022-08-10T12:54:59.301Z,34.70
2022-08-10T12:57:26.904Z,35.90
2022-08-10T12:59:58.185Z,34.05
2022-08-10T13:02:31.216Z,33.25
2022-08-10T13:05:01.450Z,32.93
2022-08-10T13:08:24.122Z,32.32
2022-08-10T13:10:21.310Z,35.83
2022-08-10T13:12:50.952Z,34.47
2022-08-10T13:15:47.753Z,35.96
2022-08-10T13:18:18.079Z,33.13
2022-08-10T13:20:51.435Z,32.68
2022-08-10T13:23:23.775Z,33.59
2022-08-10T13:25:52.212Z,32.66
2022-08-10T13:28:36.893Z,34.27
2022-08-10T13:31:16.662Z,35.58
2022-08-10T13:34:40.107Z,37.45
2022-08-10T13:36:41.568Z,37.77
2022-08-10T13:39:09.020Z,38.13
2022-08-10T13:41:39.868Z,37.96
2022-08-10T13:44:09.635Z,38.11
2022-08-10T13:46:40.459Z,36.66
2022-08-10T13:49:09.470Z,36.46
2022-08-10T13:51:53.885Z,36.32
2022-08-10T13:54:27.545Z,37.25
2022-08-10T13:56:55.476Z,39.50
2022-08-10T14:00:35.865Z,39.82
2022-08-10T14:02:21.504Z,41.24
2022-08-10T14:04:48.008Z,41.10
2022-08-10T14:07:16.882Z,40.32
2022-08-10T14:09:47.469Z,40.92
2022-08-10T14:12:15.315Z,41.25
2022-08-10T14:14:45.202Z,40.69
2022-08-10T14:17:22.108Z,41.28
2022-08-10T14:19:51.568Z,41.75
2022-08-10T14:22:33.557Z,41.29
2022-08-10T14:25:12.832Z,43.12
2022-08-10T14:28:02.216Z,43.51
2022-08-10T14:30:31.890Z,43.10
2022-08-10T14:33:04.132Z,42.38
2022-08-10T14:36:22.642Z,42.22
2022-08-10T14:38:26.636Z,41.82
2022-08-10T14:40:56.125Z,42.44
2022-08-10T14:43:29.153Z,42.07
2022-08-10T14:46:01.393Z,41.87
2022-08-10T14:48:33.088Z,40.99
2022-08-10T14:51:02.823Z,40.54
2022-08-10T14:53:34.645Z,40.54
2022-08-10T14:56:06.284Z,41.20
2022-08-10T14:58:59.391Z,42.34
2022-08-10T15:01:26.752Z,43.16
2022-08-10T15:04:15.592Z,42.66
2022-08-10T15:06:53.855Z,44.23
2022-08-10T15:09:23.981Z,43.86
2022-08-10T15:12:13.274Z,45.39
2022-08-10T15:14:45.819Z,45.16
2022-08-10T15:17:16.311Z,45.30
2022-08-10T15:20:04.770Z,44.18
2022-08-10T15:22:38.354Z,43.06
2022-08-10T15:25:18.928Z,43.39
2022-08-10T15:27:56.867Z,43.01
2022-08-10T15:30:31.119Z,44.75
2022-08-10T15:33:21.332Z,44.25
2022-08-10T15:36:26.929Z,44.40
2022-08-10T15:38:59.788Z,44.45
2022-08-10T15:42:00.862Z,44.11
2022-08-10T15:44:56.708Z,44.49
2022-08-10T15:47:25.784Z,44.29
2022-08-10T15:50:06.771Z,44.60
2022-08-10T15:53:01.726Z,44.14
2022-08-10T15:55:44.247Z,44.90
2022-08-10T15:58:38.943Z,46.09
2022-08-10T16:02:13.899Z,45.80
2022-08-10T16:04:35.386Z,45.77
2022-08-10T16:07:10.590Z,45.56
2022-08-10T16:10:23.920Z,45.70
2022-08-10T16:12:42.279Z,46.32
2022-08-10T16:15:16.723Z,46.52
2022-08-10T16:17:57.069Z,46.45
2022-08-10T16:20:52.409Z,45.83
2022-08-10T16:23:36.512Z,45.56
2022-08-10T16:26:14.906Z,45.49
2022-08-10T16:28:49.904Z,46.42
2022-08-10T16:31:20.464Z,46.50
2022-08-10T16:33:54.265Z,46.52
2022-08-10T16:36:28.954Z,47.38
2022-08-10T16:38:56.529Z,48.29
2022-08-10T16:42:03.488Z,47.99
2022-08-10T16:44:16.834Z,48.69
2022-08-10T16:46:45.259Z,48.72
2022-08-10T16:49:18.206Z,49.21
2022-08-10T16:51:48.007Z,48.84
2022-08-10T16:54:22.417Z,49.17
2022-08-10T16:56:53.063Z,49.41
2022-08-10T16:59:24.620Z,49.62
2022-08-10T17:01:53.962Z,49.81
2022-08-10T17:04:23.273Z,50.13
2022-08-10T17:07:03.786Z,50.09
2022-08-10T17:09:33.566Z,50.39
2022-08-10T17:12:05.907Z,50.78
2022-08-10T17:14:32.530Z,51.29
2022-08-10T17:17:37.224Z,51.14
2022-08-10T17:20:30.450Z,51.91
2022-08-10T17:23:01.234Z,52.50
2022-08-10T17:25:45.677Z,52.79
2022-08-10T17:28:33.046Z,53.27
2022-08-10T17:31:18.954Z,53.63
2022-08-10T17:34:03.487Z,54.34
2022-08-10T17:36:36.631Z,54.12
2022-08-10T17:39:05.107Z,55.31
2022-08-10T17:41:35.477Z,55.60
2022-08-10T17:44:04.849Z,55.32
2022-08-10T17:46:40.504Z,55.66
2022-08-10T17:49:09.221Z,56.56
2022-08-10T17:51:38.173Z,56.77
2022-08-10T17:54:09.092Z,57.37
2022-08-10T17:56:37.837Z,57.94
2022-08-10T17:59:16.793Z,58.74
2022-08-10T18:02:01.746Z,59.38
2022-08-10T18:04:35.554Z,60.33
2022-08-10T18:07:10.024Z,62.03
2022-08-10T18:09:42.089Z,63.19
2022-08-10T18:12:17.815Z,62.80
2022-08-10T18:14:48.306Z,63.48
2022-08-10T18:17:20.342Z,62.88
2022-08-10T18:19:53.062Z,64.44
2022-08-10T18:22:22.608Z,65.69
2022-08-10T18:24:50.645Z,66.47
2022-08-10T18:27:18.760Z,66.51
2022-08-10T18:29:50.460Z,67.02
2022-08-10T18:32:20.159Z,68.56
2022-08-10T18:34:48.494Z,69.81
2022-08-10T18:37:21.076Z,69.64
2022-08-10T18:39:49.777Z,70.13
2022-08-10T18:42:21.358Z,70.98
2022-08-10T18:44:59.787Z,72.04
2022-08-10T18:47:33.610Z,74.00
2022-08-10T18:50:14.272Z,74.13
2022-08-10T18:52:44.300Z,74.69
2022-08-10T18:55:23.114Z,74.64
2022-08-10T18:58:02.072Z,73.77
2022-08-10T19:00:46.627Z,74.89
2022-08-10T19:03:54.334Z,74.98
2022-08-10T19:06:53.031Z,76.62
2022-08-10T19:09:45.629Z,77.11
2022-08-10T19:12:36.382Z,78.82
2022-08-10T19:15:16.261Z,81.25
2022-08-10T19:18:05.603Z,81.11
2022-08-10T19:20:43.676Z,82.49
2022-08-10T19:23:33.105Z,84.73
2022-08-10T19:26:44.557Z,87.84
2022-08-10T19:30:08.605Z,87.98
2022-08-10T19:32:45.367Z,89.31
2022-08-10T19:36:04.671Z,89.21
2022-08-10T19:38:33.149Z,90.86
2022-08-10T19:41:10.607Z,93.79
2022-08-10T19:44:14.950Z,93.05
2022-08-10T19:46:53.825Z,95.04
2022-08-10T19:49:40.068Z,97.89
2022-08-10T19:52:19.887Z,100.00
2022-08-10T19:55:15.174Z,100.00
2022-08-10T19:57:51.026Z,100.00
2022-08-10T20:00:24.192Z,100.00
2022-08-10T20:03:15.495Z,100.00
2022-08-10T20:06:18.718Z,100.00
2022-08-10T20:08:47.267Z,100.00
2022-08-10T20:11:46.406Z,100.00
2022-08-10T20:14:23.014Z,100.00
2022-08-10T20:16:53.457Z,100.00
2022-08-10T20:19:53.995Z,100.00
2022-08-10T20:22:29.132Z,100.00
2022-08-10T20:25:06.503Z,100.00
2022-08-10T20:27:57.813Z,100.00
2022-08-10T20:30:31.442Z,100.00
2022-08-10T20:33:17.203Z,100.00
2022-08-10T20:35:48.509Z,100.00
2022-08-10T20:38:27.450Z,100.00
2022-08-10T20:41:24.427Z,100.00
2022-08-10T20:44:09.638Z,100.00
2022-08-10T20:46:42.576Z,100.00
2022-08-10T20:49:36.099Z,100.00
2022-08-10T20:52:06.636Z,100.00
2022-08-10T20:54:38.290Z,100.00
2022-08-10T20:57:55.281Z,100.00
2022-08-10T21:00:23.248Z,100.00
2022-08-10T21:03:06.685Z,100.00
2022-08-10T21:06:03.039Z,100.00
2022-08-10T21:09:04.407Z,100.00
2022-08-10T21:11:59.038Z,100.00
2022-08-10T21:14:43.479Z,100.00
2022-08-10T21:17:52.670Z,100.00
2022-08-10T21:20:54.283Z,100.00
2022-08-10T21:23:30.613Z,100.00
2022-08-10T21:26:08.786Z,100.00
2022-08-10T21:28:57.232Z,100.00
2022-08-10T21:31:52.974Z,100.00
2022-08-10T21:34:40.487Z,100.00
2022-08-10T21:37:26.561Z,100.00
2022-08-10T21:40:34.519Z,100.00
2022-08-10T21:43:50.077Z,100.00
2022-08-10T21:46:54.620Z,100.00
2022-08-10T21:49:52.543Z,100.00
2022-08-10T21:52:53.652Z,100.00
2022-08-10T21:55:59.679Z,100.00
2022-08-10T21:58:56.010Z,100.00
2022-08-10T22:01:53.034Z,100.00
2022-08-10T22:04:40.146Z,100.00
2022-08-10T22:07:33.524Z,100.00
2022-08-10T22:10:25.647Z,100.00
2022-08-10T22:13:21.144Z,100.00
2022-08-10T22:16:12.152Z,100.00
2022-08-10T22:19:14.873Z,100.00
2022-08-10T22:22:06.640Z,100.00
2022-08-10T22:25:19.631Z,100.00
2022-08-10T22:28:13.626Z,100.00
2022-08-10T22:31:31.150Z,100.00
2022-08-10T22:34:42.782Z,100.00
2022-08-10T22:38:10.616Z,100.00
2022-08-10T22:40:56.178Z,100.00
2022-08-10T22:43:46.480Z,100.00
2022-08-10T22:46:45.511Z,100.00
2022-08-10T22:49:12.274Z,100.00
2022-08-10T22:51:57.809Z,100.00
2022-08-10T22:55:08.519Z,100.00
2022-08-10T22:57:54.415Z,100.00
2022-08-10T23:00:30.930Z,100.00
2022-08-10T23:03:06.680Z,100.00
2022-08-10T23:05:53.357Z,100.00
2022-08-10T23:08:30.841Z,100.00
2022-08-10T23:11:04.519Z,100.00
2022-08-10T23:13:36.314Z,100.00
2022-08-10T23:16:44.896Z,100.00
2022-08-10T23:19:24.464Z,100.00
2022-08-10T23:22:12.874Z,100.00
2022-08-10T23:24:51.595Z,100.00
2022-08-10T23:27:38.808Z,100.00
2022-08-10T23:30:17.480Z,100.00
2022-08-10T23:32:59.712Z,100.00
2022-08-10T23:36:30.876Z,100.00
2022-08-10T23:38:20.225Z,100.00
2022-08-10T23:40:49.534Z,100.00
2022-08-10T23:44:00.422Z,100.00
2022-08-10T23:46:22.251Z,100.00
2022-08-10T23:48:54.390Z,100.00
2022-08-10T23:51:38.643Z,100.00
2022-08-10T23:54:20.864Z,100.00
2022-08-10T23:56:54.166Z,100.00
2022-08-10T23:59:25.204Z,100.00
