createdAt,value
2022-11-25T00:01:26.924Z,81.76
2022-11-25T00:03:57.527Z,84.40
2022-11-25T00:06:27.455Z,82.23
2022-11-25T00:08:57.231Z,79.18
2022-11-25T00:11:25.799Z,82.29
2022-11-25T00:13:54.883Z,80.71
2022-11-25T00:16:26.617Z,78.42
2022-11-25T00:18:56.239Z,74.81
2022-11-25T00:21:26.607Z,78.71
2022-11-25T00:23:56.243Z,76.66
2022-11-25T00:26:26.011Z,79.38
2022-11-25T00:28:55.091Z,77.63
2022-11-25T00:31:26.936Z,76.71
2022-11-25T00:33:55.452Z,78.17
2022-11-25T00:36:25.566Z,75.27
2022-11-25T00:38:55.437Z,74.42
2022-11-25T00:41:41.870Z,75.80
2022-11-25T00:44:28.283Z,75.23
2022-11-25T00:46:57.967Z,74.57
2022-11-25T00:49:26.207Z,72.89
2022-11-25T00:51:54.558Z,76.49
2022-11-25T00:54:22.856Z,74.32
2022-11-25T00:56:51.418Z,75.95
2022-11-25T00:59:19.795Z,77.25
2022-11-25T01:01:48.465Z,76.87
2022-11-25T01:04:18.915Z,75.97
2022-11-25T01:06:47.277Z,75.72
2022-11-25T01:09:15.577Z,76.91
2022-11-25T01:11:43.925Z,74.02
2022-11-25T01:14:12.518Z,76.10
2022-11-25T01:16:40.841Z,77.36
2022-11-25T01:19:09.183Z,75.94
2022-11-25T01:21:38.893Z,78.90
2022-11-25T01:24:08.609Z,79.46
2022-11-25T01:26:37.788Z,79.88
2022-11-25T01:29:07.954Z,80.09
2022-11-25T01:31:37.800Z,80.71
2022-11-25T01:34:07.749Z,82.40
2022-11-25T01:36:38.333Z,82.55
2022-11-25T01:39:06.971Z,83.75
2022-11-25T01:41:36.758Z,84.94
2022-11-25T01:44:11.461Z,81.59
2022-11-25T01:47:00.074Z,79.02
2022-11-25T01:49:33.551Z,79.32
2022-11-25T01:52:10.045Z,79.65
2022-11-25T01:54:45.569Z,81.58
2022-11-25T01:57:17.923Z,80.54
2022-11-25T01:59:49.852Z,79.61
2022-11-25T02:02:19.171Z,81.69
2022-11-25T02:04:49.107Z,81.10
2022-11-25T02:07:31.913Z,84.48
2022-11-25T02:10:03.298Z,79.96
2022-11-25T02:12:32.310Z,85.80
2022-11-25T02:15:01.389Z,79.12
2022-11-25T02:17:30.094Z,76.71
2022-11-25T02:20:03.839Z,74.50
2022-11-25T02:22:47.453Z,78.31
2022-11-25T02:25:19.290Z,77.50
2022-11-25T02:27:52.109Z,78.02
2022-11-25T02:30:20.453Z,78.91
2022-11-25T02:32:50.298Z,78.44
2022-11-25T02:35:30.706Z,79.66
2022-11-25T02:38:04.994Z,80.41
2022-11-25T02:40:38.421Z,83.18
2022-11-25T02:43:06.821Z,80.63
2022-11-25T02:45:52.061Z,79.12
2022-11-25T02:48:26.578Z,79.25
2022-11-25T02:51:02.997Z,76.07
2022-11-25T02:53:31.306Z,79.40
2022-11-25T02:56:01.449Z,79.96
2022-11-25T02:58:30.150Z,77.34
2022-11-25T03:00:58.540Z,79.59
2022-11-25T03:03:27.041Z,81.15
2022-11-25T03:05:55.413Z,80.27
2022-11-25T03:08:23.685Z,83.67
2022-11-25T03:10:51.932Z,80.35
2022-11-25T03:13:22.138Z,86.98
2022-11-25T03:15:50.482Z,84.13
2022-11-25T03:18:18.935Z,82.36
2022-11-25T03:20:47.160Z,82.91
2022-11-25T03:23:15.424Z,82.88
2022-11-25T03:25:43.694Z,83.86
2022-11-25T03:28:11.847Z,86.77
2022-11-25T03:30:41.675Z,84.78
2022-11-25T03:33:09.981Z,84.62
2022-11-25T03:35:38.237Z,85.33
2022-11-25T03:38:06.572Z,87.03
2022-11-25T03:40:34.788Z,84.13
2022-11-25T03:43:03.298Z,82.28
2022-11-25T03:45:31.605Z,82.67
2022-11-25T03:48:01.360Z,83.67
2022-11-25T03:50:30.537Z,84.07
2022-11-25T03:52:58.840Z,84.17
2022-11-25T03:55:27.261Z,86.95
2022-11-25T03:57:55.448Z,82.67
2022-11-25T04:00:23.853Z,81.48
2022-11-25T04:02:52.327Z,86.40
2022-11-25T04:05:22.029Z,85.17
2022-11-25T04:07:53.581Z,84.59
2022-11-25T04:10:25.848Z,82.89
2022-11-25T04:12:53.798Z,83.83
2022-11-25T04:15:22.085Z,84.76
2022-11-25T04:17:50.304Z,85.60
2022-11-25T04:20:18.887Z,83.63
2022-11-25T04:22:48.555Z,82.52
2022-11-25T04:25:16.818Z,81.75
2022-11-25T04:27:45.046Z,80.73
2022-11-25T04:30:16.990Z,81.13
2022-11-25T04:32:45.245Z,81.28
2022-11-25T04:35:13.444Z,80.89
2022-11-25T04:37:41.746Z,81.49
2022-11-25T04:40:12.696Z,81.36
2022-11-25T04:42:40.983Z,79.94
2022-11-25T04:45:26.469Z,79.06
2022-11-25T04:47:54.774Z,78.87
2022-11-25T04:50:25.135Z,78.60
2022-11-25T04:52:53.423Z,77.89
2022-11-25T04:55:23.177Z,76.38
2022-11-25T04:57:51.478Z,75.71
2022-11-25T05:00:20.144Z,75.17
2022-11-25T05:02:48.434Z,78.06
2022-11-25T05:05:16.872Z,78.00
2022-11-25T05:07:45.338Z,77.76
2022-11-25T05:10:13.755Z,78.85
2022-11-25T05:12:45.517Z,78.34
2022-11-25T05:15:13.736Z,78.91
2022-11-25T05:17:42.093Z,79.53
2022-11-25T05:20:12.284Z,80.15
2022-11-25T05:22:40.576Z,80.13
2022-11-25T05:25:10.872Z,79.11
2022-11-25T05:27:39.013Z,78.58
2022-11-25T05:30:10.417Z,77.02
2022-11-25T05:32:40.606Z,77.28
2022-11-25T05:35:09.732Z,77.29
2022-11-25T05:37:37.930Z,75.95
2022-11-25T05:40:07.361Z,79.93
2022-11-25T05:42:35.634Z,85.23
2022-11-25T05:45:04.136Z,85.81
2022-11-25T05:47:33.888Z,86.03
2022-11-25T05:50:02.137Z,83.41
2022-11-25T05:52:30.395Z,80.96
2022-11-25T05:54:58.739Z,79.57
2022-11-25T05:57:26.958Z,80.42
2022-11-25T05:59:55.212Z,80.28
2022-11-25T06:02:23.430Z,79.53
2022-11-25T06:04:53.122Z,81.24
2022-11-25T06:07:21.389Z,84.59
2022-11-25T06:09:49.759Z,86.07
2022-11-25T06:12:18.071Z,83.48
2022-11-25T06:14:46.300Z,83.30
2022-11-25T06:17:14.513Z,84.71
2022-11-25T06:19:42.829Z,86.97
2022-11-25T06:22:13.483Z,91.63
2022-11-25T06:24:41.676Z,91.03
2022-11-25T06:27:09.913Z,88.66
2022-11-25T06:29:38.179Z,85.69
2022-11-25T06:32:06.583Z,84.58
2022-11-25T06:34:36.758Z,83.28
2022-11-25T06:37:05.090Z,81.11
2022-11-25T06:39:34.664Z,79.27
2022-11-25T06:42:02.945Z,78.52
2022-11-25T06:44:31.213Z,80.14
2022-11-25T06:46:59.511Z,80.86
2022-11-25T06:49:29.306Z,80.56
2022-11-25T06:51:57.615Z,79.79
2022-11-25T06:54:25.847Z,78.58
2022-11-25T06:56:56.853Z,76.00
2022-11-25T06:59:25.302Z,76.61
2022-11-25T07:01:53.529Z,75.74
2022-11-25T07:04:21.777Z,72.92
2022-11-25T07:06:50.710Z,70.36
2022-11-25T07:09:19.880Z,67.25
2022-11-25T07:11:48.194Z,66.50
2022-11-25T07:14:18.344Z,65.67
2022-11-25T07:16:47.103Z,61.32
2022-11-25T07:19:17.713Z,59.79
2022-11-25T07:21:46.942Z,58.46
2022-11-25T07:24:18.232Z,57.46
2022-11-25T07:26:46.995Z,55.30
2022-11-25T07:29:49.994Z,54.80
2022-11-25T07:32:10.471Z,53.53
2022-11-25T07:34:39.199Z,50.64
2022-11-25T07:37:08.301Z,52.38
2022-11-25T07:39:37.114Z,52.27
2022-11-25T07:42:07.084Z,49.70
2022-11-25T07:44:36.892Z,49.34
2022-11-25T07:47:05.289Z,50.87
2022-11-25T07:49:33.543Z,49.09
2022-11-25T07:52:02.467Z,46.51
2022-11-25T07:54:31.102Z,46.50
2022-11-25T07:56:59.370Z,47.26
2022-11-25T07:59:27.619Z,44.86
2022-11-25T08:01:57.752Z,45.55
2022-11-25T08:04:26.215Z,46.66
2022-11-25T08:06:55.201Z,45.97
2022-11-25T08:09:25.381Z,44.90
2022-11-25T08:11:54.230Z,45.45
2022-11-25T08:14:22.792Z,44.74
2022-11-25T08:16:51.249Z,43.76
2022-11-25T08:19:21.060Z,43.78
2022-11-25T08:21:49.358Z,43.49
2022-11-25T08:24:19.116Z,43.36
2022-11-25T08:26:49.022Z,42.73
2022-11-25T08:29:19.870Z,41.13
2022-11-25T08:31:48.614Z,38.96
2022-11-25T08:34:21.788Z,38.83
2022-11-25T08:36:50.192Z,40.79
2022-11-25T08:39:51.307Z,39.99
2022-11-25T08:42:08.570Z,39.13
2022-11-25T08:44:37.951Z,38.20
2022-11-25T08:47:10.142Z,37.38
2022-11-25T08:49:41.549Z,38.04
2022-11-25T08:52:10.701Z,36.66
2022-11-25T08:54:39.195Z,35.33
2022-11-25T08:57:07.644Z,34.42
2022-11-25T08:59:36.539Z,31.92
2022-11-25T09:02:05.480Z,32.67
2022-11-25T09:04:34.137Z,31.95
2022-11-25T09:07:05.890Z,30.57
2022-11-25T09:09:35.332Z,31.38
2022-11-25T09:12:04.062Z,33.17
2022-11-25T09:14:32.324Z,32.61
2022-11-25T09:17:02.126Z,31.46
2022-11-25T09:19:30.327Z,31.11
2022-11-25T09:21:58.531Z,31.43
2022-11-25T09:24:28.195Z,30.20
2022-11-25T09:26:56.420Z,29.02
2022-11-25T09:29:25.395Z,30.29
2022-11-25T09:31:55.097Z,30.73
2022-11-25T09:34:23.729Z,33.68
2022-11-25T09:36:52.013Z,28.93
2022-11-25T09:39:20.455Z,29.88
2022-11-25T09:42:17.625Z,29.65
2022-11-25T09:45:17.749Z,30.01
2022-11-25T09:47:57.862Z,28.46
2022-11-25T09:50:36.830Z,28.14
2022-11-25T09:53:16.127Z,29.59
2022-11-25T09:55:48.662Z,29.43
2022-11-25T09:58:27.508Z,29.01
2022-11-25T10:00:56.123Z,28.83
2022-11-25T10:03:35.553Z,28.68
2022-11-25T10:06:06.815Z,28.27
2022-11-25T10:08:40.059Z,28.72
2022-11-25T10:11:19.886Z,28.95
2022-11-25T10:13:56.100Z,28.02
2022-11-25T10:16:36.362Z,28.88
2022-11-25T10:19:14.050Z,30.70
2022-11-25T10:21:42.455Z,28.66
2022-11-25T10:24:15.413Z,26.74
2022-11-25T10:26:50.324Z,27.39
2022-11-25T10:29:31.226Z,28.80
2022-11-25T10:32:13.224Z,30.02
2022-11-25T10:34:47.866Z,28.49
2022-11-25T10:37:28.644Z,27.99
2022-11-25T10:39:56.961Z,27.59
2022-11-25T10:42:27.901Z,27.15
2022-11-25T10:44:57.567Z,26.50
2022-11-25T10:47:36.174Z,26.90
2022-11-25T10:50:18.770Z,24.94
2022-11-25T10:52:56.636Z,25.88
2022-11-25T10:55:26.898Z,25.53
2022-11-25T10:57:55.354Z,26.66
2022-11-25T11:00:31.727Z,26.02
2022-11-25T11:03:03.069Z,27.54
2022-11-25T11:05:32.506Z,28.40
2022-11-25T11:08:26.667Z,27.46
2022-11-25T11:11:18.163Z,27.05
2022-11-25T11:13:47.460Z,26.04
2022-11-25T11:16:37.704Z,26.37
2022-11-25T11:19:06.653Z,27.20
2022-11-25T11:21:37.514Z,27.33
2022-11-25T11:24:26.304Z,27.75
2022-11-25T11:27:04.061Z,28.17
2022-11-25T11:29:32.319Z,26.98
2022-11-25T11:32:04.234Z,26.60
2022-11-25T11:34:53.720Z,29.37
2022-11-25T11:37:37.910Z,28.28
2022-11-25T11:40:33.345Z,27.64
2022-11-25T11:43:22.776Z,28.38
2022-11-25T11:46:06.129Z,28.79
2022-11-25T11:48:40.867Z,27.92
2022-11-25T11:51:21.742Z,27.12
2022-11-25T11:54:01.935Z,28.36
2022-11-25T11:56:38.895Z,28.79
2022-11-25T11:59:20.402Z,26.79
2022-11-25T12:02:04.145Z,28.15
2022-11-25T12:04:41.380Z,27.75
2022-11-25T12:07:21.379Z,26.13
2022-11-25T12:09:54.934Z,26.90
2022-11-25T12:12:26.374Z,26.00
2022-11-25T12:15:04.528Z,29.35
2022-11-25T12:17:44.151Z,28.48
2022-11-25T12:20:41.836Z,27.47
2022-11-25T12:23:17.311Z,28.19
2022-11-25T12:25:49.028Z,26.89
2022-11-25T12:28:24.284Z,27.61
2022-11-25T12:31:14.123Z,27.74
2022-11-25T12:33:51.385Z,28.43
2022-11-25T12:36:27.897Z,27.68
2022-11-25T12:38:58.250Z,27.84
2022-11-25T12:41:32.066Z,27.42
2022-11-25T12:44:05.694Z,28.42
2022-11-25T12:46:39.009Z,28.25
2022-11-25T12:49:14.285Z,30.14
2022-11-25T12:52:16.972Z,27.87
2022-11-25T12:55:05.876Z,26.43
2022-11-25T12:58:09.412Z,27.57
2022-11-25T13:00:56.831Z,28.35
2022-11-25T13:03:55.215Z,26.62
2022-11-25T13:06:46.084Z,27.83
2022-11-25T13:09:31.886Z,28.59
2022-11-25T13:12:13.319Z,28.96
2022-11-25T13:15:05.788Z,29.18
2022-11-25T13:17:41.018Z,29.22
2022-11-25T13:20:37.092Z,30.18
2022-11-25T13:23:10.673Z,30.09
2022-11-25T13:25:40.716Z,29.82
2022-11-25T13:28:30.351Z,29.46
2022-11-25T13:31:19.931Z,29.50
2022-11-25T13:34:09.748Z,29.78
2022-11-25T13:36:49.797Z,29.78
2022-11-25T13:39:19.451Z,30.30
2022-11-25T13:41:51.281Z,30.75
2022-11-25T13:44:28.539Z,31.09
2022-11-25T13:46:58.535Z,30.53
2022-11-25T13:49:31.530Z,31.14
2022-11-25T13:52:03.572Z,31.73
2022-11-25T13:54:38.849Z,32.60
2022-11-25T13:57:26.305Z,33.11
2022-11-25T14:00:00.875Z,32.49
2022-11-25T14:02:50.153Z,34.09
2022-11-25T14:05:48.802Z,34.92
2022-11-25T14:08:25.646Z,34.92
2022-11-25T14:11:04.389Z,34.78
2022-11-25T14:14:01.004Z,34.71
2022-11-25T14:16:56.526Z,34.63
2022-11-25T14:19:53.768Z,35.12
2022-11-25T14:22:38.476Z,35.28
2022-11-25T14:25:17.555Z,37.07
2022-11-25T14:27:49.138Z,38.19
2022-11-25T14:30:18.920Z,37.58
2022-11-25T14:32:57.958Z,37.34
2022-11-25T14:35:31.656Z,38.05
2022-11-25T14:38:04.526Z,38.49
2022-11-25T14:40:37.830Z,38.19
2022-11-25T14:43:09.291Z,38.13
2022-11-25T14:45:37.724Z,38.83
2022-11-25T14:48:17.710Z,40.42
2022-11-25T14:50:59.887Z,42.98
2022-11-25T14:53:29.245Z,44.01
2022-11-25T14:56:00.860Z,44.38
2022-11-25T14:58:29.588Z,45.10
2022-11-25T15:01:02.605Z,45.32
2022-11-25T15:03:32.644Z,45.91
2022-11-25T15:06:06.499Z,45.94
2022-11-25T15:08:41.251Z,45.93
2022-11-25T15:11:19.194Z,45.97
2022-11-25T15:13:50.796Z,46.32
2022-11-25T15:16:21.433Z,46.35
2022-11-25T15:18:53.696Z,48.20
2022-11-25T15:21:24.995Z,48.06
2022-11-25T15:23:53.287Z,48.41
2022-11-25T15:26:23.825Z,48.78
2022-11-25T15:28:56.427Z,48.21
2022-11-25T15:31:30.436Z,47.32
2022-11-25T15:34:03.480Z,47.27
2022-11-25T15:36:32.459Z,48.14
2022-11-25T15:39:15.576Z,47.56
2022-11-25T15:41:45.468Z,49.34
2022-11-25T15:44:21.970Z,49.31
2022-11-25T15:46:57.794Z,49.44
2022-11-25T15:49:28.020Z,50.35
2022-11-25T15:52:00.613Z,49.13
2022-11-25T15:54:31.471Z,48.36
2022-11-25T15:57:04.635Z,49.27
2022-11-25T15:59:48.151Z,50.45
2022-11-25T16:02:40.617Z,51.43
2022-11-25T16:05:31.794Z,52.81
2022-11-25T16:08:29.006Z,51.93
2022-11-25T16:11:00.368Z,50.19
2022-11-25T16:13:34.834Z,49.32
2022-11-25T16:16:18.732Z,50.43
2022-11-25T16:18:59.113Z,50.73
2022-11-25T16:21:31.656Z,51.04
2022-11-25T16:24:10.790Z,51.64
2022-11-25T16:26:41.387Z,52.00
2022-11-25T16:29:17.761Z,52.89
2022-11-25T16:31:46.181Z,53.04
2022-11-25T16:34:16.881Z,51.92
2022-11-25T16:36:46.566Z,52.87
2022-11-25T16:39:15.287Z,54.07
2022-11-25T16:41:46.345Z,55.46
2022-11-25T16:44:19.428Z,55.33
2022-11-25T16:46:47.807Z,57.04
2022-11-25T16:49:18.274Z,55.83
2022-11-25T16:51:49.965Z,55.52
2022-11-25T16:54:19.162Z,58.57
2022-11-25T16:56:49.764Z,55.74
2022-11-25T16:59:21.743Z,56.59
2022-11-25T17:01:50.483Z,56.62
2022-11-25T17:04:19.528Z,57.07
2022-11-25T17:07:16.428Z,57.24
2022-11-25T17:09:39.317Z,58.53
2022-11-25T17:12:13.893Z,58.12
2022-11-25T17:14:42.245Z,58.45
2022-11-25T17:17:17.572Z,57.58
2022-11-25T17:19:49.803Z,57.62
2022-11-25T17:22:24.274Z,57.10
2022-11-25T17:24:52.767Z,56.49
2022-11-25T17:27:23.869Z,57.42
2022-11-25T17:29:53.896Z,57.79
2022-11-25T17:32:25.714Z,56.62
2022-11-25T17:34:54.413Z,57.15
2022-11-25T17:37:25.896Z,57.45
2022-11-25T17:39:55.724Z,58.74
2022-11-25T17:42:27.977Z,58.58
2022-11-25T17:44:56.417Z,58.44
2022-11-25T17:47:25.024Z,58.41
2022-11-25T17:49:55.862Z,58.75
2022-11-25T17:52:25.625Z,58.78
2022-11-25T17:54:54.478Z,58.64
2022-11-25T17:57:25.915Z,58.20
2022-11-25T17:59:55.035Z,58.35
2022-11-25T18:02:24.701Z,59.32
2022-11-25T18:04:53.050Z,58.86
2022-11-25T18:07:21.390Z,57.65
2022-11-25T18:09:51.207Z,56.79
2022-11-25T18:12:23.771Z,58.54
2022-11-25T18:14:52.312Z,58.66
2022-11-25T18:17:21.031Z,57.33
2022-11-25T18:19:54.526Z,58.75
2022-11-25T18:22:24.701Z,60.45
2022-11-25T18:24:55.165Z,59.67
2022-11-25T18:27:27.938Z,59.36
2022-11-25T18:29:57.966Z,58.46
2022-11-25T18:32:27.404Z,59.44
2022-11-25T18:34:56.322Z,59.51
2022-11-25T18:37:24.650Z,59.96
2022-11-25T18:39:57.201Z,59.61
2022-11-25T18:42:28.554Z,59.09
2022-11-25T18:44:57.256Z,59.83
2022-11-25T18:47:25.453Z,61.16
2022-11-25T18:49:56.267Z,61.26
2022-11-25T18:52:25.211Z,61.35
2022-11-25T18:54:54.812Z,60.61
2022-11-25T18:57:23.076Z,60.32
2022-11-25T19:00:24.366Z,60.69
2022-11-25T19:02:39.652Z,60.95
2022-11-25T19:05:17.986Z,60.84
2022-11-25T19:07:47.095Z,60.65
2022-11-25T19:10:17.693Z,60.41
2022-11-25T19:12:49.928Z,61.92
2022-11-25T19:15:21.359Z,61.98
2022-11-25T19:17:52.030Z,61.90
2022-11-25T19:20:22.450Z,61.48
2022-11-25T19:22:50.805Z,61.24
2022-11-25T19:25:20.474Z,60.69
2022-11-25T19:27:52.031Z,61.29
2022-11-25T19:30:22.586Z,60.95
2022-11-25T19:32:55.525Z,58.99
2022-11-25T19:35:28.445Z,57.69
2022-11-25T19:37:56.654Z,57.00
2022-11-25T19:40:26.599Z,57.32
2022-11-25T19:42:54.836Z,58.93
2022-11-25T19:45:23.839Z,59.03
2022-11-25T19:47:53.701Z,58.02
2022-11-25T19:50:23.750Z,57.56
2022-11-25T19:52:52.230Z,58.22
2022-11-25T19:55:22.511Z,58.17
2022-11-25T19:57:53.098Z,57.21
2022-11-25T20:00:23.272Z,56.66
2022-11-25T20:02:54.731Z,57.34
2022-11-25T20:05:27.035Z,58.58
2022-11-25T20:07:55.499Z,60.30
2022-11-25T20:10:26.384Z,61.87
2022-11-25T20:12:58.180Z,58.62
2022-11-25T20:15:27.040Z,59.95
2022-11-25T20:17:59.841Z,60.43
2022-11-25T20:20:33.335Z,59.98
2022-11-25T20:23:04.968Z,59.13
2022-11-25T20:25:34.974Z,59.10
2022-11-25T20:28:04.586Z,58.74
2022-11-25T20:30:32.901Z,58.22
2022-11-25T20:33:01.135Z,57.99
2022-11-25T20:35:30.398Z,57.52
2022-11-25T20:38:00.815Z,57.49
2022-11-25T20:40:39.524Z,59.15
2022-11-25T20:43:21.931Z,60.37
2022-11-25T20:45:50.638Z,59.70
2022-11-25T20:48:19.299Z,59.06
2022-11-25T20:50:48.720Z,58.48
2022-11-25T20:53:18.263Z,58.55
2022-11-25T20:55:47.481Z,59.42
2022-11-25T20:58:23.377Z,58.82
2022-11-25T21:00:57.329Z,59.56
2022-11-25T21:03:26.979Z,58.18
2022-11-25T21:05:58.216Z,59.34
2022-11-25T21:08:30.211Z,58.48
2022-11-25T21:11:00.213Z,58.43
2022-11-25T21:13:31.690Z,59.11
2022-11-25T21:15:59.970Z,58.65
2022-11-25T21:18:28.284Z,58.75
2022-11-25T21:20:58.417Z,58.46
2022-11-25T21:23:30.246Z,58.59
2022-11-25T21:26:05.699Z,59.39
2022-11-25T21:28:42.156Z,59.60
2022-11-25T21:31:16.772Z,58.90
2022-11-25T21:33:45.302Z,59.78
2022-11-25T21:36:18.976Z,60.45
2022-11-25T21:38:48.097Z,60.54
2022-11-25T21:41:16.623Z,60.91
2022-11-25T21:43:49.284Z,60.35
2022-11-25T21:46:20.318Z,60.05
2022-11-25T21:48:49.061Z,60.65
2022-11-25T21:51:21.856Z,60.75
2022-11-25T21:53:51.007Z,60.64
2022-11-25T21:56:24.695Z,60.37
2022-11-25T21:58:54.665Z,60.41
2022-11-25T22:01:23.793Z,61.00
2022-11-25T22:03:52.255Z,61.30
2022-11-25T22:06:23.971Z,61.51
2022-11-25T22:08:52.636Z,62.21
2022-11-25T22:11:23.970Z,60.82
2022-11-25T22:13:53.924Z,62.33
2022-11-25T22:16:29.205Z,63.31
2022-11-25T22:18:58.098Z,64.60
2022-11-25T22:21:26.394Z,63.53
2022-11-25T22:23:55.053Z,64.93
2022-11-25T22:26:29.609Z,64.18
2022-11-25T22:29:00.403Z,66.43
2022-11-25T22:31:29.127Z,66.99
2022-11-25T22:33:57.423Z,66.13
2022-11-25T22:36:34.634Z,69.40
2022-11-25T22:39:13.763Z,67.69
2022-11-25T22:41:43.566Z,67.69
2022-11-25T22:44:20.762Z,68.20
2022-11-25T22:46:50.041Z,67.00
2022-11-25T22:49:31.754Z,66.53
2022-11-25T22:52:00.274Z,65.03
2022-11-25T22:54:28.555Z,65.54
2022-11-25T22:56:57.368Z,68.07
2022-11-25T22:59:27.106Z,66.79
2022-11-25T23:01:55.441Z,67.58
2022-11-25T23:04:23.757Z,70.28
2022-11-25T23:06:53.090Z,69.72
2022-11-25T23:09:21.552Z,70.73
2022-11-25T23:11:50.310Z,69.88
2022-11-25T23:14:18.543Z,69.12
2022-11-25T23:16:48.224Z,68.69
2022-11-25T23:19:17.681Z,68.14
2022-11-25T23:21:46.702Z,68.15
2022-11-25T23:24:16.987Z,67.34
2022-11-25T23:26:45.489Z,67.07
2022-11-25T23:29:13.763Z,65.78
2022-11-25T23:31:42.146Z,66.08
2022-11-25T23:34:14.070Z,65.34
2022-11-25T23:36:45.870Z,65.05
2022-11-25T23:39:20.484Z,65.29
2022-11-25T23:41:49.193Z,68.92
2022-11-25T23:44:22.938Z,68.22
2022-11-25T23:46:51.733Z,66.76
2022-11-25T23:49:25.615Z,66.71
2022-11-25T23:52:01.109Z,66.21
2022-11-25T23:54:40.465Z,66.01
2022-11-25T23:57:14.543Z,66.29
2022-11-25T23:59:42.942Z,66.99
