createdAt,value
2023-01-18T00:01:15.795Z,99.90
2023-01-18T00:03:43.796Z,99.90
2023-01-18T00:06:12.598Z,99.90
2023-01-18T00:08:42.287Z,99.90
2023-01-18T00:11:12.109Z,99.90
2023-01-18T00:13:40.136Z,99.90
2023-01-18T00:16:11.637Z,99.90
2023-01-18T00:18:39.781Z,99.90
2023-01-18T00:21:09.502Z,99.90
2023-01-18T00:23:38.053Z,99.90
2023-01-18T00:26:09.800Z,99.90
2023-01-18T00:28:38.480Z,99.90
2023-01-18T00:31:11.470Z,99.90
2023-01-18T00:33:39.714Z,99.90
2023-01-18T00:36:08.353Z,99.90
2023-01-18T00:38:36.372Z,99.90
2023-01-18T00:41:04.402Z,99.90
2023-01-18T00:43:38.726Z,99.90
2023-01-18T00:46:07.879Z,99.90
2023-01-18T00:48:36.940Z,99.90
2023-01-18T00:51:05.551Z,99.90
2023-01-18T00:53:33.871Z,99.90
2023-01-18T00:56:02.229Z,99.90
2023-01-18T00:58:30.659Z,99.90
2023-01-18T01:01:00.260Z,99.90
2023-01-18T01:03:28.384Z,99.90
2023-01-18T01:06:15.519Z,99.90
2023-01-18T01:08:50.010Z,99.90
2023-01-18T01:11:18.015Z,99.90
2023-01-18T01:14:03.488Z,99.90
2023-01-18T01:16:50.155Z,99.90
2023-01-18T01:19:35.408Z,99.90
2023-01-18T01:22:20.936Z,99.90
2023-01-18T01:25:06.484Z,99.90
2023-01-18T01:27:34.429Z,99.90
2023-01-18T01:30:04.072Z,99.90
2023-01-18T01:32:33.460Z,99.90
2023-01-18T01:35:01.457Z,99.90
2023-01-18T01:37:29.456Z,99.90
2023-01-18T01:39:57.491Z,99.90
2023-01-18T01:42:25.551Z,99.90
2023-01-18T01:44:53.503Z,99.90
2023-01-18T01:47:33.664Z,99.90
2023-01-18T01:50:08.029Z,99.90
2023-01-18T01:52:39.391Z,99.90
2023-01-18T01:55:13.756Z,99.90
2023-01-18T01:57:46.612Z,99.90
2023-01-18T02:00:19.593Z,99.90
2023-01-18T02:02:51.433Z,99.90
2023-01-18T02:05:21.050Z,99.90
2023-01-18T02:07:49.992Z,99.90
2023-01-18T02:10:18.748Z,99.90
2023-01-18T02:12:49.551Z,99.90
2023-01-18T02:15:19.994Z,99.90
2023-01-18T02:18:06.639Z,99.90
2023-01-18T02:21:13.568Z,99.90
2023-01-18T02:24:17.774Z,99.90
2023-01-18T02:27:01.553Z,99.90
2023-01-18T02:29:49.486Z,99.90
2023-01-18T02:32:29.792Z,99.90
2023-01-18T02:35:06.984Z,99.90
2023-01-18T02:37:43.455Z,99.90
2023-01-18T02:40:19.451Z,99.90
2023-01-18T02:43:06.939Z,99.90
2023-01-18T02:45:58.412Z,99.90
2023-01-18T02:48:33.752Z,99.90
2023-01-18T02:51:01.768Z,99.90
2023-01-18T02:53:30.202Z,99.90
2023-01-18T02:56:02.305Z,99.90
2023-01-18T02:58:33.985Z,99.90
2023-01-18T03:01:12.857Z,99.90
2023-01-18T03:03:44.609Z,99.90
2023-01-18T03:06:12.612Z,99.90
2023-01-18T03:08:45.870Z,99.90
2023-01-18T03:11:18.627Z,99.90
2023-01-18T03:14:00.207Z,99.90
2023-01-18T03:16:41.196Z,99.90
2023-01-18T03:19:32.324Z,99.90
2023-01-18T03:22:01.920Z,99.90
2023-01-18T03:24:31.146Z,99.90
2023-01-18T03:27:18.061Z,99.90
2023-01-18T03:30:04.943Z,99.90
2023-01-18T03:32:53.629Z,99.90
2023-01-18T03:35:26.812Z,99.90
2023-01-18T03:37:57.399Z,99.90
2023-01-18T03:40:28.445Z,99.90
2023-01-18T03:43:04.613Z,99.90
2023-01-18T03:45:37.515Z,99.90
2023-01-18T03:48:09.782Z,99.90
2023-01-18T03:50:44.374Z,99.90
2023-01-18T03:53:15.112Z,99.90
2023-01-18T03:55:48.929Z,99.90
2023-01-18T03:58:23.692Z,99.90
2023-01-18T04:00:53.428Z,99.90
2023-01-18T04:03:22.769Z,99.90
2023-01-18T04:05:51.173Z,99.90
2023-01-18T04:08:21.939Z,99.90
2023-01-18T04:10:49.944Z,99.90
2023-01-18T04:13:17.859Z,99.90
2023-01-18T04:15:45.886Z,99.90
2023-01-18T04:18:13.997Z,99.90
2023-01-18T04:20:43.495Z,99.90
2023-01-18T04:23:11.756Z,99.90
2023-01-18T04:25:40.864Z,99.90
2023-01-18T04:28:08.909Z,99.90
2023-01-18T04:30:36.955Z,99.90
2023-01-18T04:33:05.111Z,99.90
2023-01-18T04:35:33.493Z,99.90
2023-01-18T04:38:02.878Z,99.90
2023-01-18T04:40:30.911Z,99.90
2023-01-18T04:42:59.352Z,99.90
2023-01-18T04:45:27.613Z,99.90
2023-01-18T04:47:55.603Z,99.90
2023-01-18T04:50:23.883Z,99.90
2023-01-18T04:52:51.911Z,99.90
2023-01-18T04:55:21.307Z,99.90
2023-01-18T04:57:55.518Z,99.90
2023-01-18T05:00:24.193Z,99.90
2023-01-18T05:02:52.287Z,99.90
2023-01-18T05:05:20.290Z,99.90
2023-01-18T05:07:48.248Z,99.90
2023-01-18T05:10:16.418Z,99.90
2023-01-18T05:12:45.734Z,99.90
2023-01-18T05:15:13.720Z,99.90
2023-01-18T05:17:41.750Z,99.90
2023-01-18T05:20:12.574Z,99.90
2023-01-18T05:22:40.687Z,99.90
2023-01-18T05:25:09.581Z,99.90
2023-01-18T05:27:37.578Z,99.90
2023-01-18T05:30:08.299Z,99.90
2023-01-18T05:32:36.864Z,99.90
2023-01-18T05:35:05.552Z,99.90
2023-01-18T05:37:33.670Z,99.90
2023-01-18T05:40:01.628Z,99.90
2023-01-18T05:42:29.651Z,99.90
2023-01-18T05:44:57.660Z,99.90
2023-01-18T05:47:27.300Z,99.90
2023-01-18T05:49:57.855Z,99.90
2023-01-18T05:52:25.852Z,99.90
2023-01-18T05:54:53.887Z,99.90
2023-01-18T05:57:21.937Z,99.90
2023-01-18T05:59:50.102Z,99.90
2023-01-18T06:02:18.438Z,99.90
2023-01-18T06:04:48.710Z,99.90
2023-01-18T06:07:16.899Z,99.90
2023-01-18T06:09:45.000Z,99.90
2023-01-18T06:12:13.066Z,99.90
2023-01-18T06:14:41.132Z,99.90
2023-01-18T06:17:09.160Z,99.90
2023-01-18T06:19:37.247Z,99.90
2023-01-18T06:22:06.732Z,99.90
2023-01-18T06:24:34.785Z,99.90
2023-01-18T06:27:04.228Z,99.90
2023-01-18T06:29:32.358Z,99.90
2023-01-18T06:32:02.865Z,99.90
2023-01-18T06:34:31.062Z,99.90
2023-01-18T06:36:59.160Z,99.90
2023-01-18T06:39:28.668Z,99.90
2023-01-18T06:41:56.972Z,99.90
2023-01-18T06:44:25.173Z,99.90
2023-01-18T06:46:53.270Z,99.90
2023-01-18T06:49:21.556Z,99.90
2023-01-18T06:51:49.701Z,99.90
2023-01-18T06:54:17.801Z,99.90
2023-01-18T06:56:48.363Z,99.90
2023-01-18T06:59:17.062Z,99.90
2023-01-18T07:01:45.244Z,99.90
2023-01-18T07:04:13.570Z,99.90
2023-01-18T07:06:41.609Z,99.90
2023-01-18T07:09:10.588Z,99.90
2023-01-18T07:11:41.460Z,99.90
2023-01-18T07:14:12.189Z,99.90
2023-01-18T07:16:40.761Z,99.90
2023-01-18T07:19:09.118Z,99.90
2023-01-18T07:21:37.311Z,99.90
2023-01-18T07:24:05.911Z,99.90
2023-01-18T07:26:33.963Z,99.90
2023-01-18T07:29:04.774Z,99.90
2023-01-18T07:31:34.368Z,99.90
2023-01-18T07:34:02.529Z,99.90
2023-01-18T07:36:30.740Z,99.90
2023-01-18T07:39:01.026Z,99.90
2023-01-18T07:41:30.954Z,99.90
2023-01-18T07:44:00.086Z,99.90
2023-01-18T07:46:28.604Z,99.90
2023-01-18T07:48:58.998Z,99.90
2023-01-18T07:51:27.109Z,99.90
2023-01-18T07:53:55.734Z,99.90
2023-01-18T07:56:25.750Z,99.90
2023-01-18T07:58:54.318Z,99.90
2023-01-18T08:01:24.094Z,99.90
2023-01-18T08:03:54.681Z,99.90
2023-01-18T08:06:25.942Z,99.90
2023-01-18T08:08:55.947Z,99.90
2023-01-18T08:11:24.470Z,99.90
2023-01-18T08:13:52.933Z,99.90
2023-01-18T08:16:21.408Z,99.90
2023-01-18T08:18:50.813Z,99.90
2023-01-18T08:21:19.172Z,99.90
2023-01-18T08:23:48.635Z,99.90
2023-01-18T08:26:16.736Z,99.90
2023-01-18T08:28:45.548Z,99.90
2023-01-18T08:31:16.122Z,99.90
2023-01-18T08:33:46.109Z,99.90
2023-01-18T08:36:16.154Z,99.90
2023-01-18T08:38:44.552Z,99.90
2023-01-18T08:41:14.124Z,99.90
2023-01-18T08:43:42.922Z,99.90
2023-01-18T08:46:11.440Z,99.90
2023-01-18T08:48:39.857Z,99.90
2023-01-18T08:51:08.045Z,99.90
2023-01-18T08:53:36.389Z,99.90
2023-01-18T08:56:06.886Z,99.90
2023-01-18T08:58:36.439Z,99.90
2023-01-18T09:01:07.199Z,99.90
2023-01-18T09:03:35.828Z,99.90
2023-01-18T09:06:04.727Z,99.90
2023-01-18T09:08:32.988Z,99.90
2023-01-18T09:11:03.595Z,99.90
2023-01-18T09:13:31.787Z,99.90
2023-01-18T09:16:02.286Z,99.90
2023-01-18T09:18:31.311Z,99.90
2023-01-18T09:21:00.099Z,99.90
2023-01-18T09:23:29.850Z,99.90
2023-01-18T09:26:06.225Z,99.90
2023-01-18T09:28:34.995Z,99.90
2023-01-18T09:31:06.248Z,99.90
2023-01-18T09:33:37.965Z,99.90
2023-01-18T09:36:09.921Z,99.90
2023-01-18T09:38:39.029Z,99.90
2023-01-18T09:41:16.090Z,99.90
2023-01-18T09:43:49.779Z,99.90
2023-01-18T09:46:21.378Z,99.90
2023-01-18T09:48:55.523Z,99.90
2023-01-18T09:51:27.009Z,99.90
2023-01-18T09:54:07.826Z,99.90
2023-01-18T09:56:44.765Z,99.90
2023-01-18T09:59:21.988Z,99.90
2023-01-18T10:01:55.936Z,99.90
2023-01-18T10:04:30.211Z,99.90
2023-01-18T10:07:01.845Z,99.90
2023-01-18T10:09:34.073Z,99.90
2023-01-18T10:12:04.580Z,99.90
2023-01-18T10:14:44.842Z,99.90
2023-01-18T10:17:18.842Z,99.90
2023-01-18T10:19:46.981Z,99.90
2023-01-18T10:22:22.076Z,99.90
2023-01-18T10:24:58.143Z,99.90
2023-01-18T10:28:03.606Z,99.90
2023-01-18T10:30:48.456Z,99.90
2023-01-18T10:33:22.345Z,99.90
2023-01-18T10:35:53.159Z,99.90
2023-01-18T10:38:24.154Z,99.90
2023-01-18T10:40:57.448Z,99.90
2023-01-18T10:43:27.857Z,99.90
2023-01-18T10:45:59.009Z,99.90
2023-01-18T10:48:32.216Z,99.90
2023-01-18T10:51:02.199Z,99.90
2023-01-18T10:53:34.486Z,99.90
2023-01-18T10:56:08.319Z,99.90
2023-01-18T10:58:42.988Z,99.90
2023-01-18T11:01:16.654Z,99.90
2023-01-18T11:03:52.149Z,99.90
2023-01-18T11:06:21.332Z,99.90
2023-01-18T11:08:50.976Z,99.90
2023-01-18T11:11:50.086Z,99.90
2023-01-18T11:14:27.238Z,99.90
2023-01-18T11:16:59.591Z,99.90
2023-01-18T11:19:29.509Z,99.90
2023-01-18T11:21:57.761Z,99.90
2023-01-18T11:24:29.537Z,99.90
2023-01-18T11:27:01.783Z,99.90
2023-01-18T11:29:32.571Z,99.90
2023-01-18T11:32:05.204Z,99.90
2023-01-18T11:34:37.422Z,99.90
2023-01-18T11:37:25.881Z,99.90
2023-01-18T11:39:54.166Z,99.90
2023-01-18T11:42:27.478Z,99.90
2023-01-18T11:45:07.953Z,99.90
2023-01-18T11:47:44.884Z,99.90
2023-01-18T11:50:28.283Z,99.90
2023-01-18T11:53:03.351Z,99.90
2023-01-18T11:55:37.492Z,99.90
2023-01-18T11:58:14.144Z,99.90
2023-01-18T12:00:53.937Z,99.90
2023-01-18T12:03:43.404Z,99.90
2023-01-18T12:06:23.447Z,99.90
2023-01-18T12:09:09.324Z,99.90
2023-01-18T12:11:47.984Z,99.90
2023-01-18T12:14:32.584Z,99.90
2023-01-18T12:17:18.291Z,99.90
2023-01-18T12:20:16.255Z,99.90
2023-01-18T12:23:08.680Z,99.90
2023-01-18T12:25:50.889Z,99.90
2023-01-18T12:28:33.130Z,99.90
2023-01-18T12:31:14.856Z,99.90
2023-01-18T12:33:51.685Z,99.90
2023-01-18T12:36:55.368Z,99.90
2023-01-18T12:39:38.300Z,99.90
2023-01-18T12:42:11.083Z,99.90
2023-01-18T12:44:55.112Z,98.70
2023-01-18T12:47:35.143Z,98.80
2023-01-18T12:50:08.652Z,98.10
2023-01-18T12:52:44.922Z,98.20
2023-01-18T12:55:21.194Z,98.40
2023-01-18T12:57:52.219Z,98.20
2023-01-18T13:00:25.836Z,98.60
2023-01-18T13:02:58.000Z,99.30
2023-01-18T13:05:38.266Z,99.90
2023-01-18T13:08:11.708Z,99.90
2023-01-18T13:10:41.854Z,99.90
2023-01-18T13:13:18.266Z,99.90
2023-01-18T13:15:54.786Z,99.90
2023-01-18T13:18:27.851Z,99.90
2023-01-18T13:21:07.749Z,99.90
2023-01-18T13:23:44.532Z,99.90
2023-01-18T13:26:23.239Z,99.90
2023-01-18T13:29:07.048Z,99.90
2023-01-18T13:31:35.192Z,99.90
2023-01-18T13:34:04.487Z,99.90
2023-01-18T13:36:45.650Z,99.90
2023-01-18T13:39:16.582Z,99.90
2023-01-18T13:42:22.129Z,99.90
2023-01-18T13:44:51.556Z,99.90
2023-01-18T13:47:48.362Z,99.90
2023-01-18T13:50:42.349Z,99.90
2023-01-18T13:53:31.637Z,99.90
2023-01-18T13:56:34.290Z,99.90
2023-01-18T13:59:07.188Z,99.90
2023-01-18T14:01:37.815Z,99.90
2023-01-18T14:04:25.278Z,99.90
2023-01-18T14:06:55.896Z,99.90
2023-01-18T14:09:36.590Z,99.90
2023-01-18T14:12:06.444Z,99.90
2023-01-18T14:14:52.354Z,99.90
2023-01-18T14:17:20.444Z,99.90
2023-01-18T14:20:06.265Z,99.90
2023-01-18T14:22:57.640Z,99.90
2023-01-18T14:25:54.275Z,99.90
2023-01-18T14:28:27.176Z,99.90
2023-01-18T14:30:59.699Z,99.90
2023-01-18T14:33:32.566Z,99.90
2023-01-18T14:36:01.998Z,99.90
2023-01-18T14:38:31.178Z,99.90
2023-01-18T14:41:05.001Z,99.90
2023-01-18T14:43:36.577Z,99.90
2023-01-18T14:46:08.528Z,99.90
2023-01-18T14:48:44.117Z,99.90
2023-01-18T14:51:18.232Z,99.90
2023-01-18T14:53:50.358Z,99.90
2023-01-18T14:56:21.952Z,99.90
2023-01-18T14:58:55.254Z,99.90
2023-01-18T15:01:33.378Z,99.90
2023-01-18T15:04:03.110Z,99.90
2023-01-18T15:06:39.912Z,99.90
2023-01-18T15:09:10.359Z,99.90
2023-01-18T15:11:40.246Z,99.90
2023-01-18T15:14:13.133Z,99.90
2023-01-18T15:16:43.208Z,99.90
2023-01-18T15:19:18.794Z,99.90
2023-01-18T15:21:47.005Z,99.90
2023-01-18T15:24:18.205Z,99.90
2023-01-18T15:26:48.115Z,99.90
2023-01-18T15:29:18.514Z,99.90
2023-01-18T15:31:53.345Z,99.90
2023-01-18T15:34:28.321Z,99.90
2023-01-18T15:36:58.229Z,99.90
2023-01-18T15:39:26.936Z,99.90
2023-01-18T15:41:56.826Z,99.90
2023-01-18T15:44:40.993Z,99.90
2023-01-18T15:47:24.790Z,99.90
2023-01-18T15:49:55.585Z,99.90
2023-01-18T15:52:43.987Z,99.90
2023-01-18T15:55:23.138Z,99.90
2023-01-18T15:58:00.821Z,99.90
2023-01-18T16:00:32.916Z,99.90
2023-01-18T16:03:04.497Z,99.90
2023-01-18T16:05:33.368Z,99.90
2023-01-18T16:08:21.003Z,99.90
2023-01-18T16:10:51.984Z,99.90
2023-01-18T16:13:38.088Z,99.90
2023-01-18T16:16:22.770Z,99.90
2023-01-18T16:19:02.411Z,99.90
2023-01-18T16:21:42.037Z,99.90
2023-01-18T16:24:27.928Z,99.90
2023-01-18T16:26:57.198Z,99.90
2023-01-18T16:29:25.290Z,99.90
2023-01-18T16:31:53.561Z,99.90
2023-01-18T16:34:26.929Z,99.90
2023-01-18T16:36:55.343Z,99.90
2023-01-18T16:39:24.579Z,99.90
2023-01-18T16:41:56.703Z,99.90
2023-01-18T16:44:24.752Z,99.90
2023-01-18T16:46:54.006Z,99.90
2023-01-18T16:49:23.623Z,99.90
2023-01-18T16:51:51.677Z,99.90
2023-01-18T16:54:20.147Z,99.90
2023-01-18T16:56:48.604Z,99.90
2023-01-18T16:59:21.840Z,99.90
2023-01-18T17:01:51.573Z,99.90
2023-01-18T17:04:20.344Z,99.90
2023-01-18T17:06:49.779Z,99.90
2023-01-18T17:09:23.392Z,99.90
2023-01-18T17:11:52.231Z,99.90
2023-01-18T17:14:21.668Z,99.90
2023-01-18T17:16:50.574Z,99.90
2023-01-18T17:19:22.237Z,99.90
2023-01-18T17:21:52.000Z,99.90
2023-01-18T17:24:21.436Z,99.90
2023-01-18T17:26:50.041Z,99.90
2023-01-18T17:29:21.913Z,99.90
2023-01-18T17:31:52.830Z,99.90
2023-01-18T17:34:27.396Z,99.90
2023-01-18T17:36:58.989Z,99.90
2023-01-18T17:39:42.442Z,99.90
2023-01-18T17:42:25.895Z,99.90
2023-01-18T17:45:02.789Z,99.90
2023-01-18T17:47:31.132Z,99.90
2023-01-18T17:49:59.761Z,99.90
2023-01-18T17:52:29.286Z,99.90
2023-01-18T17:54:57.751Z,99.90
2023-01-18T17:57:26.065Z,99.90
2023-01-18T17:59:55.604Z,99.90
2023-01-18T18:02:24.376Z,99.90
2023-01-18T18:04:52.949Z,99.90
2023-01-18T18:07:23.730Z,99.90
2023-01-18T18:09:58.229Z,99.90
2023-01-18T18:12:26.272Z,99.90
2023-01-18T18:14:55.867Z,99.90
2023-01-18T18:17:24.932Z,99.90
2023-01-18T18:19:53.113Z,99.90
2023-01-18T18:22:21.485Z,99.90
2023-01-18T18:24:50.626Z,99.90
2023-01-18T18:27:21.859Z,99.90
2023-01-18T18:29:50.294Z,99.90
2023-01-18T18:32:18.463Z,99.90
2023-01-18T18:34:46.684Z,99.90
2023-01-18T18:37:16.100Z,99.90
2023-01-18T18:39:44.314Z,99.90
2023-01-18T18:42:12.628Z,99.90
2023-01-18T18:44:42.151Z,99.90
2023-01-18T18:47:10.299Z,99.90
2023-01-18T18:49:38.348Z,99.90
2023-01-18T18:52:06.450Z,99.90
2023-01-18T18:54:34.684Z,99.90
2023-01-18T18:57:03.432Z,99.90
2023-01-18T18:59:31.975Z,99.90
2023-01-18T19:02:01.601Z,99.90
2023-01-18T19:04:30.119Z,99.90
2023-01-18T19:06:58.808Z,99.90
2023-01-18T19:09:26.901Z,99.90
2023-01-18T19:11:55.760Z,99.90
2023-01-18T19:14:25.793Z,99.90
2023-01-18T19:16:54.309Z,99.90
2023-01-18T19:19:26.030Z,99.90
2023-01-18T19:21:54.354Z,99.90
2023-01-18T19:24:22.545Z,99.90
2023-01-18T19:26:51.857Z,99.90
2023-01-18T19:29:21.576Z,99.90
2023-01-18T19:31:49.882Z,99.90
2023-01-18T19:34:18.350Z,99.90
2023-01-18T19:36:47.857Z,99.90
2023-01-18T19:39:22.419Z,99.90
2023-01-18T19:41:51.274Z,99.90
2023-01-18T19:44:19.566Z,99.90
2023-01-18T19:46:47.755Z,99.90
2023-01-18T19:49:15.899Z,99.90
2023-01-18T19:51:45.520Z,99.90
2023-01-18T19:54:15.322Z,99.90
2023-01-18T19:56:43.642Z,99.90
2023-01-18T19:59:11.823Z,99.90
2023-01-18T20:01:40.119Z,99.90
2023-01-18T20:04:09.011Z,99.90
2023-01-18T20:06:38.768Z,99.90
2023-01-18T20:09:18.477Z,99.90
2023-01-18T20:11:49.020Z,99.90
2023-01-18T20:14:18.303Z,99.90
2023-01-18T20:16:46.698Z,99.90
2023-01-18T20:19:15.613Z,99.90
2023-01-18T20:21:43.709Z,99.90
2023-01-18T20:24:12.118Z,99.90
2023-01-18T20:26:41.881Z,99.90
2023-01-18T20:29:11.807Z,99.90
2023-01-18T20:31:43.122Z,99.90
2023-01-18T20:34:13.040Z,99.90
2023-01-18T20:36:41.252Z,99.90
2023-01-18T20:39:10.457Z,99.90
2023-01-18T20:41:38.828Z,99.90
2023-01-18T20:44:08.134Z,99.90
2023-01-18T20:46:38.143Z,99.90
2023-01-18T20:49:06.340Z,99.90
2023-01-18T20:51:35.355Z,99.90
2023-01-18T20:54:05.035Z,99.90
2023-01-18T20:56:33.315Z,99.90
2023-01-18T20:59:03.961Z,99.90
2023-01-18T21:01:33.078Z,99.90
2023-01-18T21:04:04.031Z,99.90
2023-01-18T21:06:32.750Z,99.90
2023-01-18T21:09:01.662Z,99.90
2023-01-18T21:11:29.864Z,99.90
2023-01-18T21:14:00.023Z,99.90
2023-01-18T21:16:28.642Z,99.90
2023-01-18T21:18:58.849Z,99.90
2023-01-18T21:21:29.779Z,99.90
2023-01-18T21:23:57.881Z,99.90
2023-01-18T21:26:25.986Z,99.90
2023-01-18T21:28:54.459Z,99.90
2023-01-18T21:31:22.936Z,99.90
2023-01-18T21:33:51.100Z,99.90
2023-01-18T21:36:20.095Z,99.90
2023-01-18T21:38:49.727Z,99.90
2023-01-18T21:41:35.385Z,99.90
2023-01-18T21:44:23.093Z,99.90
2023-01-18T21:46:53.706Z,99.90
2023-01-18T21:50:04.027Z,99.90
2023-01-18T21:52:47.791Z,99.90
2023-01-18T21:55:17.834Z,99.90
2023-01-18T21:58:06.329Z,99.90
2023-01-18T22:00:37.185Z,99.90
2023-01-18T22:03:05.596Z,99.90
2023-01-18T22:05:34.117Z,99.90
2023-01-18T22:08:02.487Z,99.90
2023-01-18T22:10:32.055Z,99.90
2023-01-18T22:13:00.045Z,99.90
2023-01-18T22:15:28.099Z,99.90
2023-01-18T22:17:56.371Z,99.90
2023-01-18T22:20:24.873Z,99.90
2023-01-18T22:22:54.362Z,99.90
2023-01-18T22:25:22.659Z,99.90
2023-01-18T22:27:52.175Z,99.90
2023-01-18T22:30:20.367Z,99.90
2023-01-18T22:32:48.395Z,99.90
2023-01-18T22:35:16.659Z,99.90
2023-01-18T22:37:44.765Z,99.90
2023-01-18T22:40:13.416Z,99.90
2023-01-18T22:42:41.430Z,99.90
2023-01-18T22:45:11.780Z,99.90
2023-01-18T22:47:39.870Z,99.90
2023-01-18T22:50:08.610Z,99.90
2023-01-18T22:52:36.659Z,99.90
2023-01-18T22:55:05.290Z,99.90
2023-01-18T22:57:33.312Z,99.90
2023-01-18T23:00:01.399Z,99.90
2023-01-18T23:02:31.040Z,99.90
2023-01-18T23:04:59.078Z,99.90
2023-01-18T23:07:27.208Z,99.90
2023-01-18T23:09:55.234Z,99.90
2023-01-18T23:12:23.234Z,99.90
2023-01-18T23:15:05.155Z,99.90
2023-01-18T23:17:40.682Z,99.90
2023-01-18T23:20:11.460Z,99.90
2023-01-18T23:22:39.558Z,99.90
2023-01-18T23:25:08.147Z,99.90
2023-01-18T23:27:36.236Z,99.90
2023-01-18T23:30:04.605Z,99.90
2023-01-18T23:32:35.339Z,99.90
2023-01-18T23:35:03.366Z,99.90
2023-01-18T23:37:31.437Z,99.90
2023-01-18T23:40:16.854Z,99.90
2023-01-18T23:43:02.541Z,99.90
2023-01-18T23:45:48.257Z,99.90
2023-01-18T23:48:37.130Z,99.90
2023-01-18T23:51:23.274Z,99.90
2023-01-18T23:54:08.803Z,99.90
2023-01-18T23:56:36.907Z,99.90
2023-01-18T23:59:05.048Z,99.90
