createdAt,value
2022-08-02T00:01:45.785Z,71.26
2022-08-02T00:04:28.156Z,73.19
2022-08-02T00:07:01.353Z,72.98
2022-08-02T00:09:29.214Z,73.55
2022-08-02T00:11:57.599Z,76.57
2022-08-02T00:14:43.488Z,78.29
2022-08-02T00:17:21.131Z,80.16
2022-08-02T00:19:53.665Z,80.44
2022-08-02T00:22:25.218Z,79.81
2022-08-02T00:25:01.181Z,78.76
2022-08-02T00:27:31.644Z,78.04
2022-08-02T00:30:01.510Z,79.41
2022-08-02T00:32:32.685Z,79.70
2022-08-02T00:35:14.550Z,79.50
2022-08-02T00:37:45.282Z,81.08
2022-08-02T00:40:26.474Z,80.40
2022-08-02T00:43:11.548Z,79.84
2022-08-02T00:46:02.341Z,80.16
2022-08-02T00:48:32.350Z,80.09
2022-08-02T00:51:05.977Z,80.90
2022-08-02T00:53:42.835Z,80.23
2022-08-02T00:56:13.491Z,79.88
2022-08-02T00:58:49.625Z,82.62
2022-08-02T01:01:20.221Z,82.61
2022-08-02T01:03:59.181Z,84.11
2022-08-02T01:06:30.358Z,83.60
2022-08-02T01:09:08.328Z,81.98
2022-08-02T01:11:51.761Z,81.84
2022-08-02T01:14:33.860Z,83.16
2022-08-02T01:17:12.470Z,84.81
2022-08-02T01:20:15.163Z,86.56
2022-08-02T01:23:25.937Z,85.61
2022-08-02T01:26:37.673Z,84.27
2022-08-02T01:29:19.242Z,85.24
2022-08-02T01:32:08.927Z,87.43
2022-08-02T01:34:47.617Z,85.96
2022-08-02T01:37:31.285Z,85.83
2022-08-02T01:40:10.502Z,85.31
2022-08-02T01:42:53.940Z,84.50
2022-08-02T01:45:39.516Z,84.32
2022-08-02T01:48:17.869Z,83.89
2022-08-02T01:50:53.562Z,87.08
2022-08-02T01:53:26.574Z,86.64
2022-08-02T01:55:59.784Z,86.77
2022-08-02T01:58:38.063Z,85.04
2022-08-02T02:01:18.656Z,87.19
2022-08-02T02:03:50.338Z,88.75
2022-08-02T02:06:28.140Z,89.22
2022-08-02T02:09:02.665Z,88.22
2022-08-02T02:12:06.295Z,87.45
2022-08-02T02:14:26.356Z,86.85
2022-08-02T02:17:03.980Z,86.40
2022-08-02T02:19:52.403Z,85.67
2022-08-02T02:22:24.143Z,84.19
2022-08-02T02:24:55.823Z,82.15
2022-08-02T02:27:27.499Z,80.77
2022-08-02T02:29:59.974Z,80.42
2022-08-02T02:32:32.143Z,79.93
2022-08-02T02:35:11.319Z,79.92
2022-08-02T02:37:46.162Z,79.42
2022-08-02T02:40:20.625Z,80.68
2022-08-02T02:42:52.386Z,79.02
2022-08-02T02:45:25.343Z,79.24
2022-08-02T02:48:06.441Z,80.07
2022-08-02T02:50:37.490Z,80.53
2022-08-02T02:53:10.448Z,81.38
2022-08-02T02:55:41.631Z,80.86
2022-08-02T02:58:33.548Z,80.45
2022-08-02T03:01:02.678Z,79.90
2022-08-02T03:03:38.601Z,79.77
2022-08-02T03:06:19.921Z,80.19
2022-08-02T03:08:53.793Z,79.57
2022-08-02T03:11:31.592Z,80.27
2022-08-02T03:14:11.265Z,80.74
2022-08-02T03:16:56.772Z,80.93
2022-08-02T03:19:33.297Z,81.37
2022-08-02T03:22:08.185Z,81.85
2022-08-02T03:24:39.570Z,81.35
2022-08-02T03:27:07.894Z,80.97
2022-08-02T03:29:44.935Z,81.94
2022-08-02T03:32:13.205Z,82.70
2022-08-02T03:34:52.637Z,83.24
2022-08-02T03:37:23.286Z,82.84
2022-08-02T03:39:59.586Z,82.23
2022-08-02T03:42:32.360Z,82.46
2022-08-02T03:45:15.555Z,81.25
2022-08-02T03:47:45.456Z,83.56
2022-08-02T03:50:23.997Z,85.32
2022-08-02T03:53:00.030Z,84.50
2022-08-02T03:55:31.047Z,85.46
2022-08-02T03:58:02.081Z,87.56
2022-08-02T04:00:29.891Z,87.55
2022-08-02T04:03:00.608Z,87.64
2022-08-02T04:05:38.140Z,88.91
2022-08-02T04:08:38.079Z,88.65
2022-08-02T04:11:08.032Z,85.80
2022-08-02T04:13:41.144Z,83.83
2022-08-02T04:16:21.563Z,82.91
2022-08-02T04:18:58.101Z,83.44
2022-08-02T04:21:48.624Z,85.16
2022-08-02T04:24:27.955Z,86.34
2022-08-02T04:27:19.751Z,87.40
2022-08-02T04:30:06.472Z,88.04
2022-08-02T04:32:39.321Z,86.92
2022-08-02T04:35:20.754Z,85.70
2022-08-02T04:38:08.471Z,83.75
2022-08-02T04:40:55.666Z,83.85
2022-08-02T04:43:27.513Z,83.36
2022-08-02T04:46:10.134Z,82.50
2022-08-02T04:48:42.567Z,81.45
2022-08-02T04:51:16.150Z,79.98
2022-08-02T04:54:10.596Z,80.63
2022-08-02T04:56:42.141Z,78.75
2022-08-02T04:59:16.496Z,75.93
2022-08-02T05:01:50.305Z,72.89
2022-08-02T05:04:19.361Z,71.71
2022-08-02T05:06:51.294Z,68.99
2022-08-02T05:09:35.337Z,65.72
2022-08-02T05:12:06.877Z,66.27
2022-08-02T05:14:38.471Z,67.95
2022-08-02T05:17:12.128Z,67.83
2022-08-02T05:19:47.516Z,68.36
2022-08-02T05:22:18.249Z,71.38
2022-08-02T05:24:53.004Z,70.59
2022-08-02T05:27:25.669Z,71.86
2022-08-02T05:29:57.029Z,72.98
2022-08-02T05:32:52.908Z,71.55
2022-08-02T05:35:25.612Z,72.97
2022-08-02T05:38:00.626Z,70.41
2022-08-02T05:40:38.140Z,64.88
2022-08-02T05:43:27.937Z,62.20
2022-08-02T05:46:03.888Z,61.72
2022-08-02T05:48:39.700Z,59.83
2022-08-02T05:51:24.384Z,56.84
2022-08-02T05:54:12.610Z,53.47
2022-08-02T05:57:01.325Z,51.40
2022-08-02T05:59:37.533Z,48.65
2022-08-02T06:02:30.688Z,46.27
2022-08-02T06:05:09.208Z,44.23
2022-08-02T06:07:47.928Z,42.28
2022-08-02T06:10:29.006Z,42.17
2022-08-02T06:13:15.292Z,40.23
2022-08-02T06:15:53.362Z,39.38
2022-08-02T06:18:28.839Z,38.28
2022-08-02T06:22:31.691Z,38.90
2022-08-02T06:24:17.940Z,38.81
2022-08-02T06:26:53.042Z,39.62
2022-08-02T06:29:35.686Z,39.06
2022-08-02T06:32:08.711Z,41.45
2022-08-02T06:34:47.786Z,41.54
2022-08-02T06:37:43.525Z,41.46
2022-08-02T06:40:27.568Z,40.29
2022-08-02T06:43:27.910Z,38.26
2022-08-02T06:46:34.570Z,38.10
2022-08-02T06:49:02.600Z,39.26
2022-08-02T06:51:48.201Z,38.48
2022-08-02T06:54:27.457Z,37.41
2022-08-02T06:57:04.540Z,37.05
2022-08-02T06:59:49.579Z,38.15
2022-08-02T07:02:21.255Z,36.99
2022-08-02T07:05:04.214Z,38.80
2022-08-02T07:07:36.931Z,41.19
2022-08-02T07:10:08.390Z,44.41
2022-08-02T07:12:36.721Z,43.07
2022-08-02T07:15:26.100Z,41.19
2022-08-02T07:17:55.537Z,38.19
2022-08-02T07:20:58.077Z,37.98
2022-08-02T07:23:32.133Z,36.47
2022-08-02T07:26:07.114Z,36.01
2022-08-02T07:28:39.873Z,35.96
2022-08-02T07:31:08.900Z,35.28
2022-08-02T07:33:43.328Z,34.09
2022-08-02T07:36:25.676Z,33.98
2022-08-02T07:38:59.330Z,32.68
2022-08-02T07:41:28.594Z,35.28
2022-08-02T07:44:02.090Z,36.57
2022-08-02T07:46:37.058Z,34.98
2022-08-02T07:49:07.273Z,33.59
2022-08-02T07:51:46.683Z,33.50
2022-08-02T07:54:17.465Z,35.86
2022-08-02T07:56:48.649Z,35.80
2022-08-02T07:59:30.253Z,34.96
2022-08-02T08:02:00.804Z,35.19
2022-08-02T08:04:33.346Z,35.85
2022-08-02T08:07:03.065Z,37.74
2022-08-02T08:09:37.801Z,38.92
2022-08-02T08:12:21.573Z,39.25
2022-08-02T08:15:02.453Z,38.71
2022-08-02T08:17:39.323Z,38.58
2022-08-02T08:20:20.152Z,38.82
2022-08-02T08:22:54.200Z,38.69
2022-08-02T08:25:27.384Z,39.14
2022-08-02T08:28:00.669Z,39.31
2022-08-02T08:30:53.944Z,41.26
2022-08-02T08:33:28.123Z,43.56
2022-08-02T08:36:02.848Z,44.07
2022-08-02T08:38:34.028Z,45.33
2022-08-02T08:41:08.388Z,43.67
2022-08-02T08:43:43.276Z,43.51
2022-08-02T08:46:24.647Z,42.85
2022-08-02T08:49:03.862Z,42.27
2022-08-02T08:51:46.517Z,43.65
2022-08-02T08:54:50.694Z,41.46
2022-08-02T08:57:25.747Z,40.86
2022-08-02T09:00:14.733Z,40.70
2022-08-02T09:02:50.866Z,40.87
2022-08-02T09:05:25.627Z,42.19
2022-08-02T09:07:59.789Z,42.54
2022-08-02T09:10:50.591Z,45.25
2022-08-02T09:13:37.897Z,48.25
2022-08-02T09:16:34.370Z,47.56
2022-08-02T09:19:38.969Z,45.56
2022-08-02T09:22:19.874Z,44.35
2022-08-02T09:25:01.221Z,43.32
2022-08-02T09:27:39.801Z,44.88
2022-08-02T09:30:23.744Z,45.35
2022-08-02T09:32:59.967Z,47.50
2022-08-02T09:36:06.161Z,45.87
2022-08-02T09:39:03.393Z,46.17
2022-08-02T09:41:39.303Z,46.30
2022-08-02T09:47:19.570Z,42.74
2022-08-02T09:50:16.185Z,41.22
2022-08-02T09:52:45.264Z,40.00
2022-08-02T09:55:15.444Z,38.95
2022-08-02T09:57:51.015Z,39.39
2022-08-02T10:00:51.589Z,38.54
2022-08-02T10:06:15.285Z,36.73
2022-08-02T10:08:51.210Z,37.18
2022-08-02T10:11:27.287Z,36.44
2022-08-02T10:14:00.665Z,35.38
2022-08-02T10:16:29.936Z,35.47
2022-08-02T10:18:57.863Z,36.72
2022-08-02T10:21:43.746Z,38.00
2022-08-02T10:24:35.396Z,37.29
2022-08-02T10:27:15.170Z,41.34
2022-08-02T10:29:57.640Z,40.34
2022-08-02T10:32:40.087Z,38.75
2022-08-02T10:35:25.959Z,37.45
2022-08-02T10:38:24.721Z,37.72
2022-08-02T10:41:58.666Z,36.75
2022-08-02T10:44:42.166Z,35.43
2022-08-02T10:47:27.915Z,36.28
2022-08-02T10:50:09.155Z,35.59
2022-08-02T10:52:43.335Z,33.92
2022-08-02T10:55:47.516Z,33.69
2022-08-02T10:58:26.407Z,32.50
2022-08-02T11:01:08.218Z,31.30
2022-08-02T11:03:48.066Z,30.27
2022-08-02T11:06:25.636Z,29.29
2022-08-02T11:09:33.583Z,28.26
2022-08-02T11:12:10.247Z,27.82
2022-08-02T11:14:41.630Z,28.51
2022-08-02T11:17:18.398Z,28.46
2022-08-02T11:20:24.261Z,27.68
2022-08-02T11:23:44.398Z,27.51
2022-08-02T11:26:53.130Z,30.90
2022-08-02T11:29:32.480Z,32.57
2022-08-02T11:32:16.265Z,31.51
2022-08-02T11:34:49.815Z,30.31
2022-08-02T11:37:36.767Z,28.86
2022-08-02T11:40:20.271Z,28.19
2022-08-02T11:42:51.779Z,27.30
2022-08-02T11:45:34.695Z,28.04
2022-08-02T11:48:10.962Z,27.42
2022-08-02T11:50:44.737Z,26.43
2022-08-02T11:53:17.234Z,27.27
2022-08-02T11:55:56.888Z,26.20
2022-08-02T11:58:30.182Z,28.96
2022-08-02T12:01:05.013Z,28.82
2022-08-02T12:03:46.174Z,28.49
2022-08-02T12:06:19.073Z,28.98
2022-08-02T12:08:58.602Z,30.82
2022-08-02T12:11:48.611Z,32.65
2022-08-02T12:14:30.812Z,32.35
2022-08-02T12:17:07.398Z,33.45
2022-08-02T12:19:41.964Z,33.07
2022-08-02T12:22:17.213Z,32.91
2022-08-02T12:24:53.091Z,33.01
2022-08-02T12:27:41.709Z,32.96
2022-08-02T12:30:13.570Z,33.69
2022-08-02T12:32:47.471Z,36.99
2022-08-02T12:35:33.336Z,36.53
2022-08-02T12:38:13.173Z,36.42
2022-08-02T12:40:46.278Z,35.52
2022-08-02T12:43:24.064Z,34.55
2022-08-02T12:46:08.305Z,34.02
2022-08-02T12:48:52.098Z,36.45
2022-08-02T12:51:59.049Z,36.71
2022-08-02T12:54:39.271Z,36.84
2022-08-02T12:57:21.219Z,36.19
2022-08-02T12:59:57.696Z,36.00
2022-08-02T13:02:27.437Z,36.37
2022-08-02T13:05:12.352Z,37.05
2022-08-02T13:07:52.487Z,36.80
2022-08-02T13:10:25.082Z,36.13
2022-08-02T13:13:05.738Z,37.46
2022-08-02T13:15:48.956Z,38.47
2022-08-02T13:18:22.599Z,38.09
2022-08-02T13:20:53.105Z,38.27
2022-08-02T13:23:50.939Z,36.83
2022-08-02T13:26:19.571Z,36.47
2022-08-02T13:28:59.207Z,37.12
2022-08-02T13:31:36.657Z,35.97
2022-08-02T13:34:17.072Z,35.91
2022-08-02T13:36:58.339Z,36.09
2022-08-02T13:40:06.038Z,35.51
2022-08-02T13:42:43.752Z,36.57
2022-08-02T13:45:21.914Z,35.21
2022-08-02T13:48:05.464Z,34.89
2022-08-02T13:50:56.586Z,35.91
2022-08-02T13:53:24.943Z,37.10
2022-08-02T13:55:56.255Z,37.48
2022-08-02T13:58:41.094Z,37.84
2022-08-02T14:01:10.418Z,37.09
2022-08-02T14:04:05.944Z,35.69
2022-08-02T14:07:00.861Z,36.45
2022-08-02T14:09:33.615Z,35.94
2022-08-02T14:12:04.396Z,35.58
2022-08-02T14:14:50.060Z,36.88
2022-08-02T14:17:21.315Z,36.72
2022-08-02T14:20:22.979Z,35.87
2022-08-02T14:23:03.929Z,36.71
2022-08-02T14:25:56.366Z,36.39
2022-08-02T14:28:34.167Z,36.69
2022-08-02T14:34:07.157Z,35.13
2022-08-02T14:36:53.300Z,36.13
2022-08-02T14:39:59.999Z,36.40
2022-08-02T14:42:34.931Z,36.23
2022-08-02T14:45:21.484Z,35.54
2022-08-02T14:47:51.123Z,35.42
2022-08-02T14:50:46.449Z,34.19
2022-08-02T14:53:22.741Z,35.48
2022-08-02T14:56:17.264Z,35.28
2022-08-02T14:59:24.200Z,36.10
2022-08-02T15:02:09.566Z,35.59
2022-08-02T15:05:27.046Z,34.71
2022-08-02T15:08:17.306Z,35.90
2022-08-02T15:11:02.723Z,34.68
2022-08-02T15:13:41.003Z,35.83
2022-08-02T15:20:05.749Z,35.67
2022-08-02T15:23:19.165Z,35.74
2022-08-02T15:26:19.416Z,36.12
2022-08-02T15:28:57.417Z,35.33
2022-08-02T15:31:33.197Z,34.89
2022-08-02T15:34:20.922Z,35.65
2022-08-02T15:37:14.506Z,35.63
2022-08-02T15:40:43.723Z,35.40
2022-08-02T15:47:50.363Z,35.60
2022-08-02T15:50:51.567Z,34.54
2022-08-02T15:53:21.684Z,34.38
2022-08-02T15:56:57.826Z,34.73
2022-08-02T15:59:33.965Z,34.97
2022-08-02T16:02:06.399Z,33.67
2022-08-02T16:04:43.043Z,34.50
2022-08-02T16:07:12.528Z,34.40
2022-08-02T16:09:46.171Z,35.00
2022-08-02T16:12:32.295Z,34.75
2022-08-02T16:15:12.469Z,35.05
2022-08-02T16:17:49.268Z,34.63
2022-08-02T16:20:35.788Z,34.57
2022-08-02T16:23:08.639Z,34.93
2022-08-02T16:25:41.953Z,35.00
2022-08-02T16:28:20.189Z,35.06
2022-08-02T16:31:11.066Z,35.23
2022-08-02T16:33:44.648Z,36.69
2022-08-02T16:36:57.623Z,36.03
2022-08-02T16:39:26.580Z,35.66
2022-08-02T16:42:00.092Z,36.13
2022-08-02T16:44:31.258Z,34.78
2022-08-02T16:47:09.468Z,35.08
2022-08-02T16:53:36.256Z,35.00
2022-08-02T16:56:13.643Z,35.56
2022-08-02T16:58:47.893Z,36.19
2022-08-02T17:02:10.921Z,35.96
2022-08-02T17:05:03.330Z,36.39
2022-08-02T17:08:15.237Z,35.77
2022-08-02T17:10:33.275Z,36.00
2022-08-02T17:13:11.414Z,36.91
2022-08-02T17:16:17.414Z,36.89
2022-08-02T17:18:55.560Z,35.79
2022-08-02T17:21:53.041Z,37.61
2022-08-02T17:24:35.424Z,37.26
2022-08-02T17:27:12.129Z,37.63
2022-08-02T17:30:01.312Z,36.69
2022-08-02T17:32:39.343Z,37.08
2022-08-02T17:35:19.872Z,37.42
2022-08-02T17:37:54.392Z,37.39
2022-08-02T17:40:40.169Z,37.21
2022-08-02T17:43:16.671Z,37.51
2022-08-02T17:47:32.592Z,38.37
2022-08-02T17:50:21.427Z,37.97
2022-08-02T17:53:07.894Z,37.46
2022-08-02T17:55:50.917Z,36.82
2022-08-02T17:58:24.562Z,37.77
2022-08-02T18:01:23.614Z,38.48
2022-08-02T18:04:01.237Z,38.21
2022-08-02T18:06:52.806Z,38.73
2022-08-02T18:09:35.909Z,39.47
2022-08-02T18:12:14.236Z,38.14
2022-08-02T18:14:50.156Z,39.19
2022-08-02T18:17:32.003Z,39.26
2022-08-02T18:20:11.383Z,39.41
2022-08-02T18:22:58.267Z,39.60
2022-08-02T18:25:37.867Z,39.76
2022-08-02T18:28:31.305Z,39.72
2022-08-02T18:31:22.688Z,39.86
2022-08-02T18:33:56.938Z,39.85
2022-08-02T18:36:47.452Z,40.10
2022-08-02T18:39:26.361Z,39.78
2022-08-02T18:42:12.689Z,40.42
2022-08-02T18:45:00.241Z,40.32
2022-08-02T18:47:35.537Z,40.01
2022-08-02T18:50:12.696Z,40.77
2022-08-02T18:52:47.513Z,40.61
2022-08-02T18:56:00.075Z,41.52
2022-08-02T18:58:23.263Z,41.20
2022-08-02T19:00:52.117Z,41.86
2022-08-02T19:03:23.356Z,41.92
2022-08-02T19:05:57.155Z,41.54
2022-08-02T19:08:32.209Z,42.86
2022-08-02T19:11:04.111Z,44.19
2022-08-02T19:13:43.006Z,44.26
2022-08-02T19:16:21.352Z,46.18
2022-08-02T19:18:51.922Z,46.41
2022-08-02T19:22:16.241Z,46.79
2022-08-02T19:24:28.322Z,50.76
2022-08-02T19:27:13.875Z,49.07
2022-08-02T19:29:50.806Z,50.81
2022-08-02T19:32:39.756Z,49.83
2022-08-02T19:35:30.918Z,51.91
2022-08-02T19:38:13.028Z,53.24
2022-08-02T19:40:45.313Z,54.71
2022-08-02T19:44:26.322Z,55.38
2022-08-02T19:46:15.903Z,55.57
2022-08-02T19:48:47.459Z,56.30
2022-08-02T19:51:49.760Z,58.28
2022-08-02T19:57:20.063Z,60.37
2022-08-02T19:59:48.385Z,60.69
2022-08-02T20:02:34.944Z,61.02
2022-08-02T20:05:08.125Z,61.39
2022-08-02T20:07:56.441Z,60.67
2022-08-02T20:10:32.479Z,56.35
2022-08-02T20:13:07.440Z,55.65
2022-08-02T20:15:56.529Z,62.69
2022-08-02T20:18:32.654Z,62.44
2022-08-02T20:21:35.871Z,62.89
2022-08-02T20:24:02.042Z,60.64
2022-08-02T20:26:35.779Z,59.10
2022-08-02T20:29:14.269Z,58.51
2022-08-02T20:31:45.657Z,61.15
2022-08-02T20:34:19.113Z,63.56
2022-08-02T20:36:53.930Z,68.22
2022-08-02T20:39:22.625Z,67.15
2022-08-02T20:42:22.558Z,67.07
2022-08-02T20:45:08.689Z,65.74
2022-08-02T20:47:40.486Z,64.24
2022-08-02T20:50:11.253Z,65.18
2022-08-02T20:52:53.999Z,65.46
2022-08-02T20:55:32.518Z,63.41
2022-08-02T20:58:11.778Z,62.71
2022-08-02T21:00:54.435Z,61.34
2022-08-02T21:03:23.525Z,59.98
2022-08-02T21:05:56.107Z,60.04
2022-08-02T21:08:25.282Z,60.39
2022-08-02T21:11:09.067Z,59.73
2022-08-02T21:13:47.018Z,60.10
2022-08-02T21:16:28.593Z,64.10
2022-08-02T21:19:02.676Z,64.12
2022-08-02T21:21:45.089Z,65.71
2022-08-02T21:24:17.253Z,67.22
2022-08-02T21:26:48.802Z,67.67
2022-08-02T21:29:38.504Z,67.77
2022-08-02T21:32:12.405Z,66.78
2022-08-02T21:34:40.708Z,66.88
2022-08-02T21:37:16.769Z,67.33
2022-08-02T21:39:54.375Z,68.07
2022-08-02T21:42:30.636Z,67.69
2022-08-02T21:45:17.173Z,68.42
2022-08-02T21:47:56.269Z,69.23
2022-08-02T21:50:25.408Z,70.41
2022-08-02T21:52:56.812Z,69.92
2022-08-02T21:56:02.569Z,69.01
2022-08-02T21:58:20.917Z,66.94
2022-08-02T22:00:57.075Z,67.52
2022-08-02T22:03:55.017Z,69.78
2022-08-02T22:06:25.994Z,70.45
2022-08-02T22:09:00.212Z,68.52
2022-08-02T22:11:31.561Z,66.85
2022-08-02T22:14:11.045Z,66.62
2022-08-02T22:16:57.722Z,69.66
2022-08-02T22:19:34.833Z,72.00
2022-08-02T22:22:06.180Z,70.73
2022-08-02T22:24:41.626Z,70.88
2022-08-02T22:27:13.955Z,71.36
2022-08-02T22:29:47.762Z,70.58
2022-08-02T22:32:21.851Z,69.59
2022-08-02T22:34:58.787Z,68.84
2022-08-02T22:38:16.207Z,69.08
2022-08-02T22:40:18.463Z,69.73
2022-08-02T22:42:46.618Z,69.27
2022-08-02T22:45:23.085Z,69.05
2022-08-02T22:47:51.000Z,68.18
2022-08-02T22:50:22.863Z,65.71
2022-08-02T22:52:55.588Z,64.78
2022-08-02T22:55:41.266Z,68.81
2022-08-02T22:58:11.941Z,70.56
2022-08-02T22:58:49.321Z,35.35
2022-08-02T22:58:53.720Z,60.11
2022-08-02T23:00:43.656Z,71.09
2022-08-02T23:03:15.210Z,71.62
2022-08-02T23:05:43.285Z,70.47
2022-08-02T23:08:11.045Z,70.42
2022-08-02T23:10:42.594Z,71.42
2022-08-02T23:13:10.672Z,73.40
2022-08-02T23:15:43.454Z,75.55
2022-08-02T23:18:25.340Z,72.50
2022-08-02T23:20:56.798Z,72.13
2022-08-02T23:23:29.065Z,74.77
2022-08-02T23:26:07.764Z,74.57
2022-08-02T23:28:44.251Z,73.99
2022-08-02T23:31:37.509Z,73.88
2022-08-02T23:34:06.598Z,75.78
2022-08-02T23:36:41.536Z,75.37
2022-08-02T23:39:12.648Z,75.05
2022-08-02T23:41:41.854Z,75.53
2022-08-02T23:44:13.944Z,73.81
2022-08-02T23:46:44.775Z,71.94
2022-08-02T23:49:21.901Z,75.75
2022-08-02T23:51:56.082Z,75.99
2022-08-02T23:54:27.682Z,75.33
2022-08-02T23:56:57.001Z,75.10
2022-08-02T23:59:25.706Z,75.99
