createdAt,value
2023-01-13T00:02:02.781Z,8.86
2023-01-13T00:04:34.468Z,8.85
2023-01-13T00:07:06.344Z,8.82
2023-01-13T00:09:38.205Z,8.80
2023-01-13T00:12:10.348Z,8.78
2023-01-13T00:14:42.626Z,8.76
2023-01-13T00:17:14.445Z,8.75
2023-01-13T00:19:46.721Z,8.74
2023-01-13T00:22:18.842Z,8.72
2023-01-13T00:24:50.678Z,8.71
2023-01-13T00:27:25.034Z,8.69
2023-01-13T00:29:56.825Z,8.67
2023-01-13T00:32:29.093Z,8.63
2023-01-13T00:35:00.925Z,8.64
2023-01-13T00:37:32.781Z,8.60
2023-01-13T00:40:04.674Z,8.57
2023-01-13T00:43:00.013Z,8.55
2023-01-13T00:45:31.858Z,8.53
2023-01-13T00:48:03.776Z,8.54
2023-01-13T00:50:35.637Z,8.54
2023-01-13T00:53:07.525Z,8.52
2023-01-13T00:55:39.507Z,8.50
2023-01-13T00:58:11.379Z,8.48
2023-01-13T01:00:43.546Z,8.46
2023-01-13T01:03:21.861Z,8.45
2023-01-13T01:05:53.721Z,8.44
2023-01-13T01:08:25.835Z,8.41
2023-01-13T01:11:06.157Z,8.41
2023-01-13T01:13:38.822Z,8.41
2023-01-13T01:16:15.115Z,8.40
2023-01-13T01:18:48.532Z,8.38
2023-01-13T01:21:21.065Z,8.37
2023-01-13T01:23:53.161Z,8.35
2023-01-13T01:26:26.559Z,8.34
2023-01-13T01:28:58.743Z,8.34
2023-01-13T01:31:32.683Z,8.36
2023-01-13T01:34:04.944Z,8.36
2023-01-13T01:36:36.998Z,8.36
2023-01-13T01:39:08.852Z,8.36
2023-01-13T01:42:00.821Z,8.36
2023-01-13T01:44:59.795Z,8.36
2023-01-13T01:47:33.556Z,8.36
2023-01-13T01:50:13.006Z,8.34
2023-01-13T01:52:47.881Z,8.33
2023-01-13T01:55:22.788Z,8.33
2023-01-13T01:57:58.666Z,8.33
2023-01-13T02:00:32.500Z,8.32
2023-01-13T02:03:07.279Z,8.32
2023-01-13T02:05:39.833Z,8.34
2023-01-13T02:08:14.264Z,8.36
2023-01-13T02:10:51.937Z,8.36
2023-01-13T02:13:24.882Z,8.37
2023-01-13T02:16:04.710Z,8.37
2023-01-13T02:18:53.330Z,8.38
2023-01-13T02:22:03.827Z,8.39
2023-01-13T02:25:08.610Z,8.39
2023-01-13T02:28:04.018Z,8.39
2023-01-13T02:31:02.791Z,8.40
2023-01-13T02:33:43.542Z,8.41
2023-01-13T02:36:25.599Z,8.43
2023-01-13T02:39:04.484Z,8.45
2023-01-13T02:42:01.569Z,8.47
2023-01-13T02:44:42.101Z,8.50
2023-01-13T02:47:21.349Z,8.52
2023-01-13T02:49:58.510Z,8.53
2023-01-13T02:52:35.940Z,8.55
2023-01-13T02:55:11.786Z,8.56
2023-01-13T02:57:45.546Z,8.59
2023-01-13T03:00:23.453Z,8.60
2023-01-13T03:02:55.426Z,8.60
2023-01-13T03:05:27.876Z,8.60
2023-01-13T03:08:17.977Z,8.61
2023-01-13T03:11:05.449Z,8.63
2023-01-13T03:13:52.632Z,8.65
2023-01-13T03:16:33.381Z,8.67
2023-01-13T03:19:23.781Z,8.67
2023-01-13T03:22:00.522Z,8.69
2023-01-13T03:24:37.915Z,8.69
2023-01-13T03:27:14.625Z,8.70
2023-01-13T03:29:51.750Z,8.68
2023-01-13T03:32:28.476Z,8.66
2023-01-13T03:35:05.622Z,8.67
2023-01-13T03:37:41.168Z,8.67
2023-01-13T03:40:18.800Z,8.67
2023-01-13T03:43:09.633Z,8.68
2023-01-13T03:45:43.601Z,8.68
2023-01-13T03:48:20.684Z,8.68
2023-01-13T03:50:55.158Z,8.69
2023-01-13T03:53:30.032Z,8.68
2023-01-13T03:56:06.887Z,8.68
2023-01-13T03:58:43.001Z,8.69
2023-01-13T04:01:19.890Z,8.69
2023-01-13T04:03:55.889Z,8.69
2023-01-13T04:06:36.393Z,8.70
2023-01-13T04:09:16.027Z,8.69
2023-01-13T04:11:53.221Z,8.69
2023-01-13T04:14:27.972Z,8.69
2023-01-13T04:16:59.973Z,8.70
2023-01-13T04:19:33.123Z,8.70
2023-01-13T04:22:04.978Z,8.69
2023-01-13T04:24:37.276Z,8.69
2023-01-13T04:27:09.039Z,8.71
2023-01-13T04:29:40.938Z,8.72
2023-01-13T04:32:12.794Z,8.74
2023-01-13T04:34:44.665Z,8.74
2023-01-13T04:37:16.524Z,8.75
2023-01-13T04:39:48.390Z,8.76
2023-01-13T04:42:20.228Z,8.75
2023-01-13T04:44:52.064Z,8.75
2023-01-13T04:47:23.858Z,8.77
2023-01-13T04:49:55.704Z,8.80
2023-01-13T04:52:27.529Z,8.81
2023-01-13T04:54:59.372Z,8.82
2023-01-13T04:57:33.310Z,8.82
2023-01-13T05:00:13.275Z,8.83
2023-01-13T05:02:45.067Z,8.83
2023-01-13T05:05:16.922Z,8.84
2023-01-13T05:07:48.736Z,8.83
2023-01-13T05:10:26.238Z,8.82
2023-01-13T05:13:15.960Z,8.83
2023-01-13T05:16:06.782Z,8.82
2023-01-13T05:18:38.855Z,8.83
2023-01-13T05:21:30.823Z,8.84
2023-01-13T05:24:20.469Z,8.85
2023-01-13T05:26:52.317Z,8.85
2023-01-13T05:29:24.113Z,8.85
2023-01-13T05:31:56.001Z,8.85
2023-01-13T05:34:27.774Z,8.85
2023-01-13T05:36:59.598Z,8.85
2023-01-13T05:39:52.160Z,8.86
2023-01-13T05:42:41.486Z,8.89
2023-01-13T05:45:14.316Z,8.89
2023-01-13T05:47:46.309Z,8.90
2023-01-13T05:50:19.205Z,8.89
2023-01-13T05:52:57.542Z,8.88
2023-01-13T05:55:29.375Z,8.89
2023-01-13T05:58:01.371Z,8.87
2023-01-13T06:00:33.199Z,8.86
2023-01-13T06:03:05.330Z,8.85
2023-01-13T06:05:37.505Z,8.85
2023-01-13T06:08:10.496Z,8.83
2023-01-13T06:10:42.499Z,8.81
2023-01-13T06:13:14.357Z,8.82
2023-01-13T06:15:46.303Z,8.81
2023-01-13T06:18:18.881Z,8.82
2023-01-13T06:20:50.913Z,8.83
2023-01-13T06:23:22.837Z,8.83
2023-01-13T06:26:01.835Z,8.83
2023-01-13T06:28:34.990Z,8.83
2023-01-13T06:31:10.528Z,8.84
2023-01-13T06:33:46.343Z,8.85
2023-01-13T06:36:22.652Z,8.85
2023-01-13T06:38:58.892Z,8.87
2023-01-13T06:41:50.342Z,8.88
2023-01-13T06:44:24.224Z,8.91
2023-01-13T06:46:56.136Z,8.90
2023-01-13T06:49:28.509Z,8.92
2023-01-13T06:52:00.617Z,8.91
2023-01-13T06:54:32.523Z,8.92
2023-01-13T06:57:04.498Z,8.93
2023-01-13T06:59:36.486Z,8.94
2023-01-13T07:02:08.426Z,8.96
2023-01-13T07:04:40.347Z,8.97
2023-01-13T07:07:13.185Z,8.99
2023-01-13T07:09:45.065Z,9.01
2023-01-13T07:12:16.970Z,9.01
2023-01-13T07:15:06.239Z,9.01
2023-01-13T07:17:38.361Z,9.03
2023-01-13T07:20:19.176Z,9.06
2023-01-13T07:22:56.374Z,9.07
2023-01-13T07:25:29.161Z,9.08
2023-01-13T07:28:01.841Z,9.09
2023-01-13T07:30:33.860Z,9.10
2023-01-13T07:33:05.737Z,9.12
2023-01-13T07:35:37.844Z,9.13
2023-01-13T07:38:09.957Z,9.13
2023-01-13T07:40:42.621Z,9.15
2023-01-13T07:43:33.184Z,9.15
2023-01-13T07:46:06.890Z,9.15
2023-01-13T07:48:38.761Z,9.16
2023-01-13T07:51:15.736Z,9.16
2023-01-13T07:53:47.689Z,9.15
2023-01-13T07:56:20.677Z,9.13
2023-01-13T07:58:53.368Z,9.12
2023-01-13T08:01:27.582Z,9.13
2023-01-13T08:03:59.813Z,9.14
2023-01-13T08:06:31.972Z,9.14
2023-01-13T08:09:04.198Z,9.16
2023-01-13T08:11:36.039Z,9.16
2023-01-13T08:14:07.967Z,9.18
2023-01-13T08:16:39.878Z,9.19
2023-01-13T08:19:11.980Z,9.23
2023-01-13T08:21:44.023Z,9.26
2023-01-13T08:24:16.103Z,9.31
2023-01-13T08:27:02.176Z,9.37
2023-01-13T08:29:34.063Z,9.41
2023-01-13T08:32:06.169Z,9.45
2023-01-13T08:34:39.003Z,9.50
2023-01-13T08:37:12.481Z,9.53
2023-01-13T08:39:44.282Z,9.57
2023-01-13T08:42:16.287Z,9.60
2023-01-13T08:44:48.104Z,9.65
2023-01-13T08:47:20.701Z,9.73
2023-01-13T08:49:52.616Z,9.84
2023-01-13T08:52:24.737Z,9.96
2023-01-13T08:54:56.597Z,10.04
2023-01-13T08:57:28.849Z,10.08
2023-01-13T09:00:00.692Z,10.09
2023-01-13T09:02:32.947Z,10.07
2023-01-13T09:05:07.190Z,10.03
2023-01-13T09:07:41.446Z,10.05
2023-01-13T09:10:15.006Z,10.09
2023-01-13T09:13:04.647Z,10.19
2023-01-13T09:15:38.378Z,10.32
2023-01-13T09:18:10.405Z,10.37
2023-01-13T09:20:42.217Z,10.39
2023-01-13T09:23:14.145Z,10.43
2023-01-13T09:25:46.219Z,10.47
2023-01-13T09:28:18.200Z,10.53
2023-01-13T09:30:50.459Z,10.60
2023-01-13T09:33:39.482Z,10.69
2023-01-13T09:36:11.717Z,10.77
2023-01-13T09:38:43.854Z,10.72
2023-01-13T09:41:42.888Z,10.63
2023-01-13T09:44:21.562Z,10.55
2023-01-13T09:46:58.645Z,10.52
2023-01-13T09:49:35.689Z,10.53
2023-01-13T09:52:15.151Z,10.54
2023-01-13T09:54:49.698Z,10.52
2023-01-13T09:57:23.542Z,10.44
2023-01-13T09:59:57.661Z,10.36
2023-01-13T10:02:41.950Z,10.30
2023-01-13T10:05:24.917Z,10.23
2023-01-13T10:08:03.042Z,10.17
2023-01-13T10:10:43.205Z,10.13
2023-01-13T10:13:20.522Z,10.09
2023-01-13T10:16:16.238Z,10.08
2023-01-13T10:18:58.320Z,10.07
2023-01-13T10:21:52.404Z,10.07
2023-01-13T10:24:34.859Z,10.12
2023-01-13T10:27:11.756Z,10.15
2023-01-13T10:29:43.896Z,10.18
2023-01-13T10:32:16.566Z,10.19
2023-01-13T10:34:56.762Z,10.20
2023-01-13T10:37:29.939Z,10.28
2023-01-13T10:40:04.166Z,10.34
2023-01-13T10:42:36.165Z,10.37
2023-01-13T10:45:26.364Z,10.42
2023-01-13T10:48:14.815Z,10.43
2023-01-13T10:50:49.798Z,10.39
2023-01-13T10:53:24.869Z,10.31
2023-01-13T10:56:05.245Z,10.28
2023-01-13T10:58:37.487Z,10.26
2023-01-13T11:01:15.973Z,10.27
2023-01-13T11:03:48.312Z,10.24
2023-01-13T11:06:25.560Z,10.21
2023-01-13T11:08:59.584Z,10.18
2023-01-13T11:11:41.431Z,10.13
2023-01-13T11:14:39.064Z,10.10
2023-01-13T11:17:24.591Z,10.07
2023-01-13T11:20:01.477Z,10.04
2023-01-13T11:22:39.334Z,9.99
2023-01-13T11:25:17.636Z,9.99
2023-01-13T11:27:58.889Z,9.98
2023-01-13T11:30:35.077Z,10.00
2023-01-13T11:33:21.329Z,10.05
2023-01-13T11:36:04.475Z,10.13
2023-01-13T11:38:46.118Z,10.19
2023-01-13T11:41:25.942Z,10.23
2023-01-13T11:44:06.379Z,10.21
2023-01-13T11:46:40.510Z,10.17
2023-01-13T11:49:59.844Z,10.13
2023-01-13T11:52:58.366Z,10.18
2023-01-13T11:55:39.873Z,10.24
2023-01-13T11:58:38.807Z,10.28
2023-01-13T12:01:35.306Z,10.30
2023-01-13T12:04:25.427Z,10.28
2023-01-13T12:07:12.871Z,10.26
2023-01-13T12:10:03.457Z,10.23
2023-01-13T12:12:49.016Z,10.17
2023-01-13T12:16:01.335Z,10.12
2023-01-13T12:18:52.609Z,10.07
2023-01-13T12:21:24.295Z,10.03
2023-01-13T12:24:07.120Z,9.99
2023-01-13T12:26:43.956Z,9.94
2023-01-13T12:29:19.405Z,9.89
2023-01-13T12:31:52.664Z,9.87
2023-01-13T12:34:36.690Z,9.88
2023-01-13T12:37:14.763Z,9.87
2023-01-13T12:40:04.927Z,9.83
2023-01-13T12:43:14.091Z,9.79
2023-01-13T12:45:46.186Z,9.79
2023-01-13T12:49:05.324Z,9.81
2023-01-13T12:51:40.174Z,9.80
2023-01-13T12:54:56.425Z,9.78
2023-01-13T12:57:31.282Z,9.75
2023-01-13T13:00:20.464Z,9.73
2023-01-13T13:03:35.749Z,9.73
2023-01-13T13:06:15.280Z,9.71
2023-01-13T13:08:59.553Z,9.69
2023-01-13T13:11:59.250Z,9.68
2023-01-13T13:15:04.475Z,9.66
2023-01-13T13:18:01.216Z,9.62
2023-01-13T13:21:04.561Z,9.63
2023-01-13T13:24:06.292Z,9.62
2023-01-13T13:26:45.994Z,9.62
2023-01-13T13:29:40.872Z,9.64
2023-01-13T13:32:29.384Z,9.63
2023-01-13T13:35:20.211Z,9.60
2023-01-13T13:38:24.638Z,9.57
2023-01-13T13:41:14.560Z,9.54
2023-01-13T13:44:06.114Z,9.49
2023-01-13T13:46:50.509Z,9.42
2023-01-13T13:49:35.414Z,9.35
2023-01-13T13:52:15.030Z,9.31
2023-01-13T13:54:49.508Z,9.27
2023-01-13T13:57:23.796Z,9.21
2023-01-13T14:00:00.505Z,9.16
2023-01-13T14:02:36.826Z,9.11
2023-01-13T14:05:20.090Z,9.09
2023-01-13T14:08:01.825Z,9.06
2023-01-13T14:10:35.652Z,8.99
2023-01-13T14:13:16.622Z,8.96
2023-01-13T14:15:57.158Z,8.93
2023-01-13T14:18:30.722Z,8.92
2023-01-13T14:21:05.226Z,8.96
2023-01-13T14:23:37.040Z,9.00
2023-01-13T14:26:13.068Z,9.05
2023-01-13T14:28:45.366Z,9.08
2023-01-13T14:31:17.322Z,9.08
2023-01-13T14:33:51.916Z,9.07
2023-01-13T14:36:27.109Z,9.09
2023-01-13T14:39:34.371Z,9.15
2023-01-13T14:42:12.470Z,9.21
2023-01-13T14:44:48.147Z,9.19
2023-01-13T14:47:27.976Z,9.14
2023-01-13T14:50:03.879Z,9.08
2023-01-13T14:52:39.099Z,8.95
2023-01-13T14:55:28.630Z,8.84
2023-01-13T14:58:28.440Z,8.72
2023-01-13T15:01:31.177Z,8.59
2023-01-13T15:04:28.588Z,8.49
2023-01-13T15:07:01.613Z,8.38
2023-01-13T15:09:41.124Z,8.29
2023-01-13T15:12:30.540Z,8.21
2023-01-13T15:15:04.264Z,8.12
2023-01-13T15:17:36.833Z,8.06
2023-01-13T15:20:16.968Z,7.99
2023-01-13T15:22:49.859Z,7.91
2023-01-13T15:25:22.418Z,7.86
2023-01-13T15:27:55.298Z,7.79
2023-01-13T15:30:29.556Z,7.73
2023-01-13T15:33:01.561Z,7.70
2023-01-13T15:35:34.601Z,7.65
2023-01-13T15:38:13.350Z,7.61
2023-01-13T15:40:45.851Z,7.54
2023-01-13T15:43:37.367Z,7.48
2023-01-13T15:46:31.889Z,7.41
2023-01-13T15:49:18.666Z,7.36
2023-01-13T15:51:51.445Z,7.33
2023-01-13T15:54:24.773Z,7.29
2023-01-13T15:56:56.928Z,7.25
2023-01-13T15:59:30.068Z,7.22
2023-01-13T16:02:01.932Z,7.21
2023-01-13T16:04:33.779Z,7.19
2023-01-13T16:07:13.914Z,7.16
2023-01-13T16:09:46.331Z,7.13
2023-01-13T16:12:18.208Z,7.08
2023-01-13T16:14:50.068Z,7.06
2023-01-13T16:17:23.881Z,7.02
2023-01-13T16:19:56.222Z,7.01
2023-01-13T16:22:28.436Z,7.00
2023-01-13T16:25:00.293Z,6.98
2023-01-13T16:27:32.121Z,6.95
2023-01-13T16:30:04.015Z,6.94
2023-01-13T16:32:35.842Z,6.92
2023-01-13T16:35:09.788Z,6.91
2023-01-13T16:37:41.786Z,6.90
2023-01-13T16:40:40.880Z,6.90
2023-01-13T16:43:14.523Z,6.89
2023-01-13T16:45:46.376Z,6.89
2023-01-13T16:48:22.801Z,6.89
2023-01-13T16:50:55.718Z,6.87
2023-01-13T16:53:27.893Z,6.85
2023-01-13T16:55:59.903Z,6.82
2023-01-13T16:58:31.783Z,6.80
2023-01-13T17:01:06.374Z,6.79
2023-01-13T17:03:38.403Z,6.76
2023-01-13T17:06:13.513Z,6.75
2023-01-13T17:08:45.319Z,6.73
2023-01-13T17:11:17.259Z,6.72
2023-01-13T17:13:49.054Z,6.71
2023-01-13T17:16:24.458Z,6.70
2023-01-13T17:18:56.488Z,6.69
2023-01-13T17:21:28.406Z,6.66
2023-01-13T17:24:00.321Z,6.66
2023-01-13T17:26:37.274Z,6.65
2023-01-13T17:29:13.277Z,6.64
2023-01-13T17:31:45.148Z,6.63
2023-01-13T17:34:17.354Z,6.61
2023-01-13T17:36:49.627Z,6.58
2023-01-13T17:39:23.665Z,6.57
2023-01-13T17:41:56.357Z,6.53
2023-01-13T17:44:28.145Z,6.51
2023-01-13T17:47:00.070Z,6.50
2023-01-13T17:49:31.898Z,6.49
2023-01-13T17:52:03.824Z,6.47
2023-01-13T17:54:35.648Z,6.45
2023-01-13T17:57:07.901Z,6.41
2023-01-13T17:59:41.442Z,6.38
2023-01-13T18:02:15.317Z,6.36
2023-01-13T18:04:47.165Z,6.34
2023-01-13T18:07:19.043Z,6.31
2023-01-13T18:09:50.852Z,6.31
2023-01-13T18:12:22.726Z,6.29
2023-01-13T18:14:54.518Z,6.29
2023-01-13T18:17:26.364Z,6.29
2023-01-13T18:20:15.504Z,6.30
2023-01-13T18:23:04.647Z,6.30
2023-01-13T18:25:54.272Z,6.29
2023-01-13T18:28:26.168Z,6.29
2023-01-13T18:30:58.015Z,6.29
2023-01-13T18:33:30.175Z,6.28
2023-01-13T18:36:06.621Z,6.27
2023-01-13T18:38:38.631Z,6.27
2023-01-13T18:41:31.842Z,6.27
2023-01-13T18:44:03.969Z,6.29
2023-01-13T18:46:35.827Z,6.31
2023-01-13T18:49:07.687Z,6.32
2023-01-13T18:51:39.987Z,6.32
2023-01-13T18:54:11.887Z,6.31
2023-01-13T18:56:43.847Z,6.30
2023-01-13T18:59:15.821Z,6.27
2023-01-13T19:01:47.751Z,6.26
2023-01-13T19:04:20.162Z,6.24
2023-01-13T19:06:52.119Z,6.24
2023-01-13T19:09:26.798Z,6.22
2023-01-13T19:12:01.215Z,6.19
2023-01-13T19:14:37.612Z,6.17
2023-01-13T19:17:11.583Z,6.15
2023-01-13T19:19:44.906Z,6.15
2023-01-13T19:22:19.696Z,6.13
2023-01-13T19:24:52.107Z,6.11
2023-01-13T19:27:24.231Z,6.11
2023-01-13T19:29:58.276Z,6.11
2023-01-13T19:32:30.988Z,6.11
2023-01-13T19:35:02.974Z,6.12
2023-01-13T19:37:36.954Z,6.11
2023-01-13T19:40:14.559Z,6.12
2023-01-13T19:43:04.672Z,6.13
2023-01-13T19:45:36.463Z,6.15
2023-01-13T19:48:08.901Z,6.18
2023-01-13T19:50:41.550Z,6.21
2023-01-13T19:53:18.031Z,6.23
2023-01-13T19:55:50.311Z,6.24
2023-01-13T19:58:24.030Z,6.27
2023-01-13T20:00:56.822Z,6.33
2023-01-13T20:03:35.410Z,6.38
2023-01-13T20:06:11.322Z,6.42
2023-01-13T20:08:46.231Z,6.45
2023-01-13T20:11:25.987Z,6.47
2023-01-13T20:13:58.965Z,6.52
2023-01-13T20:16:33.014Z,6.56
2023-01-13T20:19:05.004Z,6.60
2023-01-13T20:21:37.910Z,6.63
2023-01-13T20:24:12.950Z,6.67
2023-01-13T20:26:45.042Z,6.70
2023-01-13T20:29:16.904Z,6.72
2023-01-13T20:31:49.708Z,6.75
2023-01-13T20:34:21.965Z,6.78
2023-01-13T20:36:54.722Z,6.80
2023-01-13T20:39:29.182Z,6.81
2023-01-13T20:42:29.864Z,6.81
2023-01-13T20:45:03.012Z,6.78
2023-01-13T20:47:34.955Z,6.76
2023-01-13T20:50:15.685Z,6.73
2023-01-13T20:52:48.093Z,6.68
2023-01-13T20:55:20.426Z,6.64
2023-01-13T20:57:52.378Z,6.60
2023-01-13T21:00:28.534Z,6.54
2023-01-13T21:03:00.680Z,6.49
2023-01-13T21:05:33.406Z,6.46
2023-01-13T21:08:05.789Z,6.42
2023-01-13T21:10:37.731Z,6.38
2023-01-13T21:13:28.311Z,6.36
2023-01-13T21:16:00.309Z,6.33
2023-01-13T21:18:50.136Z,6.30
2023-01-13T21:21:22.040Z,6.28
2023-01-13T21:23:54.216Z,6.29
2023-01-13T21:26:26.175Z,6.28
2023-01-13T21:29:00.079Z,6.28
2023-01-13T21:31:31.922Z,6.30
2023-01-13T21:34:05.209Z,6.34
2023-01-13T21:36:37.130Z,6.39
2023-01-13T21:39:08.940Z,6.43
2023-01-13T21:41:58.530Z,6.47
2023-01-13T21:44:47.714Z,6.52
2023-01-13T21:47:38.082Z,6.53
2023-01-13T21:50:26.197Z,6.50
2023-01-13T21:54:36.343Z,6.48
2023-01-13T21:57:08.149Z,6.42
2023-01-13T21:59:39.996Z,6.39
2023-01-13T22:02:26.550Z,6.36
2023-01-13T22:04:58.445Z,6.33
2023-01-13T22:07:32.571Z,6.30
2023-01-13T22:10:05.313Z,6.27
2023-01-13T22:12:44.783Z,6.24
2023-01-13T22:15:18.186Z,6.20
2023-01-13T22:17:53.088Z,6.16
2023-01-13T22:20:29.229Z,6.13
2023-01-13T22:23:01.547Z,6.10
2023-01-13T22:25:33.472Z,6.07
2023-01-13T22:28:06.187Z,6.04
2023-01-13T22:30:38.134Z,6.02
2023-01-13T22:33:10.806Z,6.01
2023-01-13T22:35:42.683Z,6.00
2023-01-13T22:38:14.477Z,5.98
2023-01-13T22:40:46.300Z,5.95
2023-01-13T22:43:18.197Z,5.95
2023-01-13T22:45:58.925Z,5.94
2023-01-13T22:48:31.381Z,5.93
2023-01-13T22:51:08.752Z,5.90
2023-01-13T22:53:41.436Z,5.89
2023-01-13T22:56:19.272Z,5.86
2023-01-13T22:58:53.685Z,5.86
2023-01-13T23:01:26.981Z,5.83
2023-01-13T23:03:59.429Z,5.81
2023-01-13T23:06:34.161Z,5.80
2023-01-13T23:09:06.371Z,5.79
2023-01-13T23:11:38.334Z,5.77
2023-01-13T23:14:12.911Z,5.76
2023-01-13T23:16:46.941Z,5.76
2023-01-13T23:19:18.934Z,5.76
2023-01-13T23:21:50.783Z,5.79
2023-01-13T23:24:25.874Z,5.84
2023-01-13T23:26:57.787Z,5.91
2023-01-13T23:29:29.736Z,5.98
2023-01-13T23:32:01.573Z,6.05
2023-01-13T23:34:33.482Z,6.10
2023-01-13T23:37:05.322Z,6.15
2023-01-13T23:39:37.192Z,6.23
2023-01-13T23:42:09.171Z,6.28
2023-01-13T23:44:41.099Z,6.32
2023-01-13T23:47:13.124Z,6.37
2023-01-13T23:49:45.044Z,6.41
2023-01-13T23:52:18.118Z,6.43
2023-01-13T23:54:50.252Z,6.44
2023-01-13T23:57:22.133Z,6.43
2023-01-13T23:59:54.344Z,6.42
