createdAt,value
2023-03-30T00:02:56.650Z,99156.92
2023-03-30T00:08:00.509Z,99153.06
2023-03-30T00:19:29.069Z,99145.65
2023-03-30T00:24:32.519Z,99141.91
2023-03-30T00:29:35.897Z,99139.69
2023-03-30T00:34:39.220Z,99139.52
2023-03-30T00:39:43.658Z,99129.42
2023-03-30T00:45:21.046Z,99122.52
2023-03-30T00:50:30.359Z,99122.77
2023-03-30T00:55:36.453Z,99113.92
2023-03-30T01:00:40.865Z,99115.25
2023-03-30T01:05:45.863Z,99109.88
2023-03-30T01:10:49.293Z,99109.16
2023-03-30T01:16:25.541Z,99100.70
2023-03-30T01:22:04.896Z,99093.91
2023-03-30T01:27:33.117Z,99090.58
2023-03-30T01:32:52.055Z,99087.66
2023-03-30T01:37:58.323Z,99083.87
2023-03-30T01:43:15.847Z,99082.36
2023-03-30T01:48:46.086Z,99086.17
2023-03-30T01:54:18.047Z,99083.97
2023-03-30T01:59:34.081Z,99078.36
2023-03-30T02:04:39.299Z,99074.03
2023-03-30T02:09:46.007Z,99071.61
2023-03-30T02:14:50.254Z,99070.11
2023-03-30T02:19:57.148Z,99068.22
2023-03-30T02:25:00.648Z,99061.23
2023-03-30T02:30:06.123Z,99056.55
2023-03-30T02:35:12.332Z,99054.01
2023-03-30T02:40:41.127Z,99052.45
2023-03-30T02:46:26.255Z,99048.71
2023-03-30T02:51:47.113Z,99040.36
2023-03-30T02:57:01.092Z,99031.14
2023-03-30T03:02:27.778Z,99033.20
2023-03-30T03:07:38.650Z,99030.33
2023-03-30T03:12:45.480Z,99024.55
2023-03-30T03:17:50.608Z,99019.84
2023-03-30T03:22:54.200Z,99020.14
2023-03-30T03:27:57.919Z,99013.99
2023-03-30T03:33:03.614Z,99006.17
2023-03-30T03:38:08.101Z,99000.45
2023-03-30T03:43:11.828Z,98991.71
2023-03-30T03:48:17.449Z,98987.39
2023-03-30T03:53:24.902Z,98979.55
2023-03-30T03:58:30.306Z,98976.62
2023-03-30T04:03:33.848Z,98973.31
2023-03-30T04:08:37.576Z,98970.08
2023-03-30T04:13:54.726Z,98961.09
2023-03-30T04:19:16.146Z,98956.22
2023-03-30T04:24:36.874Z,98955.23
2023-03-30T04:30:13.390Z,98950.64
2023-03-30T04:35:36.025Z,98943.77
2023-03-30T04:40:53.242Z,98934.91
2023-03-30T04:46:32.976Z,98927.21
2023-03-30T04:51:59.317Z,98932.79
2023-03-30T04:57:31.019Z,98923.50
2023-03-30T05:02:43.084Z,98916.71
2023-03-30T05:08:05.417Z,98916.85
2023-03-30T05:13:29.299Z,98919.94
2023-03-30T05:19:01.969Z,98917.85
2023-03-30T05:24:33.280Z,98913.86
2023-03-30T05:29:59.540Z,98906.13
2023-03-30T05:35:40.770Z,98905.09
2023-03-30T05:41:09.545Z,98901.04
2023-03-30T05:46:18.866Z,98903.39
2023-03-30T05:51:28.008Z,98897.01
2023-03-30T05:56:52.203Z,98894.77
2023-03-30T06:02:13.039Z,98892.72
2023-03-30T06:07:18.108Z,98890.70
2023-03-30T06:12:22.223Z,98887.12
2023-03-30T06:17:26.264Z,98880.25
2023-03-30T06:22:31.378Z,98876.61
2023-03-30T06:27:55.410Z,98871.79
2023-03-30T06:33:00.314Z,98869.77
2023-03-30T06:38:21.931Z,98863.85
2023-03-30T06:43:27.322Z,98858.83
2023-03-30T06:48:49.094Z,98859.63
2023-03-30T06:54:13.825Z,98852.58
2023-03-30T06:59:27.496Z,98848.86
2023-03-30T07:04:53.844Z,98843.79
2023-03-30T07:10:11.264Z,98844.20
2023-03-30T07:15:15.545Z,98840.08
2023-03-30T07:20:20.631Z,98830.30
2023-03-30T07:25:44.877Z,98831.98
2023-03-30T07:31:10.506Z,98827.16
2023-03-30T07:36:15.528Z,98820.08
2023-03-30T07:41:19.940Z,98813.45
2023-03-30T07:46:26.775Z,98806.54
2023-03-30T07:51:31.292Z,98805.50
2023-03-30T07:56:44.809Z,98800.80
2023-03-30T08:01:50.552Z,98789.30
2023-03-30T08:07:04.879Z,98795.41
2023-03-30T08:12:08.488Z,98776.83
2023-03-30T08:17:12.531Z,98764.33
2023-03-30T08:22:16.541Z,98753.94
2023-03-30T08:27:20.593Z,98746.95
2023-03-30T08:32:24.100Z,98757.08
2023-03-30T08:37:27.433Z,98760.33
2023-03-30T08:42:38.562Z,98758.85
2023-03-30T08:47:46.271Z,98755.36
2023-03-30T08:52:53.067Z,98751.04
2023-03-30T08:58:09.413Z,98751.21
2023-03-30T09:03:42.907Z,98742.60
2023-03-30T09:08:47.846Z,98739.98
2023-03-30T09:13:52.733Z,98739.84
2023-03-30T09:18:58.294Z,98736.36
2023-03-30T09:24:17.696Z,98726.73
2023-03-30T09:29:31.792Z,98717.66
2023-03-30T09:34:46.181Z,98709.48
2023-03-30T09:39:53.560Z,98693.75
2023-03-30T09:45:21.220Z,98685.48
2023-03-30T09:50:28.745Z,98665.17
2023-03-30T09:55:37.654Z,98657.89
2023-03-30T10:00:41.184Z,98658.14
2023-03-30T10:05:44.615Z,98658.06
2023-03-30T10:10:55.565Z,98644.29
2023-03-30T10:16:06.502Z,98638.40
2023-03-30T10:21:28.909Z,98631.03
2023-03-30T10:26:38.477Z,98626.27
2023-03-30T10:31:48.008Z,98603.97
2023-03-30T10:36:55.081Z,98592.59
2023-03-30T10:42:02.674Z,98588.63
2023-03-30T10:47:11.778Z,98586.02
2023-03-30T10:52:31.355Z,98577.65
2023-03-30T10:57:49.020Z,98558.38
2023-03-30T11:03:01.561Z,98557.92
2023-03-30T11:08:16.447Z,98556.45
2023-03-30T11:13:41.407Z,98548.55
2023-03-30T11:19:15.975Z,98532.27
2023-03-30T11:24:26.740Z,98520.24
2023-03-30T11:29:43.788Z,98505.34
2023-03-30T11:35:02.099Z,98511.80
2023-03-30T11:40:30.004Z,98508.93
2023-03-30T11:46:01.380Z,98504.08
2023-03-30T11:51:07.554Z,98501.16
2023-03-30T11:56:17.547Z,98494.63
2023-03-30T12:01:53.448Z,98488.05
2023-03-30T12:07:02.112Z,98492.02
2023-03-30T12:12:13.984Z,98493.73
2023-03-30T12:17:17.298Z,98483.92
2023-03-30T12:22:27.484Z,98475.19
2023-03-30T12:27:35.191Z,98461.32
2023-03-30T12:32:38.484Z,98446.60
2023-03-30T12:37:48.289Z,98439.16
2023-03-30T12:43:22.084Z,98428.86
2023-03-30T12:49:05.962Z,98435.43
2023-03-30T12:54:45.396Z,98439.19
2023-03-30T13:00:12.516Z,98451.10
2023-03-30T13:05:27.326Z,98455.02
2023-03-30T13:10:30.819Z,98450.89
2023-03-30T13:15:40.045Z,98454.54
2023-03-30T13:20:46.309Z,98444.99
2023-03-30T13:26:09.786Z,98456.58
2023-03-30T13:31:47.812Z,98450.92
2023-03-30T13:37:09.281Z,98454.05
2023-03-30T13:42:12.522Z,98443.96
2023-03-30T13:47:40.237Z,98440.48
2023-03-30T13:52:56.272Z,98439.94
2023-03-30T13:58:03.320Z,98439.83
2023-03-30T14:03:43.856Z,98436.89
2023-03-30T14:08:59.175Z,98439.52
2023-03-30T14:14:06.074Z,98440.00
2023-03-30T14:19:13.508Z,98444.60
2023-03-30T14:24:35.283Z,98442.82
2023-03-30T14:29:50.501Z,98427.15
2023-03-30T14:34:55.266Z,98420.73
2023-03-30T14:39:58.741Z,98414.08
2023-03-30T14:45:02.970Z,98414.19
2023-03-30T14:50:09.506Z,98409.22
2023-03-30T14:55:26.254Z,98398.67
2023-03-30T15:00:31.546Z,98403.45
2023-03-30T15:05:40.807Z,98399.90
2023-03-30T15:10:49.925Z,98404.27
2023-03-30T15:15:55.164Z,98400.63
2023-03-30T15:20:59.581Z,98395.23
2023-03-30T15:26:06.808Z,98399.81
2023-03-30T15:31:15.237Z,98394.48
2023-03-30T15:36:25.049Z,98393.04
2023-03-30T15:41:47.584Z,98389.06
2023-03-30T15:46:54.728Z,98386.71
2023-03-30T15:52:04.488Z,98386.50
2023-03-30T15:57:11.366Z,98383.97
2023-03-30T16:02:19.815Z,98378.82
2023-03-30T16:07:25.834Z,98377.27
2023-03-30T16:12:31.334Z,98368.84
2023-03-30T16:17:35.043Z,98376.77
2023-03-30T16:22:38.483Z,98368.95
2023-03-30T16:27:42.503Z,98366.51
2023-03-30T16:32:46.445Z,98366.97
2023-03-30T16:37:49.708Z,98362.13
2023-03-30T16:42:52.970Z,98357.34
2023-03-30T16:47:56.392Z,98355.64
2023-03-30T16:53:14.208Z,98352.52
2023-03-30T16:58:17.492Z,98347.75
2023-03-30T17:03:20.903Z,98344.54
2023-03-30T17:08:29.377Z,98340.86
2023-03-30T17:13:32.863Z,98338.81
2023-03-30T17:18:36.415Z,98334.95
2023-03-30T17:23:39.711Z,98338.58
2023-03-30T17:28:43.715Z,98341.02
2023-03-30T17:33:48.148Z,98337.33
2023-03-30T17:38:52.574Z,98332.23
2023-03-30T17:43:55.902Z,98333.89
2023-03-30T17:49:00.851Z,98331.86
2023-03-30T17:54:04.488Z,98321.14
2023-03-30T17:59:11.806Z,98314.86
2023-03-30T18:04:15.283Z,98319.39
2023-03-30T18:09:21.615Z,98320.97
2023-03-30T18:14:25.099Z,98314.70
2023-03-30T18:19:28.507Z,98322.98
2023-03-30T18:24:31.879Z,98326.20
2023-03-30T18:29:35.641Z,98334.20
2023-03-30T18:34:38.912Z,98332.52
2023-03-30T18:39:44.792Z,98323.65
2023-03-30T18:44:48.472Z,98310.16
2023-03-30T18:49:51.870Z,98315.96
2023-03-30T18:54:55.173Z,98311.59
2023-03-30T18:59:58.501Z,98317.23
2023-03-30T19:05:02.089Z,98319.84
2023-03-30T19:10:06.319Z,98314.23
2023-03-30T19:15:19.594Z,98318.91
2023-03-30T19:20:28.375Z,98315.57
2023-03-30T19:25:32.643Z,98312.83
2023-03-30T19:30:39.304Z,98308.33
2023-03-30T19:35:45.059Z,98297.31
2023-03-30T19:40:48.431Z,98300.76
2023-03-30T19:45:51.930Z,98297.56
2023-03-30T19:50:55.472Z,98301.17
2023-03-30T19:55:58.870Z,98295.73
2023-03-30T20:01:07.163Z,98298.42
2023-03-30T20:06:13.343Z,98297.71
2023-03-30T20:11:23.675Z,98298.76
2023-03-30T20:16:27.012Z,98299.23
2023-03-30T20:21:31.359Z,98292.88
2023-03-30T20:26:35.086Z,98284.93
2023-03-30T20:31:38.602Z,98290.95
2023-03-30T20:36:42.991Z,98287.04
2023-03-30T20:41:46.543Z,98274.90
2023-03-30T20:46:58.254Z,98279.88
2023-03-30T20:52:02.279Z,98272.79
2023-03-30T20:57:05.646Z,98274.78
2023-03-30T21:02:11.696Z,98270.27
2023-03-30T21:07:16.490Z,98268.04
2023-03-30T21:12:20.818Z,98251.81
2023-03-30T21:17:24.110Z,98248.23
2023-03-30T21:22:30.009Z,98238.05
2023-03-30T21:27:33.240Z,98244.92
2023-03-30T21:32:36.941Z,98249.78
2023-03-30T21:37:40.385Z,98249.08
2023-03-30T21:42:43.647Z,98247.23
2023-03-30T21:47:46.961Z,98242.64
2023-03-30T21:52:57.350Z,98231.47
2023-03-30T21:58:00.804Z,98226.12
2023-03-30T22:03:04.359Z,98227.59
2023-03-30T22:08:08.755Z,98224.23
2023-03-30T22:13:12.160Z,98214.88
2023-03-30T22:18:15.378Z,98212.09
2023-03-30T22:23:19.721Z,98211.07
2023-03-30T22:28:23.151Z,98212.07
2023-03-30T22:33:28.294Z,98211.05
2023-03-30T22:38:31.557Z,98200.73
2023-03-30T22:43:36.064Z,98190.95
2023-03-30T22:48:41.709Z,98191.27
2023-03-30T22:53:45.033Z,98189.15
2023-03-30T22:58:48.612Z,98185.20
2023-03-30T23:03:53.609Z,98189.56
2023-03-30T23:08:57.592Z,98187.46
2023-03-30T23:14:09.507Z,98181.69
2023-03-30T23:19:12.742Z,98187.94
2023-03-30T23:24:16.211Z,98195.17
2023-03-30T23:29:20.183Z,98201.96
2023-03-30T23:34:23.843Z,98201.61
2023-03-30T23:39:27.994Z,98200.25
2023-03-30T23:44:31.724Z,98200.86
2023-03-30T23:49:34.963Z,98194.95
2023-03-30T23:54:40.979Z,98201.77
2023-03-30T23:59:44.240Z,98205.16
