createdAt,value
2022-12-08T00:01:12.108Z,100.00
2022-12-08T00:03:39.249Z,100.00
2022-12-08T00:06:25.777Z,100.00
2022-12-08T00:09:11.171Z,100.00
2022-12-08T00:11:39.054Z,100.00
2022-12-08T00:14:05.849Z,100.00
2022-12-08T00:16:32.485Z,100.00
2022-12-08T00:18:59.094Z,100.00
2022-12-08T00:21:25.699Z,100.00
2022-12-08T00:23:55.270Z,100.00
2022-12-08T00:26:22.037Z,100.00
2022-12-08T00:28:48.790Z,100.00
2022-12-08T00:31:16.848Z,100.00
2022-12-08T00:33:43.433Z,100.00
2022-12-08T00:36:13.148Z,100.00
2022-12-08T00:38:40.595Z,100.00
2022-12-08T00:41:12.223Z,100.00
2022-12-08T00:43:38.854Z,100.00
2022-12-08T00:46:05.695Z,100.00
2022-12-08T00:48:32.320Z,100.00
2022-12-08T00:50:59.022Z,100.00
2022-12-08T00:53:25.628Z,100.00
2022-12-08T00:55:52.167Z,100.00
2022-12-08T00:58:18.799Z,100.00
2022-12-08T01:00:45.449Z,100.00
2022-12-08T01:03:13.324Z,100.00
2022-12-08T01:05:39.984Z,100.00
2022-12-08T01:08:07.759Z,100.00
2022-12-08T01:10:39.608Z,100.00
2022-12-08T01:13:06.331Z,100.00
2022-12-08T01:15:32.944Z,100.00
2022-12-08T01:17:59.537Z,100.00
2022-12-08T01:20:26.146Z,100.00
2022-12-08T01:22:52.804Z,100.00
2022-12-08T01:25:19.406Z,100.00
2022-12-08T01:27:45.989Z,100.00
2022-12-08T01:30:13.371Z,100.00
2022-12-08T01:32:40.000Z,100.00
2022-12-08T01:35:06.783Z,100.00
2022-12-08T01:37:33.573Z,100.00
2022-12-08T01:40:00.173Z,100.00
2022-12-08T01:42:26.744Z,100.00
2022-12-08T01:44:55.123Z,100.00
2022-12-08T01:47:24.780Z,100.00
2022-12-08T01:49:51.501Z,100.00
2022-12-08T01:52:29.226Z,100.00
2022-12-08T01:55:02.325Z,100.00
2022-12-08T01:57:37.058Z,100.00
2022-12-08T02:00:10.026Z,100.00
2022-12-08T02:02:52.946Z,100.00
2022-12-08T02:05:22.784Z,100.00
2022-12-08T02:07:49.863Z,100.00
2022-12-08T02:10:19.318Z,100.00
2022-12-08T02:12:47.636Z,100.00
2022-12-08T02:15:15.134Z,100.00
2022-12-08T02:18:23.146Z,100.00
2022-12-08T02:20:49.681Z,100.00
2022-12-08T02:23:42.511Z,100.00
2022-12-08T02:26:27.046Z,100.00
2022-12-08T02:28:56.613Z,100.00
2022-12-08T02:31:41.736Z,100.00
2022-12-08T02:34:11.180Z,100.00
2022-12-08T02:36:59.652Z,100.00
2022-12-08T02:39:33.367Z,100.00
2022-12-08T02:42:16.068Z,100.00
2022-12-08T02:44:56.462Z,100.00
2022-12-08T02:47:25.085Z,100.00
2022-12-08T02:49:51.642Z,100.00
2022-12-08T02:52:18.165Z,100.00
2022-12-08T02:54:56.954Z,100.00
2022-12-08T02:57:51.576Z,100.00
2022-12-08T03:00:24.545Z,100.00
2022-12-08T03:03:16.203Z,100.00
2022-12-08T03:06:23.071Z,100.00
2022-12-08T03:09:02.645Z,100.00
2022-12-08T03:11:47.766Z,100.00
2022-12-08T03:14:17.466Z,100.00
2022-12-08T03:16:49.561Z,100.00
2022-12-08T03:19:20.084Z,100.00
2022-12-08T03:22:02.957Z,100.00
2022-12-08T03:24:36.763Z,100.00
2022-12-08T03:27:21.854Z,100.00
2022-12-08T03:29:51.303Z,100.00
2022-12-08T03:32:34.570Z,100.00
2022-12-08T03:35:05.376Z,100.00
2022-12-08T03:37:35.685Z,100.00
2022-12-08T03:40:04.411Z,100.00
2022-12-08T03:42:31.158Z,100.00
2022-12-08T03:44:57.734Z,100.00
2022-12-08T03:47:24.305Z,100.00
2022-12-08T03:49:50.894Z,100.00
2022-12-08T03:52:17.539Z,100.00
2022-12-08T03:54:44.118Z,100.00
2022-12-08T03:57:10.677Z,100.00
2022-12-08T03:59:37.304Z,100.00
2022-12-08T04:02:04.018Z,100.00
2022-12-08T04:04:30.792Z,100.00
2022-12-08T04:06:57.379Z,100.00
2022-12-08T04:09:24.003Z,100.00
2022-12-08T04:11:50.684Z,100.00
2022-12-08T04:14:17.253Z,100.00
2022-12-08T04:16:43.866Z,100.00
2022-12-08T04:19:10.412Z,99.95
2022-12-08T04:21:36.938Z,99.18
2022-12-08T04:24:03.717Z,100.00
2022-12-08T04:26:30.302Z,100.00
2022-12-08T04:28:56.898Z,100.00
2022-12-08T04:31:23.600Z,100.00
2022-12-08T04:33:50.187Z,100.00
2022-12-08T04:36:16.777Z,100.00
2022-12-08T04:38:43.310Z,100.00
2022-12-08T04:41:10.208Z,100.00
2022-12-08T04:43:37.205Z,100.00
2022-12-08T04:46:07.326Z,100.00
2022-12-08T04:48:34.317Z,100.00
2022-12-08T04:51:00.911Z,100.00
2022-12-08T04:53:27.469Z,100.00
2022-12-08T04:55:54.049Z,100.00
2022-12-08T04:58:21.417Z,100.00
2022-12-08T05:00:48.305Z,100.00
2022-12-08T05:03:15.867Z,99.99
2022-12-08T05:05:43.553Z,99.81
2022-12-08T05:08:10.970Z,100.00
2022-12-08T05:10:37.841Z,100.00
2022-12-08T05:13:04.407Z,100.00
2022-12-08T05:15:31.023Z,100.00
2022-12-08T05:17:57.599Z,100.00
2022-12-08T05:20:24.133Z,100.00
2022-12-08T05:22:50.722Z,100.00
2022-12-08T05:25:17.448Z,100.00
2022-12-08T05:27:44.045Z,100.00
2022-12-08T05:30:10.859Z,100.00
2022-12-08T05:32:37.449Z,99.44
2022-12-08T05:35:04.162Z,100.00
2022-12-08T05:37:31.019Z,100.00
2022-12-08T05:39:57.571Z,100.00
2022-12-08T05:42:25.171Z,100.00
2022-12-08T05:44:52.364Z,100.00
2022-12-08T05:47:18.997Z,100.00
2022-12-08T05:49:45.562Z,100.00
2022-12-08T05:52:12.141Z,100.00
2022-12-08T05:54:38.779Z,100.00
2022-12-08T05:57:05.365Z,99.61
2022-12-08T05:59:31.941Z,98.42
2022-12-08T06:01:58.578Z,98.92
2022-12-08T06:04:25.310Z,98.65
2022-12-08T06:06:52.376Z,99.50
2022-12-08T06:09:18.988Z,98.56
2022-12-08T06:11:47.157Z,99.62
2022-12-08T06:14:13.771Z,100.00
2022-12-08T06:16:40.521Z,100.00
2022-12-08T06:19:07.161Z,99.97
2022-12-08T06:21:33.788Z,100.00
2022-12-08T06:24:00.343Z,100.00
2022-12-08T06:26:26.998Z,100.00
2022-12-08T06:28:53.671Z,100.00
2022-12-08T06:31:23.048Z,100.00
2022-12-08T06:33:50.429Z,100.00
2022-12-08T06:36:19.417Z,100.00
2022-12-08T06:38:46.254Z,100.00
2022-12-08T06:41:13.899Z,100.00
2022-12-08T06:43:41.350Z,100.00
2022-12-08T06:46:11.566Z,99.42
2022-12-08T06:48:38.203Z,99.01
2022-12-08T06:51:10.918Z,98.46
2022-12-08T06:53:38.561Z,98.50
2022-12-08T06:56:06.332Z,97.90
2022-12-08T06:58:33.212Z,97.39
2022-12-08T07:01:08.540Z,96.54
2022-12-08T07:03:36.456Z,95.40
2022-12-08T07:06:04.319Z,95.03
2022-12-08T07:08:32.049Z,94.66
2022-12-08T07:10:58.913Z,94.63
2022-12-08T07:13:25.578Z,94.99
2022-12-08T07:15:52.241Z,94.49
2022-12-08T07:18:18.861Z,94.71
2022-12-08T07:20:45.513Z,94.72
2022-12-08T07:23:12.248Z,93.94
2022-12-08T07:25:38.949Z,94.05
2022-12-08T07:28:10.254Z,92.76
2022-12-08T07:30:37.091Z,91.78
2022-12-08T07:33:05.792Z,92.09
2022-12-08T07:35:34.844Z,91.33
2022-12-08T07:38:02.380Z,90.68
2022-12-08T07:40:29.164Z,91.13
2022-12-08T07:42:55.785Z,96.34
2022-12-08T07:45:24.670Z,94.55
2022-12-08T07:47:56.457Z,98.04
2022-12-08T07:50:23.348Z,95.38
2022-12-08T07:52:49.952Z,95.40
2022-12-08T07:55:16.562Z,94.93
2022-12-08T07:57:43.538Z,98.29
2022-12-08T08:00:10.942Z,97.37
2022-12-08T08:02:37.589Z,96.95
2022-12-08T08:05:04.774Z,96.97
2022-12-08T08:07:32.356Z,95.70
2022-12-08T08:09:59.022Z,94.87
2022-12-08T08:12:33.348Z,95.46
2022-12-08T08:15:01.810Z,94.60
2022-12-08T08:17:29.891Z,94.24
2022-12-08T08:19:56.942Z,94.55
2022-12-08T08:22:25.386Z,94.25
2022-12-08T08:24:52.149Z,94.77
2022-12-08T08:27:19.025Z,95.59
2022-12-08T08:29:45.686Z,95.15
2022-12-08T08:32:12.384Z,94.67
2022-12-08T08:34:39.347Z,95.60
2022-12-08T08:37:06.271Z,100.00
2022-12-08T08:39:33.050Z,98.84
2022-12-08T08:41:59.699Z,98.62
2022-12-08T08:44:26.382Z,97.47
2022-12-08T08:46:53.274Z,97.12
2022-12-08T08:49:20.366Z,98.36
2022-12-08T08:51:47.364Z,97.56
2022-12-08T08:54:14.134Z,95.80
2022-12-08T08:56:40.792Z,94.54
2022-12-08T08:59:07.724Z,93.98
2022-12-08T09:01:34.394Z,93.98
2022-12-08T09:04:01.637Z,93.22
2022-12-08T09:06:28.491Z,93.22
2022-12-08T09:08:55.371Z,93.50
2022-12-08T09:11:23.542Z,94.07
2022-12-08T09:13:51.822Z,94.25
2022-12-08T09:16:19.391Z,94.55
2022-12-08T09:18:46.342Z,95.14
2022-12-08T09:21:16.624Z,96.90
2022-12-08T09:23:43.536Z,95.44
2022-12-08T09:26:10.621Z,94.52
2022-12-08T09:28:37.864Z,94.02
2022-12-08T09:31:04.883Z,93.70
2022-12-08T09:33:31.755Z,94.42
2022-12-08T09:36:03.127Z,94.31
2022-12-08T09:38:29.847Z,93.96
2022-12-08T09:40:56.746Z,93.11
2022-12-08T09:43:51.697Z,91.38
2022-12-08T09:46:20.389Z,91.65
2022-12-08T09:48:56.039Z,92.23
2022-12-08T09:51:30.508Z,91.23
2022-12-08T09:54:18.376Z,91.95
2022-12-08T09:56:45.171Z,91.19
2022-12-08T09:59:22.894Z,90.29
2022-12-08T10:01:50.104Z,89.88
2022-12-08T10:04:22.328Z,89.63
2022-12-08T10:06:58.067Z,88.92
2022-12-08T10:09:43.582Z,88.16
2022-12-08T10:12:26.157Z,88.47
2022-12-08T10:14:52.639Z,89.20
2022-12-08T10:17:23.994Z,90.16
2022-12-08T10:19:57.740Z,89.13
2022-12-08T10:22:27.037Z,88.40
2022-12-08T10:25:19.124Z,88.59
2022-12-08T10:27:49.866Z,92.62
2022-12-08T10:30:19.047Z,92.25
2022-12-08T10:32:49.227Z,90.00
2022-12-08T10:35:18.272Z,89.95
2022-12-08T10:38:02.316Z,90.97
2022-12-08T10:40:40.581Z,90.73
2022-12-08T10:43:17.614Z,89.66
2022-12-08T10:45:45.079Z,89.67
2022-12-08T10:48:17.021Z,89.65
2022-12-08T10:50:54.488Z,90.19
2022-12-08T10:53:30.200Z,89.15
2022-12-08T10:56:02.562Z,89.54
2022-12-08T10:58:41.120Z,89.82
2022-12-08T11:01:18.914Z,89.76
2022-12-08T11:03:58.137Z,91.30
2022-12-08T11:06:32.266Z,91.37
2022-12-08T11:09:01.812Z,93.08
2022-12-08T11:11:55.365Z,93.66
2022-12-08T11:14:37.057Z,94.14
2022-12-08T11:17:13.671Z,93.29
2022-12-08T11:20:03.621Z,92.74
2022-12-08T11:22:30.673Z,93.33
2022-12-08T11:25:00.355Z,93.51
2022-12-08T11:27:27.036Z,94.86
2022-12-08T11:29:55.218Z,95.92
2022-12-08T11:32:22.526Z,94.93
2022-12-08T11:34:54.777Z,97.79
2022-12-08T11:37:34.507Z,96.18
2022-12-08T11:40:07.278Z,96.64
2022-12-08T11:42:53.692Z,96.12
2022-12-08T11:45:26.678Z,96.07
2022-12-08T11:48:08.676Z,95.44
2022-12-08T11:51:00.082Z,94.62
2022-12-08T11:53:34.162Z,93.83
2022-12-08T11:56:10.258Z,93.39
2022-12-08T11:58:46.192Z,92.95
2022-12-08T12:01:20.489Z,92.71
2022-12-08T12:04:09.651Z,91.98
2022-12-08T12:07:14.554Z,92.18
2022-12-08T12:10:08.488Z,92.39
2022-12-08T12:12:47.416Z,92.81
2022-12-08T12:15:34.300Z,93.40
2022-12-08T12:18:16.475Z,93.93
2022-12-08T12:20:49.813Z,93.72
2022-12-08T12:23:35.222Z,94.88
2022-12-08T12:26:05.544Z,95.17
2022-12-08T12:28:57.476Z,95.75
2022-12-08T12:31:38.563Z,95.77
2022-12-08T12:34:11.664Z,95.75
2022-12-08T12:36:51.765Z,95.88
2022-12-08T12:39:26.340Z,96.08
2022-12-08T12:42:01.564Z,96.34
2022-12-08T12:44:28.050Z,97.37
2022-12-08T12:46:59.152Z,98.29
2022-12-08T12:49:40.988Z,99.27
2022-12-08T12:52:10.540Z,98.38
2022-12-08T12:54:42.888Z,97.38
2022-12-08T12:57:09.757Z,97.76
2022-12-08T12:59:55.191Z,99.43
2022-12-08T13:02:33.724Z,99.86
2022-12-08T13:05:16.358Z,99.84
2022-12-08T13:08:03.527Z,98.81
2022-12-08T13:10:30.076Z,99.08
2022-12-08T13:13:05.709Z,100.00
2022-12-08T13:15:38.831Z,100.00
2022-12-08T13:18:07.586Z,100.00
2022-12-08T13:20:45.996Z,100.00
2022-12-08T13:23:37.309Z,100.00
2022-12-08T13:26:16.077Z,100.00
2022-12-08T13:29:20.160Z,100.00
2022-12-08T13:31:51.076Z,100.00
2022-12-08T13:34:41.303Z,100.00
2022-12-08T13:37:10.575Z,100.00
2022-12-08T13:39:40.165Z,100.00
2022-12-08T13:42:12.796Z,100.00
2022-12-08T13:45:21.293Z,100.00
2022-12-08T13:48:27.025Z,100.00
2022-12-08T13:57:26.931Z,100.00
2022-12-08T13:59:53.582Z,100.00
2022-12-08T14:02:47.799Z,100.00
2022-12-08T14:05:18.958Z,100.00
2022-12-08T14:08:10.139Z,100.00
2022-12-08T14:10:36.837Z,100.00
2022-12-08T14:13:12.382Z,100.00
2022-12-08T14:15:40.194Z,100.00
2022-12-08T14:18:23.741Z,100.00
2022-12-08T14:21:20.859Z,100.00
2022-12-08T14:23:48.103Z,100.00
2022-12-08T14:26:14.746Z,100.00
2022-12-08T14:28:44.951Z,100.00
2022-12-08T14:31:14.056Z,100.00
2022-12-08T14:33:40.899Z,100.00
2022-12-08T14:36:09.860Z,100.00
2022-12-08T14:38:36.501Z,100.00
2022-12-08T14:41:04.809Z,100.00
2022-12-08T14:43:32.619Z,100.00
2022-12-08T14:46:02.372Z,100.00
2022-12-08T14:48:34.836Z,100.00
2022-12-08T14:51:04.225Z,100.00
2022-12-08T14:53:40.348Z,100.00
2022-12-08T14:56:13.087Z,100.00
2022-12-08T14:58:39.828Z,100.00
2022-12-08T15:01:08.335Z,100.00
2022-12-08T15:03:35.037Z,100.00
2022-12-08T15:06:06.361Z,100.00
2022-12-08T15:08:34.853Z,100.00
2022-12-08T15:11:36.526Z,100.00
2022-12-08T15:14:03.261Z,100.00
2022-12-08T15:16:42.927Z,100.00
2022-12-08T15:19:28.411Z,100.00
2022-12-08T15:21:58.270Z,100.00
2022-12-08T15:24:29.642Z,100.00
2022-12-08T15:26:56.369Z,100.00
2022-12-08T15:29:25.482Z,100.00
2022-12-08T15:31:54.656Z,100.00
2022-12-08T15:34:21.894Z,100.00
2022-12-08T15:36:51.165Z,100.00
2022-12-08T15:39:37.507Z,100.00
2022-12-08T15:42:10.528Z,100.00
2022-12-08T15:44:37.103Z,100.00
2022-12-08T15:47:04.063Z,100.00
2022-12-08T15:49:30.863Z,100.00
2022-12-08T15:52:09.286Z,100.00
2022-12-08T15:54:38.045Z,100.00
2022-12-08T15:57:19.573Z,100.00
2022-12-08T15:59:52.373Z,100.00
2022-12-08T16:02:22.513Z,100.00
2022-12-08T16:07:38.263Z,100.00
2022-12-08T16:10:06.872Z,100.00
2022-12-08T16:16:01.017Z,100.00
2022-12-08T16:18:32.717Z,100.00
2022-12-08T16:23:46.131Z,100.00
2022-12-08T16:27:01.132Z,100.00
2022-12-08T16:29:06.950Z,100.00
2022-12-08T16:31:33.890Z,100.00
2022-12-08T16:34:00.665Z,100.00
2022-12-08T16:36:27.285Z,100.00
2022-12-08T16:38:53.922Z,100.00
2022-12-08T16:41:39.381Z,100.00
2022-12-08T16:44:06.706Z,100.00
2022-12-08T16:46:33.749Z,100.00
2022-12-08T16:49:00.381Z,100.00
2022-12-08T16:51:27.628Z,100.00
2022-12-08T16:53:56.882Z,100.00
2022-12-08T16:56:28.959Z,100.00
2022-12-08T16:58:58.723Z,100.00
2022-12-08T17:01:25.377Z,100.00
2022-12-08T17:04:14.756Z,100.00
2022-12-08T17:06:38.626Z,100.00
2022-12-08T17:09:05.440Z,100.00
2022-12-08T17:11:37.439Z,100.00
2022-12-08T17:14:09.264Z,100.00
2022-12-08T17:16:35.938Z,100.00
2022-12-08T17:19:02.629Z,100.00
2022-12-08T17:21:29.250Z,100.00
2022-12-08T17:23:55.965Z,100.00
2022-12-08T17:26:22.555Z,100.00
2022-12-08T17:29:00.602Z,100.00
2022-12-08T17:31:30.615Z,100.00
2022-12-08T17:34:02.331Z,100.00
2022-12-08T17:36:29.491Z,100.00
2022-12-08T17:38:58.333Z,100.00
2022-12-08T17:41:24.999Z,100.00
2022-12-08T17:43:51.710Z,100.00
2022-12-08T17:46:19.029Z,100.00
2022-12-08T17:48:45.710Z,100.00
2022-12-08T17:51:12.288Z,100.00
2022-12-08T17:53:40.828Z,100.00
2022-12-08T17:56:18.345Z,100.00
2022-12-08T17:58:46.616Z,100.00
2022-12-08T18:01:16.431Z,100.00
2022-12-08T18:03:43.119Z,100.00
2022-12-08T18:06:12.380Z,100.00
2022-12-08T18:08:40.115Z,100.00
2022-12-08T18:11:12.362Z,100.00
2022-12-08T18:13:39.008Z,100.00
2022-12-08T18:16:05.743Z,100.00
2022-12-08T18:18:32.319Z,100.00
2022-12-08T18:20:58.872Z,100.00
2022-12-08T18:23:25.418Z,100.00
2022-12-08T18:25:51.998Z,100.00
2022-12-08T18:28:18.595Z,100.00
2022-12-08T18:30:45.225Z,100.00
2022-12-08T18:33:11.844Z,100.00
2022-12-08T18:35:41.646Z,100.00
2022-12-08T18:38:08.227Z,100.00
2022-12-08T18:40:34.846Z,100.00
2022-12-08T18:43:01.468Z,100.00
2022-12-08T18:45:28.194Z,100.00
2022-12-08T18:47:55.008Z,100.00
2022-12-08T18:50:21.581Z,100.00
2022-12-08T18:52:48.329Z,100.00
2022-12-08T18:55:15.595Z,100.00
2022-12-08T18:57:43.331Z,100.00
2022-12-08T19:00:13.467Z,100.00
2022-12-08T19:02:41.048Z,100.00
2022-12-08T19:05:10.291Z,100.00
2022-12-08T19:07:37.315Z,100.00
2022-12-08T19:10:05.878Z,100.00
2022-12-08T19:12:32.749Z,100.00
2022-12-08T19:14:59.345Z,100.00
2022-12-08T19:17:26.044Z,100.00
2022-12-08T19:19:52.649Z,100.00
2022-12-08T19:22:19.187Z,100.00
2022-12-08T19:24:46.244Z,100.00
2022-12-08T19:27:12.789Z,100.00
2022-12-08T19:29:39.437Z,100.00
2022-12-08T19:32:06.164Z,100.00
2022-12-08T19:34:32.770Z,100.00
2022-12-08T19:36:59.348Z,100.00
2022-12-08T19:39:44.441Z,100.00
2022-12-08T19:42:38.602Z,100.00
2022-12-08T19:45:11.922Z,100.00
2022-12-08T19:47:39.410Z,100.00
2022-12-08T19:50:26.429Z,100.00
2022-12-08T19:52:53.258Z,100.00
2022-12-08T19:55:20.577Z,100.00
2022-12-08T19:57:47.187Z,100.00
2022-12-08T20:00:14.205Z,100.00
2022-12-08T20:02:40.906Z,100.00
2022-12-08T20:05:08.788Z,100.00
2022-12-08T20:07:35.474Z,100.00
2022-12-08T20:10:05.553Z,100.00
2022-12-08T20:12:32.403Z,100.00
2022-12-08T20:14:58.934Z,100.00
2022-12-08T20:17:25.598Z,100.00
2022-12-08T20:19:52.322Z,100.00
2022-12-08T20:22:18.891Z,100.00
2022-12-08T20:24:48.938Z,100.00
2022-12-08T20:27:18.877Z,100.00
2022-12-08T20:29:45.443Z,100.00
2022-12-08T20:32:12.190Z,100.00
2022-12-08T20:34:38.798Z,100.00
2022-12-08T20:37:05.506Z,100.00
2022-12-08T20:39:32.120Z,100.00
2022-12-08T20:42:00.121Z,100.00
2022-12-08T20:44:29.461Z,100.00
2022-12-08T20:46:56.472Z,100.00
2022-12-08T20:49:23.383Z,100.00
2022-12-08T20:51:50.163Z,100.00
2022-12-08T20:54:16.871Z,100.00
2022-12-08T20:56:48.060Z,100.00
2022-12-08T20:59:20.498Z,100.00
2022-12-08T21:01:47.299Z,100.00
2022-12-08T21:04:14.161Z,100.00
2022-12-08T21:06:40.980Z,100.00
2022-12-08T21:09:07.781Z,100.00
2022-12-08T21:11:35.857Z,100.00
2022-12-08T21:14:02.723Z,100.00
2022-12-08T21:16:29.475Z,100.00
2022-12-08T21:18:56.525Z,100.00
2022-12-08T21:21:23.260Z,100.00
2022-12-08T21:23:50.115Z,100.00
2022-12-08T21:26:20.518Z,100.00
2022-12-08T21:28:47.668Z,100.00
2022-12-08T21:31:17.207Z,100.00
2022-12-08T21:33:44.423Z,100.00
2022-12-08T21:36:14.046Z,100.00
2022-12-08T21:38:41.195Z,100.00
2022-12-08T21:41:11.396Z,100.00
2022-12-08T21:43:38.082Z,100.00
2022-12-08T21:46:05.938Z,100.00
2022-12-08T21:48:32.939Z,100.00
2022-12-08T21:51:06.121Z,100.00
2022-12-08T21:53:32.765Z,100.00
2022-12-08T21:55:59.484Z,100.00
2022-12-08T21:58:26.423Z,100.00
2022-12-08T22:00:53.352Z,100.00
2022-12-08T22:03:20.246Z,100.00
2022-12-08T22:05:47.027Z,100.00
2022-12-08T22:08:13.806Z,100.00
2022-12-08T22:10:40.694Z,100.00
2022-12-08T22:13:07.339Z,100.00
2022-12-08T22:15:34.212Z,100.00
2022-12-08T22:18:01.081Z,100.00
2022-12-08T22:20:27.815Z,100.00
2022-12-08T22:22:54.558Z,100.00
2022-12-08T22:25:21.215Z,100.00
2022-12-08T22:27:47.871Z,100.00
2022-12-08T22:30:14.576Z,100.00
2022-12-08T22:32:41.968Z,100.00
2022-12-08T22:35:09.628Z,100.00
2022-12-08T22:37:36.315Z,100.00
2022-12-08T22:40:03.186Z,100.00
2022-12-08T22:42:30.228Z,100.00
2022-12-08T22:44:56.804Z,100.00
2022-12-08T22:47:23.445Z,100.00
2022-12-08T22:49:49.987Z,100.00
2022-12-08T22:52:16.684Z,100.00
2022-12-08T22:54:43.268Z,100.00
2022-12-08T22:57:10.267Z,100.00
2022-12-08T22:59:37.622Z,100.00
2022-12-08T23:02:04.175Z,100.00
2022-12-08T23:04:30.933Z,100.00
2022-12-08T23:06:57.787Z,100.00
2022-12-08T23:09:24.372Z,100.00
2022-12-08T23:11:51.037Z,100.00
2022-12-08T23:14:17.805Z,100.00
2022-12-08T23:16:44.893Z,100.00
2022-12-08T23:19:11.546Z,100.00
2022-12-08T23:21:38.316Z,100.00
2022-12-08T23:24:05.315Z,100.00
2022-12-08T23:26:33.692Z,100.00
2022-12-08T23:29:01.199Z,100.00
2022-12-08T23:31:28.468Z,100.00
2022-12-08T23:33:55.599Z,100.00
2022-12-08T23:36:26.267Z,100.00
2022-12-08T23:38:54.259Z,100.00
2022-12-08T23:41:21.361Z,100.00
2022-12-08T23:43:50.233Z,100.00
2022-12-08T23:46:19.729Z,100.00
2022-12-08T23:48:46.566Z,100.00
2022-12-08T23:51:13.675Z,100.00
2022-12-08T23:53:40.661Z,100.00
2022-12-08T23:56:10.590Z,100.00
2022-12-08T23:58:37.568Z,100.00
