createdAt,value
2018-11-10T00:02:23.788Z,100.00
2018-11-10T00:04:53.965Z,100.00
2018-11-10T00:07:23.420Z,100.00
2018-11-10T00:09:52.936Z,100.00
2018-11-10T00:12:23.044Z,100.00
2018-11-10T00:14:53.160Z,100.00
2018-11-10T00:17:22.980Z,100.00
2018-11-10T00:19:52.776Z,100.00
2018-11-10T00:22:22.653Z,100.00
2018-11-10T00:24:52.421Z,100.00
2018-11-10T00:27:22.161Z,100.00
2018-11-10T00:29:52.046Z,100.00
2018-11-10T00:32:21.817Z,100.00
2018-11-10T00:34:51.915Z,100.00
2018-11-10T00:37:21.367Z,100.00
2018-11-10T00:39:51.125Z,100.00
2018-11-10T00:42:20.555Z,100.00
2018-11-10T00:44:50.290Z,100.00
2018-11-10T00:47:20.768Z,100.00
2018-11-10T00:49:50.637Z,100.00
2018-11-10T00:52:20.470Z,100.00
2018-11-10T00:54:50.417Z,100.00
2018-11-10T00:57:20.579Z,100.00
2018-11-10T00:59:50.715Z,100.00
2018-11-10T01:02:20.209Z,100.00
2018-11-10T01:04:50.088Z,100.00
2018-11-10T01:07:20.102Z,100.00
2018-11-10T01:09:49.595Z,100.00
2018-11-10T01:12:19.548Z,100.00
2018-11-10T01:14:49.389Z,100.00
2018-11-10T01:17:19.352Z,100.00
2018-11-10T01:19:49.160Z,100.00
2018-11-10T01:22:18.615Z,100.00
2018-11-10T01:24:48.057Z,100.00
2018-11-10T01:27:18.242Z,100.00
2018-11-10T01:29:48.087Z,100.00
2018-11-10T01:32:18.156Z,100.00
2018-11-10T01:34:48.059Z,100.00
2018-11-10T01:37:18.517Z,100.00
2018-11-10T01:39:47.977Z,100.00
2018-11-10T01:42:17.782Z,100.00
2018-11-10T01:44:47.307Z,100.00
2018-11-10T01:47:16.805Z,100.00
2018-11-10T01:49:46.276Z,100.00
2018-11-10T01:52:16.132Z,100.00
2018-11-10T01:54:46.190Z,100.00
2018-11-10T01:57:16.039Z,100.00
2018-11-10T01:59:45.889Z,100.00
2018-11-10T02:02:15.396Z,100.00
2018-11-10T02:04:44.856Z,100.00
2018-11-10T02:07:15.379Z,100.00
2018-11-10T02:09:47.557Z,100.00
2018-11-10T02:12:17.810Z,100.00
2018-11-10T02:14:47.915Z,100.00
2018-11-10T02:17:17.390Z,100.00
2018-11-10T02:19:46.841Z,100.00
2018-11-10T02:22:16.869Z,100.00
2018-11-10T02:24:46.321Z,100.00
2018-11-10T02:27:22.864Z,100.00
2018-11-10T02:29:54.048Z,100.00
2018-11-10T02:32:23.502Z,100.00
2018-11-10T02:34:53.534Z,100.00
2018-11-10T02:37:23.318Z,100.00
2018-11-10T02:39:53.405Z,100.00
2018-11-10T02:42:23.181Z,100.00
2018-11-10T02:44:53.215Z,100.00
2018-11-10T02:47:22.688Z,100.00
2018-11-10T02:49:52.827Z,100.00
2018-11-10T02:52:23.008Z,100.00
2018-11-10T02:54:52.979Z,100.00
2018-11-10T02:57:22.758Z,100.00
2018-11-10T02:59:52.549Z,100.00
2018-11-10T03:02:22.583Z,100.00
2018-11-10T03:04:52.320Z,100.00
2018-11-10T03:07:22.457Z,100.00
2018-11-10T03:09:52.329Z,100.00
2018-11-10T03:12:22.228Z,100.00
2018-11-10T03:14:51.999Z,100.00
2018-11-10T03:17:22.220Z,100.00
2018-11-10T03:19:52.012Z,100.00
2018-11-10T03:22:21.456Z,100.00
2018-11-10T03:24:51.238Z,100.00
2018-11-10T03:27:21.400Z,100.00
2018-11-10T03:29:51.520Z,100.00
2018-11-10T03:32:21.055Z,100.00
2018-11-10T03:34:50.781Z,100.00
2018-11-10T03:37:20.904Z,100.00
2018-11-10T03:39:50.354Z,100.00
2018-11-10T03:42:20.118Z,100.00
2018-11-10T03:44:49.828Z,100.00
2018-11-10T03:47:20.409Z,100.00
2018-11-10T03:49:50.634Z,100.00
2018-11-10T03:52:20.699Z,100.00
2018-11-10T03:54:50.483Z,100.00
2018-11-10T03:57:20.908Z,100.00
2018-11-10T03:59:50.638Z,100.00
2018-11-10T04:02:20.427Z,100.00
2018-11-10T04:04:49.869Z,100.00
2018-11-10T04:07:20.036Z,100.00
2018-11-10T04:09:50.163Z,100.00
2018-11-10T04:12:19.971Z,100.00
2018-11-10T04:15:08.440Z,100.00
2018-11-10T04:17:37.899Z,100.00
2018-11-10T04:20:09.154Z,100.00
2018-11-10T04:22:57.315Z,100.00
2018-11-10T04:25:26.796Z,100.00
2018-11-10T04:27:56.223Z,100.00
2018-11-10T04:30:25.676Z,100.00
2018-11-10T04:32:55.402Z,100.00
2018-11-10T04:35:25.482Z,100.00
2018-11-10T04:37:55.720Z,100.00
2018-11-10T04:40:44.415Z,100.00
2018-11-10T04:43:32.855Z,100.00
2018-11-10T04:46:02.713Z,100.00
2018-11-10T04:48:52.414Z,100.00
2018-11-10T04:51:22.421Z,100.00
2018-11-10T04:54:10.811Z,100.00
2018-11-10T04:56:59.512Z,100.00
2018-11-10T04:59:47.965Z,100.00
2018-11-10T05:02:17.717Z,100.00
2018-11-10T05:05:06.817Z,100.00
2018-11-10T05:07:55.296Z,100.00
2018-11-10T05:10:25.021Z,100.00
2018-11-10T05:12:54.792Z,100.00
2018-11-10T05:15:24.213Z,100.00
2018-11-10T05:18:12.343Z,100.00
2018-11-10T05:20:42.147Z,100.00
2018-11-10T05:23:30.558Z,100.00
2018-11-10T05:26:00.697Z,100.00
2018-11-10T05:28:49.360Z,100.00
2018-11-10T05:31:18.930Z,100.00
2018-11-10T05:33:48.680Z,100.00
2018-11-10T05:36:37.333Z,100.00
2018-11-10T05:39:26.984Z,100.00
2018-11-10T05:41:56.934Z,100.00
2018-11-10T05:44:45.306Z,100.00
2018-11-10T05:47:33.509Z,100.00
2018-11-10T05:50:03.655Z,100.00
2018-11-10T05:52:52.112Z,100.00
2018-11-10T05:55:21.593Z,100.00
2018-11-10T05:57:51.022Z,100.00
2018-11-10T06:00:21.351Z,100.00
2018-11-10T06:03:09.849Z,100.00
2018-11-10T06:05:39.750Z,100.00
2018-11-10T06:08:09.552Z,100.00
2018-11-10T06:10:39.384Z,100.00
2018-11-10T06:13:08.846Z,100.00
2018-11-10T06:15:58.022Z,100.00
2018-11-10T06:18:27.893Z,100.00
2018-11-10T06:21:16.395Z,100.00
2018-11-10T06:24:04.595Z,100.00
2018-11-10T06:26:34.463Z,100.00
2018-11-10T06:29:22.656Z,100.00
2018-11-10T06:31:52.553Z,100.00
2018-11-10T06:34:23.332Z,100.00
2018-11-10T06:37:12.043Z,100.00
2018-11-10T06:40:00.490Z,100.00
2018-11-10T06:42:48.875Z,100.00
2018-11-10T06:45:18.791Z,100.00
2018-11-10T06:47:48.543Z,100.00
2018-11-10T06:50:37.203Z,100.00
2018-11-10T06:53:06.745Z,100.00
2018-11-10T06:55:55.095Z,100.00
2018-11-10T06:58:25.175Z,100.00
2018-11-10T07:00:55.189Z,100.00
2018-11-10T07:03:25.541Z,100.00
2018-11-10T07:06:13.967Z,100.00
2018-11-10T07:08:43.497Z,100.00
2018-11-10T07:11:33.105Z,100.00
2018-11-10T07:14:03.012Z,100.00
2018-11-10T07:16:33.457Z,100.00
2018-11-10T07:19:03.222Z,100.00
2018-11-10T07:21:32.977Z,100.00
2018-11-10T07:24:02.711Z,100.00
2018-11-10T07:26:32.430Z,100.00
2018-11-10T07:29:01.909Z,100.00
2018-11-10T07:31:31.604Z,100.00
2018-11-10T07:34:20.071Z,100.00
2018-11-10T07:36:49.910Z,100.00
2018-11-10T07:39:19.982Z,100.00
2018-11-10T07:42:08.502Z,100.00
2018-11-10T07:44:38.609Z,100.00
2018-11-10T07:47:26.832Z,100.00
2018-11-10T07:49:56.335Z,100.00
2018-11-10T07:52:26.142Z,100.00
2018-11-10T07:54:55.872Z,100.00
2018-11-10T07:57:25.680Z,100.00
2018-11-10T07:59:55.509Z,100.00
2018-11-10T08:02:44.085Z,100.00
2018-11-10T08:05:32.851Z,100.00
2018-11-10T08:08:02.998Z,100.00
2018-11-10T08:10:51.411Z,100.00
2018-11-10T08:13:20.871Z,100.00
2018-11-10T08:15:50.382Z,100.00
2018-11-10T08:18:19.874Z,100.00
2018-11-10T08:20:49.757Z,100.00
2018-11-10T08:23:19.522Z,100.00
2018-11-10T08:25:49.037Z,100.00
2018-11-10T08:28:18.542Z,100.00
2018-11-10T08:30:47.996Z,100.00
2018-11-10T08:33:17.746Z,100.00
2018-11-10T08:35:47.574Z,100.00
2018-11-10T08:38:17.029Z,100.00
2018-11-10T08:41:05.440Z,100.00
2018-11-10T08:43:35.243Z,100.00
2018-11-10T08:46:23.645Z,100.00
2018-11-10T08:48:53.572Z,100.00
2018-11-10T08:51:24.168Z,100.00
2018-11-10T08:53:54.149Z,100.00
2018-11-10T08:56:42.672Z,100.00
2018-11-10T08:59:12.663Z,100.00
2018-11-10T09:02:01.263Z,100.00
2018-11-10T09:04:31.036Z,100.00
2018-11-10T09:07:20.030Z,100.00
2018-11-10T09:09:49.862Z,100.00
2018-11-10T09:12:38.621Z,100.00
2018-11-10T09:15:10.445Z,100.00
2018-11-10T09:17:40.089Z,100.00
2018-11-10T09:20:11.849Z,100.00
2018-11-10T09:22:41.431Z,100.00
2018-11-10T09:25:12.670Z,100.00
2018-11-10T09:27:42.124Z,100.00
2018-11-10T09:30:13.115Z,100.00
2018-11-10T09:32:42.967Z,100.00
2018-11-10T09:35:14.245Z,100.00
2018-11-10T09:37:44.115Z,100.00
2018-11-10T09:40:15.173Z,100.00
2018-11-10T09:42:45.207Z,100.00
2018-11-10T09:45:15.689Z,100.00
2018-11-10T09:47:45.793Z,100.00
2018-11-10T09:50:17.815Z,100.00
2018-11-10T09:52:47.404Z,100.00
2018-11-10T09:55:17.502Z,100.00
2018-11-10T09:57:47.051Z,99.94
2018-11-10T10:00:21.266Z,100.00
2018-11-10T10:02:51.262Z,99.41
2018-11-10T10:05:20.531Z,97.62
2018-11-10T10:07:50.664Z,98.99
2018-11-10T10:10:20.132Z,97.57
2018-11-10T10:12:49.972Z,94.15
2018-11-10T10:15:19.810Z,94.12
2018-11-10T10:17:50.024Z,92.31
2018-11-10T10:20:20.565Z,92.94
2018-11-10T10:22:50.601Z,91.92
2018-11-10T10:25:20.493Z,91.08
2018-11-10T10:27:50.613Z,89.30
2018-11-10T10:30:24.513Z,88.97
2018-11-10T10:32:54.215Z,91.15
2018-11-10T10:35:24.870Z,90.38
2018-11-10T10:37:54.603Z,89.57
2018-11-10T10:40:24.427Z,89.21
2018-11-10T10:42:54.555Z,90.34
2018-11-10T10:45:24.730Z,87.46
2018-11-10T10:47:54.167Z,87.46
2018-11-10T10:50:24.063Z,85.34
2018-11-10T10:52:53.838Z,85.34
2018-11-10T10:55:23.277Z,86.88
2018-11-10T10:57:53.071Z,86.21
2018-11-10T11:00:42.257Z,86.41
2018-11-10T11:03:27.347Z,86.70
2018-11-10T11:06:01.212Z,86.60
2018-11-10T11:08:31.339Z,84.96
2018-11-10T11:11:01.501Z,84.96
2018-11-10T11:13:30.944Z,84.49
2018-11-10T11:16:00.378Z,86.01
2018-11-10T11:18:29.833Z,85.28
2018-11-10T11:20:59.279Z,83.09
2018-11-10T11:23:29.119Z,83.09
2018-11-10T11:25:58.571Z,84.95
2018-11-10T11:28:28.324Z,84.36
2018-11-10T11:30:57.765Z,84.82
2018-11-10T11:33:27.264Z,83.56
2018-11-10T11:35:57.000Z,84.01
2018-11-10T11:38:26.854Z,83.45
2018-11-10T11:40:57.391Z,83.45
2018-11-10T11:43:26.764Z,82.63
2018-11-10T11:45:56.198Z,82.63
2018-11-10T11:48:25.967Z,83.30
2018-11-10T11:50:56.072Z,83.30
2018-11-10T11:53:26.483Z,85.01
2018-11-10T11:55:56.495Z,84.07
2018-11-10T11:58:26.346Z,84.61
2018-11-10T12:00:55.986Z,84.61
2018-11-10T12:03:26.131Z,84.98
2018-11-10T12:05:55.567Z,84.66
2018-11-10T12:08:25.264Z,84.66
2018-11-10T12:10:54.989Z,83.39
2018-11-10T12:13:24.743Z,83.39
2018-11-10T12:15:54.222Z,83.43
2018-11-10T12:18:24.023Z,83.44
2018-11-10T12:20:53.549Z,85.56
2018-11-10T12:23:23.229Z,83.46
2018-11-10T12:25:53.112Z,82.75
2018-11-10T12:28:23.110Z,83.83
2018-11-10T12:30:52.624Z,81.89
2018-11-10T12:33:22.494Z,81.89
2018-11-10T12:35:52.387Z,83.13
2018-11-10T12:38:22.470Z,83.13
2018-11-10T12:40:53.138Z,83.50
2018-11-10T12:43:22.842Z,81.03
2018-11-10T12:45:52.606Z,82.84
2018-11-10T12:48:22.513Z,82.84
2018-11-10T12:50:52.021Z,82.02
2018-11-10T12:53:21.843Z,81.35
2018-11-10T12:55:51.328Z,81.88
2018-11-10T12:58:21.206Z,82.00
2018-11-10T13:00:51.225Z,81.71
2018-11-10T13:03:21.039Z,80.97
2018-11-10T13:05:50.966Z,80.97
2018-11-10T13:08:20.838Z,81.41
2018-11-10T13:10:50.251Z,80.22
2018-11-10T13:13:20.287Z,80.93
2018-11-10T13:15:49.772Z,79.66
2018-11-10T13:18:19.309Z,78.76
2018-11-10T13:20:49.142Z,78.47
2018-11-10T13:23:19.183Z,78.32
2018-11-10T13:25:48.956Z,78.43
2018-11-10T13:28:18.387Z,80.20
2018-11-10T13:30:48.157Z,79.56
2018-11-10T13:33:17.611Z,80.69
2018-11-10T13:35:47.051Z,82.29
2018-11-10T13:38:16.824Z,82.29
2018-11-10T13:40:46.767Z,82.53
2018-11-10T13:43:16.523Z,81.27
2018-11-10T13:45:46.267Z,80.71
2018-11-10T13:48:16.425Z,82.37
2018-11-10T13:50:46.052Z,84.22
2018-11-10T13:53:15.377Z,82.64
2018-11-10T13:55:44.947Z,83.06
2018-11-10T13:58:14.327Z,83.58
2018-11-10T14:00:44.059Z,79.29
2018-11-10T14:03:13.953Z,80.14
2018-11-10T14:05:44.253Z,78.71
2018-11-10T14:08:14.311Z,80.24
2018-11-10T14:10:44.099Z,81.01
2018-11-10T14:13:14.254Z,80.95
2018-11-10T14:15:44.061Z,85.49
2018-11-10T14:18:13.790Z,84.25
2018-11-10T14:20:44.300Z,84.25
2018-11-10T14:23:14.012Z,84.67
2018-11-10T14:25:43.470Z,82.58
2018-11-10T14:28:12.949Z,82.36
2018-11-10T14:30:42.448Z,84.65
2018-11-10T14:33:12.254Z,85.50
2018-11-10T14:35:41.681Z,84.45
2018-11-10T14:38:11.447Z,85.01
2018-11-10T14:40:41.335Z,85.01
2018-11-10T14:43:11.611Z,87.55
2018-11-10T14:45:42.073Z,90.83
2018-11-10T14:48:11.900Z,94.56
2018-11-10T14:50:41.335Z,89.56
2018-11-10T14:53:11.639Z,91.21
2018-11-10T14:55:40.908Z,91.09
2018-11-10T14:58:10.343Z,90.33
2018-11-10T15:00:40.380Z,94.63
2018-11-10T15:03:09.910Z,97.14
2018-11-10T15:05:39.423Z,97.14
2018-11-10T15:08:08.836Z,95.92
2018-11-10T15:10:38.289Z,99.88
2018-11-10T15:13:08.026Z,98.18
2018-11-10T15:15:37.553Z,100.00
2018-11-10T15:18:07.091Z,100.00
2018-11-10T15:20:37.360Z,100.00
2018-11-10T15:23:07.146Z,100.00
2018-11-10T15:25:55.633Z,100.00
2018-11-10T15:28:25.085Z,100.00
2018-11-10T15:30:54.547Z,100.00
2018-11-10T15:33:42.805Z,100.00
2018-11-10T15:36:30.948Z,100.00
2018-11-10T15:39:19.437Z,100.00
2018-11-10T15:42:08.295Z,100.00
2018-11-10T15:44:38.020Z,100.00
2018-11-10T15:47:26.153Z,100.00
2018-11-10T15:49:55.637Z,100.00
2018-11-10T15:52:44.661Z,100.00
2018-11-10T15:55:32.797Z,100.00
2018-11-10T15:58:21.277Z,100.00
2018-11-10T16:01:10.529Z,100.00
2018-11-10T16:03:59.014Z,100.00
2018-11-10T16:06:28.495Z,100.00
2018-11-10T16:09:17.354Z,100.00
2018-11-10T16:12:06.015Z,100.00
2018-11-10T16:14:35.797Z,100.00
2018-11-10T16:17:05.245Z,100.00
2018-11-10T16:19:53.797Z,100.00
2018-11-10T16:22:24.682Z,100.00
2018-11-10T16:25:13.153Z,100.00
2018-11-10T16:28:01.540Z,100.00
2018-11-10T16:30:31.979Z,100.00
2018-11-10T16:33:02.107Z,100.00
2018-11-10T16:35:50.509Z,100.00
2018-11-10T16:38:39.225Z,100.00
2018-11-10T16:41:27.691Z,100.00
2018-11-10T16:43:57.550Z,100.00
2018-11-10T16:46:45.979Z,100.00
2018-11-10T16:49:34.380Z,100.00
2018-11-10T16:52:04.756Z,100.00
2018-11-10T16:54:53.907Z,100.00
2018-11-10T16:57:24.428Z,100.00
2018-11-10T16:59:54.229Z,100.00
2018-11-10T17:02:42.899Z,100.00
2018-11-10T17:05:12.421Z,100.00
2018-11-10T17:07:41.884Z,100.00
2018-11-10T17:10:31.107Z,100.00
2018-11-10T17:13:00.582Z,100.00
2018-11-10T17:15:30.113Z,100.00
2018-11-10T17:18:18.891Z,100.00
2018-11-10T17:20:48.372Z,100.00
2018-11-10T17:23:37.143Z,100.00
2018-11-10T17:26:25.616Z,100.00
2018-11-10T17:28:55.127Z,100.00
2018-11-10T17:31:43.250Z,100.00
2018-11-10T17:34:13.731Z,100.00
2018-11-10T17:36:43.131Z,100.00
2018-11-10T17:39:31.466Z,100.00
2018-11-10T17:42:01.823Z,100.00
2018-11-10T17:44:32.626Z,100.00
2018-11-10T17:47:21.062Z,100.00
2018-11-10T17:49:51.495Z,100.00
2018-11-10T17:52:21.098Z,100.00
2018-11-10T17:54:50.530Z,100.00
2018-11-10T17:57:20.207Z,100.00
2018-11-10T18:00:08.712Z,100.00
2018-11-10T18:02:38.533Z,100.00
2018-11-10T18:05:09.734Z,100.00
2018-11-10T18:07:58.550Z,100.00
2018-11-10T18:10:35.107Z,100.00
2018-11-10T18:13:04.586Z,100.00
2018-11-10T18:15:52.994Z,100.00
2018-11-10T18:18:22.440Z,100.00
2018-11-10T18:20:52.270Z,100.00
2018-11-10T18:23:40.763Z,100.00
2018-11-10T18:26:29.191Z,100.00
2018-11-10T18:28:58.967Z,100.00
2018-11-10T18:31:47.392Z,100.00
2018-11-10T18:34:17.182Z,100.00
2018-11-10T18:36:46.612Z,100.00
2018-11-10T18:39:16.128Z,100.00
2018-11-10T18:42:04.555Z,100.00
2018-11-10T18:44:34.400Z,100.00
2018-11-10T18:47:04.163Z,100.00
2018-11-10T18:49:52.604Z,100.00
2018-11-10T18:52:41.043Z,100.00
2018-11-10T18:55:10.859Z,100.00
2018-11-10T18:57:40.952Z,100.00
2018-11-10T19:00:12.519Z,100.00
2018-11-10T19:03:00.954Z,100.00
2018-11-10T19:05:30.760Z,100.00
2018-11-10T19:08:19.150Z,100.00
2018-11-10T19:11:07.666Z,100.00
2018-11-10T19:13:57.015Z,100.00
2018-11-10T19:16:26.465Z,100.00
2018-11-10T19:18:56.552Z,100.00
2018-11-10T19:21:26.011Z,100.00
2018-11-10T19:24:14.373Z,100.00
2018-11-10T19:27:02.810Z,100.00
2018-11-10T19:29:32.558Z,100.00
2018-11-10T19:32:21.335Z,100.00
2018-11-10T19:34:51.107Z,100.00
2018-11-10T19:37:20.720Z,100.00
2018-11-10T19:39:51.275Z,100.00
2018-11-10T19:42:21.932Z,100.00
2018-11-10T19:44:51.726Z,100.00
2018-11-10T19:47:41.403Z,100.00
2018-11-10T19:50:11.484Z,100.00
2018-11-10T19:52:59.601Z,100.00
2018-11-10T19:55:29.052Z,100.00
2018-11-10T19:57:59.002Z,100.00
2018-11-10T20:00:28.530Z,100.00
2018-11-10T20:02:58.305Z,100.00
2018-11-10T20:05:28.178Z,100.00
2018-11-10T20:08:16.414Z,100.00
2018-11-10T20:10:45.867Z,100.00
2018-11-10T20:13:15.725Z,100.00
2018-11-10T20:15:45.184Z,100.00
2018-11-10T20:18:15.009Z,100.00
2018-11-10T20:20:44.826Z,100.00
2018-11-10T20:23:32.977Z,100.00
2018-11-10T20:26:02.880Z,100.00
2018-11-10T20:28:32.416Z,100.00
2018-11-10T20:31:20.923Z,100.00
2018-11-10T20:34:09.695Z,100.00
2018-11-10T20:36:58.463Z,100.00
2018-11-10T20:39:46.869Z,100.00
2018-11-10T20:42:16.384Z,100.00
2018-11-10T20:45:05.057Z,100.00
2018-11-10T20:47:53.451Z,100.00
2018-11-10T20:50:23.841Z,100.00
2018-11-10T20:52:53.293Z,100.00
2018-11-10T20:55:22.811Z,100.00
2018-11-10T20:58:13.402Z,100.00
2018-11-10T21:00:43.062Z,100.00
2018-11-10T21:03:13.155Z,100.00
2018-11-10T21:05:43.098Z,100.00
2018-11-10T21:08:12.798Z,100.00
2018-11-10T21:10:42.666Z,100.00
2018-11-10T21:13:13.209Z,100.00
2018-11-10T21:15:43.412Z,100.00
2018-11-10T21:18:13.916Z,100.00
2018-11-10T21:21:02.440Z,100.00
2018-11-10T21:23:31.972Z,100.00
2018-11-10T21:26:02.176Z,100.00
2018-11-10T21:28:50.965Z,100.00
2018-11-10T21:31:39.896Z,100.00
2018-11-10T21:34:09.916Z,100.00
2018-11-10T21:36:39.319Z,100.00
2018-11-10T21:39:11.157Z,100.00
2018-11-10T21:41:41.269Z,100.00
2018-11-10T21:44:10.774Z,100.00
2018-11-10T21:46:40.549Z,100.00
2018-11-10T21:49:10.058Z,100.00
2018-11-10T21:51:39.835Z,100.00
2018-11-10T21:54:09.711Z,100.00
2018-11-10T21:56:39.192Z,100.00
2018-11-10T21:59:08.651Z,100.00
2018-11-10T22:01:38.095Z,100.00
2018-11-10T22:04:07.536Z,100.00
2018-11-10T22:06:37.691Z,100.00
2018-11-10T22:09:10.753Z,100.00
2018-11-10T22:11:41.245Z,100.00
2018-11-10T22:14:11.025Z,100.00
2018-11-10T22:16:40.898Z,100.00
2018-11-10T22:19:10.705Z,100.00
2018-11-10T22:21:40.144Z,100.00
2018-11-10T22:24:09.636Z,100.00
2018-11-10T22:26:39.086Z,100.00
2018-11-10T22:29:08.973Z,100.00
2018-11-10T22:31:39.177Z,100.00
2018-11-10T22:34:08.914Z,100.00
2018-11-10T22:36:38.405Z,100.00
2018-11-10T22:39:09.648Z,100.00
2018-11-10T22:41:39.563Z,100.00
2018-11-10T22:44:09.479Z,100.00
2018-11-10T22:46:41.310Z,100.00
2018-11-10T22:49:12.053Z,100.00
2018-11-10T22:51:41.536Z,100.00
2018-11-10T22:54:11.037Z,100.00
2018-11-10T22:56:41.299Z,100.00
2018-11-10T22:59:11.124Z,100.00
2018-11-10T23:01:41.001Z,100.00
2018-11-10T23:04:10.513Z,100.00
2018-11-10T23:06:40.067Z,100.00
2018-11-10T23:09:10.346Z,100.00
2018-11-10T23:11:39.804Z,100.00
2018-11-10T23:14:09.249Z,100.00
2018-11-10T23:16:38.699Z,100.00
2018-11-10T23:19:08.219Z,100.00
2018-11-10T23:21:38.007Z,100.00
2018-11-10T23:24:07.835Z,100.00
2018-11-10T23:26:37.307Z,100.00
2018-11-10T23:29:06.801Z,100.00
2018-11-10T23:31:36.293Z,100.00
2018-11-10T23:34:06.364Z,100.00
2018-11-10T23:36:36.024Z,100.00
2018-11-10T23:39:08.250Z,100.00
2018-11-10T23:41:39.021Z,100.00
2018-11-10T23:44:08.732Z,100.00
2018-11-10T23:46:39.377Z,100.00
2018-11-10T23:49:10.203Z,100.00
2018-11-10T23:51:39.651Z,100.00
2018-11-10T23:54:09.508Z,100.00
2018-11-10T23:56:38.869Z,100.00
2018-11-10T23:59:08.712Z,100.00
