createdAt,value
2024-05-09T00:00:47.727Z,77.60
2024-05-09T00:03:35.887Z,77.16
2024-05-09T00:06:04.474Z,77.34
2024-05-09T00:08:32.724Z,77.30
2024-05-09T00:11:01.099Z,76.69
2024-05-09T00:13:29.321Z,76.74
2024-05-09T00:15:57.482Z,76.71
2024-05-09T00:18:25.755Z,76.71
2024-05-09T00:20:53.950Z,76.72
2024-05-09T00:23:22.117Z,76.81
2024-05-09T00:25:50.279Z,76.77
2024-05-09T00:28:18.368Z,76.82
2024-05-09T00:30:46.593Z,77.06
2024-05-09T00:33:14.971Z,77.20
2024-05-09T00:35:43.146Z,77.34
2024-05-09T00:38:11.282Z,77.47
2024-05-09T00:40:42.254Z,77.53
2024-05-09T00:43:13.726Z,77.58
2024-05-09T00:45:44.004Z,77.85
2024-05-09T00:48:17.367Z,77.88
2024-05-09T00:50:48.243Z,77.81
2024-05-09T00:53:18.297Z,77.90
2024-05-09T00:55:47.506Z,78.18
2024-05-09T00:58:18.171Z,78.38
2024-05-09T01:00:46.672Z,78.31
2024-05-09T01:03:14.856Z,78.39
2024-05-09T01:05:44.472Z,78.57
2024-05-09T01:08:13.458Z,78.73
2024-05-09T01:10:44.284Z,78.86
2024-05-09T01:13:14.179Z,78.74
2024-05-09T01:15:42.906Z,78.78
2024-05-09T01:18:12.748Z,78.57
2024-05-09T01:20:44.596Z,78.54
2024-05-09T01:23:15.820Z,78.54
2024-05-09T01:25:46.226Z,78.38
2024-05-09T01:28:15.939Z,78.61
2024-05-09T01:30:44.079Z,78.73
2024-05-09T01:33:13.010Z,78.83
2024-05-09T01:35:42.708Z,79.21
2024-05-09T01:38:17.019Z,79.33
2024-05-09T01:40:46.395Z,79.28
2024-05-09T01:43:15.088Z,79.36
2024-05-09T01:45:43.211Z,79.26
2024-05-09T01:48:11.713Z,79.18
2024-05-09T01:50:42.427Z,79.02
2024-05-09T01:53:14.258Z,78.84
2024-05-09T01:55:43.861Z,78.68
2024-05-09T01:58:12.920Z,79.02
2024-05-09T02:00:42.884Z,79.12
2024-05-09T02:03:16.246Z,79.36
2024-05-09T02:05:48.300Z,79.30
2024-05-09T02:08:21.327Z,79.40
2024-05-09T02:10:50.660Z,79.60
2024-05-09T02:13:19.086Z,79.57
2024-05-09T02:15:47.319Z,79.42
2024-05-09T02:18:15.537Z,79.38
2024-05-09T02:20:44.234Z,79.78
2024-05-09T02:23:13.466Z,79.61
2024-05-09T02:25:42.017Z,79.49
2024-05-09T02:28:09.963Z,79.48
2024-05-09T02:30:41.100Z,79.54
2024-05-09T02:33:12.473Z,79.65
2024-05-09T02:35:44.057Z,79.53
2024-05-09T02:38:13.115Z,79.51
2024-05-09T02:40:41.593Z,79.51
2024-05-09T02:43:12.651Z,79.66
2024-05-09T02:45:41.350Z,79.78
2024-05-09T02:48:13.865Z,79.44
2024-05-09T02:50:43.952Z,78.83
2024-05-09T02:53:12.989Z,78.86
2024-05-09T02:55:42.320Z,78.70
2024-05-09T02:58:10.956Z,78.61
2024-05-09T03:00:41.674Z,78.67
2024-05-09T03:03:13.924Z,78.61
2024-05-09T03:05:48.293Z,78.67
2024-05-09T03:08:18.893Z,78.76
2024-05-09T03:10:47.058Z,78.97
2024-05-09T03:13:16.223Z,79.10
2024-05-09T03:15:45.484Z,79.14
2024-05-09T03:18:14.008Z,79.05
2024-05-09T03:20:44.579Z,78.91
2024-05-09T03:23:13.076Z,79.11
2024-05-09T03:25:41.127Z,79.01
2024-05-09T03:28:09.144Z,78.95
2024-05-09T03:30:41.827Z,78.88
2024-05-09T03:33:16.764Z,78.70
2024-05-09T03:35:46.066Z,78.78
2024-05-09T03:38:14.455Z,78.68
2024-05-09T03:40:50.213Z,78.65
2024-05-09T03:43:19.894Z,78.81
2024-05-09T03:45:50.207Z,78.50
2024-05-09T03:48:18.787Z,78.31
2024-05-09T03:50:47.267Z,78.35
2024-05-09T03:53:15.319Z,78.21
2024-05-09T03:55:43.275Z,78.19
2024-05-09T03:58:14.096Z,78.60
2024-05-09T04:00:42.976Z,78.65
2024-05-09T04:03:12.689Z,78.58
2024-05-09T04:05:43.895Z,78.55
2024-05-09T04:08:15.371Z,78.37
2024-05-09T04:10:44.036Z,77.56
2024-05-09T04:13:12.238Z,77.49
2024-05-09T04:15:40.625Z,77.23
2024-05-09T04:18:09.183Z,77.00
2024-05-09T04:20:40.008Z,76.95
2024-05-09T04:23:14.392Z,77.03
2024-05-09T04:25:44.844Z,77.04
2024-05-09T04:28:13.935Z,77.16
2024-05-09T04:30:42.690Z,77.20
2024-05-09T04:33:13.291Z,77.24
2024-05-09T04:35:43.769Z,77.21
2024-05-09T04:38:15.800Z,77.04
2024-05-09T04:40:44.213Z,77.08
2024-05-09T04:43:17.040Z,76.89
2024-05-09T04:45:45.564Z,76.71
2024-05-09T04:48:13.947Z,76.70
2024-05-09T04:50:42.250Z,76.78
2024-05-09T04:53:16.121Z,76.57
2024-05-09T04:55:44.722Z,76.47
2024-05-09T04:58:12.997Z,76.52
2024-05-09T05:00:41.718Z,76.19
2024-05-09T05:03:13.947Z,76.44
2024-05-09T05:05:46.073Z,76.50
2024-05-09T05:08:19.080Z,75.99
2024-05-09T05:10:48.950Z,75.77
2024-05-09T05:13:22.553Z,75.80
2024-05-09T05:15:58.536Z,75.69
2024-05-09T05:18:27.955Z,75.43
2024-05-09T05:20:58.161Z,75.36
2024-05-09T05:23:26.691Z,75.33
2024-05-09T05:25:55.641Z,75.18
2024-05-09T05:28:23.959Z,75.00
2024-05-09T05:30:52.080Z,75.10
2024-05-09T05:33:22.055Z,74.89
2024-05-09T05:35:50.678Z,74.78
2024-05-09T05:38:19.485Z,74.76
2024-05-09T05:40:48.595Z,74.77
2024-05-09T05:43:17.725Z,74.54
2024-05-09T05:45:46.626Z,74.26
2024-05-09T05:48:18.312Z,73.85
2024-05-09T05:50:46.918Z,73.56
2024-05-09T05:53:15.104Z,73.49
2024-05-09T05:55:43.338Z,73.42
2024-05-09T05:58:12.553Z,73.49
2024-05-09T06:00:41.972Z,73.40
2024-05-09T06:03:13.245Z,73.16
2024-05-09T06:05:46.378Z,73.25
2024-05-09T06:08:14.618Z,73.36
2024-05-09T06:10:42.898Z,73.18
2024-05-09T06:13:13.323Z,73.54
2024-05-09T06:15:42.452Z,73.57
2024-05-09T06:18:12.464Z,73.63
2024-05-09T06:20:43.342Z,73.83
2024-05-09T06:23:12.743Z,74.03
2024-05-09T06:25:41.919Z,73.92
2024-05-09T06:28:10.542Z,74.10
2024-05-09T06:30:41.892Z,74.27
2024-05-09T06:33:13.861Z,74.51
2024-05-09T06:35:44.747Z,74.77
2024-05-09T06:38:13.306Z,74.71
2024-05-09T06:40:43.534Z,74.99
2024-05-09T06:43:18.380Z,75.69
2024-05-09T06:45:48.935Z,75.97
2024-05-09T06:48:21.639Z,76.07
2024-05-09T06:50:50.391Z,76.44
2024-05-09T06:53:21.982Z,76.67
2024-05-09T06:55:50.348Z,76.96
2024-05-09T06:58:18.481Z,77.56
2024-05-09T07:00:46.714Z,77.15
2024-05-09T07:03:17.858Z,76.52
2024-05-09T07:05:48.738Z,77.10
2024-05-09T07:08:18.139Z,76.94
2024-05-09T07:10:46.785Z,76.18
2024-05-09T07:13:15.659Z,75.21
2024-05-09T07:15:44.192Z,75.30
2024-05-09T07:18:15.215Z,73.78
2024-05-09T07:20:43.568Z,73.14
2024-05-09T07:23:12.536Z,72.78
2024-05-09T07:25:41.896Z,72.84
2024-05-09T07:28:14.896Z,72.81
2024-05-09T07:30:43.728Z,72.81
2024-05-09T07:33:23.025Z,72.92
2024-05-09T07:35:52.718Z,72.37
2024-05-09T07:38:21.079Z,71.70
2024-05-09T07:40:49.589Z,70.76
2024-05-09T07:43:17.726Z,70.98
2024-05-09T07:45:52.528Z,69.96
2024-05-09T07:52:39.126Z,68.55
2024-05-09T07:53:48.211Z,68.05
2024-05-09T07:56:22.182Z,67.54
2024-05-09T07:58:55.327Z,67.06
2024-05-09T08:01:26.336Z,66.76
2024-05-09T08:03:55.315Z,66.19
2024-05-09T08:06:23.779Z,65.43
2024-05-09T08:08:51.835Z,65.51
2024-05-09T08:11:20.375Z,65.76
2024-05-09T08:13:48.381Z,64.41
2024-05-09T08:16:16.588Z,64.23
2024-05-09T08:18:44.865Z,63.82
2024-05-09T08:21:12.989Z,63.12
2024-05-09T08:23:41.343Z,61.57
2024-05-09T08:26:09.447Z,62.21
2024-05-09T08:28:37.363Z,61.97
2024-05-09T08:31:07.058Z,61.26
2024-05-09T08:33:36.042Z,60.56
2024-05-09T08:36:04.582Z,59.79
2024-05-09T08:38:32.596Z,59.89
2024-05-09T08:41:03.995Z,59.32
2024-05-09T08:43:32.139Z,58.73
2024-05-09T08:46:02.103Z,58.47
2024-05-09T08:48:34.429Z,58.28
2024-05-09T08:51:02.967Z,58.98
2024-05-09T08:53:30.974Z,58.90
2024-05-09T08:56:02.264Z,57.33
2024-05-09T08:58:31.618Z,58.42
2024-05-09T09:01:02.109Z,57.85
2024-05-09T09:03:33.694Z,57.76
2024-05-09T09:06:06.693Z,57.67
2024-05-09T09:08:38.286Z,56.93
2024-05-09T09:11:06.348Z,57.28
2024-05-09T09:13:34.297Z,56.56
2024-05-09T09:16:03.453Z,56.27
2024-05-09T09:18:32.766Z,56.00
2024-05-09T09:21:02.914Z,56.19
2024-05-09T09:23:31.185Z,55.04
2024-05-09T09:26:00.261Z,55.39
2024-05-09T09:28:29.396Z,55.06
2024-05-09T09:31:04.368Z,54.89
2024-05-09T09:33:35.323Z,54.45
2024-05-09T09:36:04.356Z,52.50
2024-05-09T09:38:36.823Z,53.32
2024-05-09T09:41:06.663Z,53.36
2024-05-09T09:43:36.216Z,53.03
2024-05-09T09:46:08.675Z,52.66
2024-05-09T09:48:40.647Z,52.39
2024-05-09T09:51:09.415Z,52.67
2024-05-09T09:53:38.944Z,52.70
2024-05-09T09:56:10.028Z,52.54
2024-05-09T09:58:40.216Z,53.19
2024-05-09T10:01:08.538Z,53.26
2024-05-09T10:03:37.134Z,52.58
2024-05-09T10:06:06.824Z,52.08
2024-05-09T10:08:36.084Z,51.42
2024-05-09T10:11:04.530Z,49.92
2024-05-09T10:13:34.652Z,51.11
2024-05-09T10:16:08.813Z,52.01
2024-05-09T10:18:38.109Z,50.70
2024-05-09T10:21:16.328Z,49.92
2024-05-09T10:23:56.236Z,50.05
2024-05-09T10:26:35.275Z,49.58
2024-05-09T10:29:14.096Z,49.74
2024-05-09T10:31:43.303Z,48.72
2024-05-09T10:34:18.851Z,48.50
2024-05-09T10:36:52.295Z,49.48
2024-05-09T10:39:25.338Z,49.90
2024-05-09T10:41:53.485Z,50.33
2024-05-09T10:44:21.632Z,51.03
2024-05-09T10:46:50.551Z,50.13
2024-05-09T10:49:18.681Z,49.51
2024-05-09T10:51:48.101Z,49.12
2024-05-09T10:54:16.915Z,49.37
2024-05-09T10:56:45.018Z,49.17
2024-05-09T10:59:13.120Z,48.28
2024-05-09T11:01:41.366Z,48.07
2024-05-09T11:04:10.544Z,48.24
2024-05-09T11:06:39.613Z,48.22
2024-05-09T11:09:07.739Z,48.16
2024-05-09T11:11:35.992Z,48.15
2024-05-09T11:14:12.299Z,48.79
2024-05-09T11:16:40.281Z,49.51
2024-05-09T11:19:19.401Z,49.47
2024-05-09T11:21:51.520Z,49.91
2024-05-09T11:24:19.710Z,50.17
2024-05-09T11:26:47.802Z,50.51
2024-05-09T11:29:18.680Z,51.01
2024-05-09T11:31:48.223Z,51.06
2024-05-09T11:34:16.634Z,50.35
2024-05-09T11:36:44.913Z,50.63
2024-05-09T11:39:14.413Z,50.89
2024-05-09T11:41:42.666Z,50.68
2024-05-09T11:44:10.838Z,50.61
2024-05-09T11:46:38.871Z,50.67
2024-05-09T11:49:07.333Z,51.14
2024-05-09T11:51:35.614Z,51.49
2024-05-09T11:54:03.706Z,51.38
2024-05-09T11:56:32.000Z,50.99
2024-05-09T11:59:00.064Z,51.10
2024-05-09T12:01:28.356Z,50.62
2024-05-09T12:03:56.597Z,50.10
2024-05-09T12:06:24.766Z,50.01
2024-05-09T12:08:53.532Z,50.09
2024-05-09T12:11:22.048Z,49.73
2024-05-09T12:13:50.141Z,49.10
2024-05-09T12:16:18.267Z,48.90
2024-05-09T12:18:46.443Z,47.83
2024-05-09T12:21:17.138Z,47.08
2024-05-09T12:23:45.085Z,46.99
2024-05-09T12:26:13.387Z,46.50
2024-05-09T12:28:42.113Z,46.28
2024-05-09T12:31:10.144Z,45.85
2024-05-09T12:33:38.490Z,46.24
2024-05-09T12:36:07.026Z,46.38
2024-05-09T12:38:35.067Z,46.61
2024-05-09T12:41:03.194Z,46.48
2024-05-09T12:43:31.287Z,46.10
2024-05-09T12:45:59.514Z,45.87
2024-05-09T12:48:27.818Z,46.15
2024-05-09T12:50:57.404Z,46.34
2024-05-09T12:53:25.393Z,46.60
2024-05-09T12:55:57.201Z,46.55
2024-05-09T12:58:29.884Z,46.62
2024-05-09T13:00:58.143Z,46.49
2024-05-09T13:03:26.373Z,47.03
2024-05-09T13:05:54.793Z,47.36
2024-05-09T13:08:23.300Z,46.99
2024-05-09T13:10:51.693Z,47.78
2024-05-09T13:13:20.083Z,47.86
2024-05-09T13:15:48.364Z,47.89
2024-05-09T13:18:16.695Z,48.27
2024-05-09T13:20:44.838Z,48.50
2024-05-09T13:23:12.751Z,48.63
2024-05-09T13:25:40.964Z,49.41
2024-05-09T13:28:09.289Z,48.84
2024-05-09T13:30:40.722Z,48.89
2024-05-09T13:33:12.223Z,49.05
2024-05-09T13:35:48.717Z,49.24
2024-05-09T13:38:20.641Z,49.30
2024-05-09T13:40:50.350Z,49.68
2024-05-09T13:43:19.271Z,49.83
2024-05-09T13:45:57.550Z,49.96
2024-05-09T13:48:25.652Z,50.15
2024-05-09T13:50:53.736Z,50.01
2024-05-09T13:53:21.806Z,50.02
2024-05-09T13:55:50.138Z,50.43
2024-05-09T13:58:18.335Z,50.55
2024-05-09T14:00:48.934Z,50.46
2024-05-09T14:03:19.836Z,50.77
2024-05-09T14:05:51.082Z,50.96
2024-05-09T14:08:21.524Z,50.92
2024-05-09T14:10:49.990Z,51.25
2024-05-09T14:13:18.682Z,51.87
2024-05-09T14:15:47.182Z,52.38
2024-05-09T14:18:15.501Z,52.39
2024-05-09T14:20:43.648Z,52.17
2024-05-09T14:23:11.632Z,52.62
2024-05-09T14:25:42.690Z,53.79
2024-05-09T14:28:12.810Z,53.85
2024-05-09T14:30:42.631Z,54.23
2024-05-09T14:33:11.420Z,54.47
2024-05-09T14:35:39.763Z,55.97
2024-05-09T14:38:08.904Z,57.82
2024-05-09T14:40:42.367Z,60.11
2024-05-09T14:43:13.966Z,60.91
2024-05-09T14:45:43.480Z,60.34
2024-05-09T14:48:14.802Z,61.82
2024-05-09T14:50:43.435Z,62.21
2024-05-09T14:53:18.183Z,62.89
2024-05-09T14:55:46.343Z,64.09
2024-05-09T14:58:14.726Z,65.04
2024-05-09T15:00:46.658Z,65.36
2024-05-09T15:03:19.975Z,65.57
2024-05-09T15:05:49.141Z,65.58
2024-05-09T15:08:20.362Z,65.44
2024-05-09T15:10:52.106Z,66.41
2024-05-09T15:13:21.098Z,65.36
2024-05-09T15:15:49.633Z,65.06
2024-05-09T15:18:18.117Z,65.31
2024-05-09T15:20:47.128Z,67.52
2024-05-09T15:23:15.226Z,66.54
2024-05-09T15:25:44.559Z,66.25
2024-05-09T15:28:12.839Z,66.35
2024-05-09T15:30:45.411Z,66.60
2024-05-09T15:33:15.249Z,66.99
2024-05-09T15:35:45.594Z,65.73
2024-05-09T15:38:15.089Z,65.09
2024-05-09T15:40:43.546Z,64.93
2024-05-09T15:43:12.063Z,64.60
2024-05-09T15:45:41.351Z,64.66
2024-05-09T15:48:10.841Z,65.03
2024-05-09T15:50:41.670Z,64.56
2024-05-09T15:53:13.280Z,64.16
2024-05-09T15:55:42.671Z,64.02
2024-05-09T15:58:14.621Z,64.72
2024-05-09T16:00:50.578Z,65.88
2024-05-09T16:03:22.230Z,67.62
2024-05-09T16:05:53.661Z,66.67
2024-05-09T16:08:28.704Z,67.33
2024-05-09T16:10:56.873Z,67.36
2024-05-09T16:13:25.003Z,67.70
2024-05-09T16:15:53.509Z,68.08
2024-05-09T16:18:21.868Z,67.32
2024-05-09T16:20:50.721Z,65.29
2024-05-09T16:23:18.792Z,61.56
2024-05-09T16:25:58.131Z,61.88
2024-05-09T16:28:27.101Z,62.73
2024-05-09T16:31:01.503Z,62.97
2024-05-09T16:33:31.023Z,63.68
2024-05-09T16:35:59.207Z,63.55
2024-05-09T16:38:27.271Z,64.09
2024-05-09T16:40:55.256Z,64.04
2024-05-09T16:43:24.087Z,64.67
2024-05-09T16:45:52.288Z,64.54
2024-05-09T16:48:20.375Z,64.97
2024-05-09T16:50:49.237Z,64.80
2024-05-09T16:53:18.961Z,64.36
2024-05-09T16:55:47.014Z,64.51
2024-05-09T16:58:15.147Z,64.53
2024-05-09T17:00:44.289Z,64.63
2024-05-09T17:03:15.058Z,64.83
2024-05-09T17:05:48.396Z,64.83
2024-05-09T17:08:19.995Z,65.14
2024-05-09T17:10:49.480Z,65.33
2024-05-09T17:13:18.888Z,65.38
2024-05-09T17:15:47.993Z,65.44
2024-05-09T17:18:16.530Z,64.91
2024-05-09T17:20:44.662Z,65.14
2024-05-09T17:23:14.062Z,66.57
2024-05-09T17:25:42.992Z,67.67
2024-05-09T17:28:11.808Z,66.90
2024-05-09T17:30:41.738Z,67.17
2024-05-09T17:33:12.472Z,68.87
2024-05-09T17:35:41.361Z,69.37
2024-05-09T17:38:09.503Z,70.53
2024-05-09T17:40:38.917Z,69.70
2024-05-09T17:43:10.411Z,70.60
2024-05-09T17:45:40.665Z,71.78
2024-05-09T17:48:11.654Z,71.49
2024-05-09T17:50:41.766Z,71.91
2024-05-09T17:53:10.720Z,72.33
2024-05-09T17:55:40.544Z,70.92
2024-05-09T17:58:09.688Z,70.81
2024-05-09T18:00:41.040Z,71.56
2024-05-09T18:03:12.237Z,71.13
2024-05-09T18:05:43.644Z,71.11
2024-05-09T18:08:13.093Z,71.02
2024-05-09T18:10:42.044Z,71.07
2024-05-09T18:13:13.271Z,71.04
2024-05-09T18:15:41.734Z,71.15
2024-05-09T18:18:11.967Z,71.42
2024-05-09T18:20:44.335Z,71.77
2024-05-09T18:23:17.759Z,71.92
2024-05-09T18:25:47.987Z,72.22
2024-05-09T18:28:16.926Z,72.87
2024-05-09T18:30:45.683Z,73.33
2024-05-09T18:33:14.293Z,73.22
2024-05-09T18:35:43.638Z,73.45
2024-05-09T18:38:11.929Z,73.60
2024-05-09T18:40:42.001Z,73.31
2024-05-09T18:43:12.081Z,73.42
2024-05-09T18:45:40.510Z,73.48
2024-05-09T18:48:09.851Z,73.59
2024-05-09T18:50:41.917Z,73.93
2024-05-09T18:53:11.898Z,74.95
2024-05-09T18:55:44.220Z,74.60
2024-05-09T18:58:12.428Z,74.70
2024-05-09T19:00:42.926Z,74.57
2024-05-09T19:03:14.766Z,74.32
2024-05-09T19:05:45.765Z,74.47
2024-05-09T19:08:15.594Z,74.54
2024-05-09T19:10:45.367Z,75.01
2024-05-09T19:13:14.634Z,74.70
2024-05-09T19:15:44.301Z,75.17
2024-05-09T19:18:14.453Z,75.50
2024-05-09T19:20:43.923Z,75.40
2024-05-09T19:23:12.675Z,75.39
2024-05-09T19:25:43.770Z,75.62
2024-05-09T19:28:12.011Z,75.74
2024-05-09T19:30:45.579Z,75.61
2024-05-09T19:33:14.480Z,75.85
2024-05-09T19:35:43.735Z,75.85
2024-05-09T19:38:12.802Z,76.86
2024-05-09T19:40:43.666Z,76.93
2024-05-09T19:43:12.196Z,76.27
2024-05-09T19:45:40.562Z,75.96
2024-05-09T19:48:08.998Z,76.01
2024-05-09T19:50:43.463Z,76.38
2024-05-09T19:53:15.441Z,76.19
2024-05-09T19:55:44.059Z,76.23
2024-05-09T19:58:21.381Z,76.32
2024-05-09T20:00:49.695Z,76.42
2024-05-09T20:03:17.867Z,77.06
2024-05-09T20:05:47.121Z,77.12
2024-05-09T20:08:15.826Z,76.74
2024-05-09T20:10:44.395Z,76.58
2024-05-09T20:13:13.775Z,77.83
2024-05-09T20:15:42.281Z,77.12
2024-05-09T20:18:11.155Z,76.73
2024-05-09T20:20:42.582Z,77.58
2024-05-09T20:23:12.561Z,77.50
2024-05-09T20:25:42.289Z,77.68
2024-05-09T20:28:10.876Z,77.83
2024-05-09T20:30:39.451Z,77.30
2024-05-09T20:33:09.092Z,77.28
2024-05-09T20:35:38.298Z,77.53
2024-05-09T20:38:06.346Z,77.17
2024-05-09T20:40:37.764Z,77.24
2024-05-09T20:43:08.990Z,77.23
2024-05-09T20:45:37.375Z,77.68
2024-05-09T20:48:06.626Z,77.49
2024-05-09T20:50:39.497Z,77.55
2024-05-09T20:53:14.451Z,77.93
2024-05-09T20:55:44.623Z,78.51
2024-05-09T20:58:13.923Z,78.00
2024-05-09T21:00:45.172Z,78.28
2024-05-09T21:03:16.740Z,78.13
2024-05-09T21:05:47.420Z,78.32
2024-05-09T21:08:16.499Z,78.16
2024-05-09T21:10:44.811Z,77.66
2024-05-09T21:13:13.128Z,77.89
2024-05-09T21:15:41.345Z,77.81
2024-05-09T21:18:09.810Z,77.83
2024-05-09T21:20:37.976Z,78.02
2024-05-09T21:23:06.142Z,78.17
2024-05-09T21:25:34.817Z,78.31
2024-05-09T21:28:03.091Z,78.14
2024-05-09T21:30:38.881Z,77.98
2024-05-09T21:33:14.561Z,77.94
2024-05-09T21:35:44.441Z,77.68
2024-05-09T21:38:14.490Z,77.86
2024-05-09T21:40:43.654Z,77.37
2024-05-09T21:43:12.141Z,77.72
2024-05-09T21:45:40.314Z,77.81
2024-05-09T21:48:08.961Z,77.81
2024-05-09T21:50:40.896Z,78.09
2024-05-09T21:53:11.858Z,78.47
2024-05-09T21:55:43.874Z,78.33
2024-05-09T21:58:13.758Z,78.26
2024-05-09T22:00:46.354Z,78.16
2024-05-09T22:03:15.123Z,78.20
2024-05-09T22:05:44.855Z,78.38
2024-05-09T22:08:13.574Z,78.39
2024-05-09T22:10:41.998Z,79.05
2024-05-09T22:13:10.254Z,79.38
2024-05-09T22:15:40.103Z,79.24
2024-05-09T22:18:10.838Z,79.37
2024-05-09T22:20:46.519Z,79.37
2024-05-09T22:23:15.612Z,79.15
2024-05-09T22:25:43.967Z,79.53
2024-05-09T22:28:15.099Z,79.42
2024-05-09T22:30:45.494Z,79.96
2024-05-09T22:33:14.798Z,80.36
2024-05-09T22:35:43.106Z,79.84
2024-05-09T22:38:11.133Z,79.69
2024-05-09T22:40:46.956Z,79.63
2024-05-09T22:43:22.778Z,79.29
2024-05-09T22:45:54.393Z,79.26
2024-05-09T22:48:24.254Z,79.21
2024-05-09T22:50:53.332Z,79.38
2024-05-09T22:53:24.473Z,79.79
2024-05-09T22:55:52.478Z,79.39
2024-05-09T22:58:21.182Z,79.28
2024-05-09T23:00:49.385Z,79.12
2024-05-09T23:03:20.477Z,78.98
2024-05-09T23:05:48.550Z,78.84
2024-05-09T23:08:16.600Z,78.68
2024-05-09T23:10:44.681Z,78.90
2024-05-09T23:13:13.033Z,79.95
2024-05-09T23:15:41.175Z,79.44
2024-05-09T23:18:09.492Z,79.32
2024-05-09T23:20:39.763Z,79.78
2024-05-09T23:23:10.474Z,79.80
2024-05-09T23:25:43.838Z,79.47
2024-05-09T23:28:12.480Z,79.79
2024-05-09T23:30:41.752Z,80.03
2024-05-09T23:33:13.063Z,80.13
2024-05-09T23:35:43.672Z,79.34
2024-05-09T23:38:13.329Z,79.57
2024-05-09T23:40:42.766Z,79.30
2024-05-09T23:43:12.992Z,79.26
2024-05-09T23:45:42.756Z,79.22
2024-05-09T23:48:11.613Z,79.70
2024-05-09T23:50:40.803Z,79.86
2024-05-09T23:53:10.442Z,79.49
2024-05-09T23:55:39.424Z,79.52
2024-05-09T23:58:09.351Z,79.25
