createdAt,value
2019-04-28T00:00:18.247Z,6.90
2019-04-28T00:02:46.522Z,10.13
2019-04-28T00:05:15.003Z,10.53
2019-04-28T00:07:42.941Z,11.80
2019-04-28T00:10:11.022Z,10.40
2019-04-28T00:12:41.283Z,7.50
2019-04-28T00:15:10.870Z,7.17
2019-04-28T00:17:38.558Z,9.73
2019-04-28T00:20:08.697Z,11.93
2019-04-28T00:22:44.032Z,6.80
2019-04-28T00:25:22.109Z,12.53
2019-04-28T00:27:51.552Z,9.03
2019-04-28T00:30:21.669Z,9.00
2019-04-28T00:32:51.760Z,13.27
2019-04-28T00:35:19.188Z,8.07
2019-04-28T00:37:47.104Z,5.63
2019-04-28T00:40:15.125Z,13.40
2019-04-28T00:42:43.236Z,14.27
2019-04-28T00:45:11.626Z,11.13
2019-04-28T00:47:40.881Z,9.77
2019-04-28T00:50:11.653Z,7.67
2019-04-28T00:52:39.302Z,9.63
2019-04-28T00:55:07.409Z,7.67
2019-04-28T00:57:35.140Z,8.83
2019-04-28T01:00:02.934Z,9.37
2019-04-28T01:02:50.999Z,7.23
2019-04-28T01:05:21.205Z,8.53
2019-04-28T01:07:51.079Z,10.07
2019-04-28T01:10:21.054Z,7.70
2019-04-28T01:12:50.879Z,11.20
2019-04-28T01:15:40.810Z,8.20
2019-04-28T01:18:30.537Z,8.17
2019-04-28T01:20:59.642Z,7.93
2019-04-28T01:23:30.240Z,9.60
2019-04-28T01:26:00.070Z,12.97
2019-04-28T01:28:29.728Z,10.40
2019-04-28T01:31:25.843Z,10.67
2019-04-28T01:34:20.437Z,7.57
2019-04-28T01:36:49.540Z,7.90
2019-04-28T01:39:20.056Z,8.97
2019-04-28T01:41:49.622Z,10.53
2019-04-28T01:44:17.381Z,16.73
2019-04-28T01:46:45.036Z,11.00
2019-04-28T01:49:12.977Z,9.60
2019-04-28T01:51:41.575Z,14.97
2019-04-28T01:54:11.575Z,11.20
2019-04-28T01:56:40.415Z,9.97
2019-04-28T01:59:10.147Z,9.57
2019-04-28T02:01:39.883Z,13.87
2019-04-28T02:04:10.069Z,9.67
2019-04-28T02:06:39.806Z,9.80
2019-04-28T02:09:09.751Z,11.83
2019-04-28T02:11:39.142Z,10.93
2019-04-28T02:14:07.440Z,15.90
2019-04-28T02:16:35.477Z,13.60
2019-04-28T02:19:03.545Z,11.67
2019-04-28T02:21:49.603Z,16.50
2019-04-28T02:24:50.517Z,10.13
2019-04-28T02:27:20.345Z,13.20
2019-04-28T02:29:49.956Z,7.23
2019-04-28T02:32:23.761Z,7.90
2019-04-28T02:34:49.878Z,11.10
2019-04-28T02:37:20.228Z,11.73
2019-04-28T02:39:50.230Z,11.00
2019-04-28T02:42:17.685Z,4.77
2019-04-28T02:44:45.661Z,7.80
2019-04-28T02:47:13.642Z,8.93
2019-04-28T02:50:01.993Z,12.93
2019-04-28T02:52:47.726Z,7.17
2019-04-28T02:55:16.219Z,13.13
2019-04-28T02:57:43.874Z,12.63
2019-04-28T03:00:11.686Z,6.37
2019-04-28T03:02:41.502Z,8.33
2019-04-28T03:05:11.642Z,8.63
2019-04-28T03:07:41.003Z,7.70
2019-04-28T03:10:11.016Z,7.67
2019-04-28T03:12:41.123Z,6.57
2019-04-28T03:15:10.185Z,10.23
2019-04-28T03:17:40.413Z,13.10
2019-04-28T03:20:10.781Z,13.83
2019-04-28T03:22:37.300Z,10.50
2019-04-28T03:25:06.925Z,13.97
2019-04-28T03:27:45.837Z,11.40
2019-04-28T03:30:34.005Z,12.30
2019-04-28T03:33:11.069Z,6.43
2019-04-28T03:35:32.867Z,5.40
2019-04-28T03:38:01.488Z,6.10
2019-04-28T03:40:30.969Z,8.37
2019-04-28T03:43:02.871Z,9.50
2019-04-28T03:45:34.428Z,8.20
2019-04-28T03:48:02.812Z,9.37
2019-04-28T03:50:34.905Z,10.50
2019-04-28T03:53:02.945Z,9.73
2019-04-28T03:55:31.703Z,6.63
2019-04-28T03:58:01.044Z,9.17
2019-04-28T04:00:31.175Z,8.97
2019-04-28T04:03:00.847Z,10.80
2019-04-28T04:05:30.687Z,9.00
2019-04-28T04:08:00.761Z,12.23
2019-04-28T04:10:43.748Z,7.80
2019-04-28T04:13:20.121Z,19.00
2019-04-28T04:16:05.549Z,8.47
2019-04-28T04:18:41.443Z,4.40
2019-04-28T04:21:11.132Z,10.00
2019-04-28T04:23:41.050Z,8.13
2019-04-28T04:26:11.741Z,8.17
2019-04-28T04:28:41.357Z,7.50
2019-04-28T04:31:10.476Z,8.57
2019-04-28T04:33:40.723Z,8.33
2019-04-28T04:36:07.768Z,9.10
2019-04-28T04:38:39.956Z,7.00
2019-04-28T04:41:05.675Z,7.63
2019-04-28T04:43:33.354Z,9.27
2019-04-28T04:46:41.491Z,7.50
2019-04-28T04:49:10.676Z,7.80
2019-04-28T04:51:40.701Z,7.37
2019-04-28T04:54:10.795Z,8.90
2019-04-28T04:56:40.164Z,9.83
2019-04-28T04:59:10.240Z,4.83
2019-04-28T05:01:50.226Z,7.17
2019-04-28T05:04:36.865Z,6.30
2019-04-28T05:07:04.541Z,7.40
2019-04-28T05:09:32.931Z,7.23
2019-04-28T05:12:00.618Z,5.23
2019-04-28T05:14:29.917Z,6.80
2019-04-28T05:16:58.085Z,8.10
2019-04-28T05:19:26.590Z,6.67
2019-04-28T05:21:54.893Z,13.70
2019-04-28T05:24:46.174Z,9.73
2019-04-28T05:27:17.450Z,6.43
2019-04-28T05:29:44.897Z,10.13
2019-04-28T05:32:12.844Z,12.20
2019-04-28T05:34:46.718Z,9.80
2019-04-28T05:37:10.896Z,8.00
2019-04-28T05:39:40.487Z,9.07
2019-04-28T05:42:11.318Z,11.00
2019-04-28T05:44:40.788Z,6.83
2019-04-28T05:47:09.892Z,10.57
2019-04-28T05:50:10.620Z,8.80
2019-04-28T05:53:00.659Z,10.20
2019-04-28T05:55:50.055Z,13.23
2019-04-28T05:58:51.442Z,9.80
2019-04-28T06:01:26.209Z,13.67
2019-04-28T06:03:54.243Z,10.83
2019-04-28T06:06:24.081Z,8.20
2019-04-28T06:09:10.265Z,11.10
2019-04-28T06:11:39.811Z,9.80
2019-04-28T06:14:09.789Z,10.73
2019-04-28T06:16:37.643Z,9.27
2019-04-28T06:19:05.721Z,8.50
2019-04-28T06:21:33.975Z,10.43
2019-04-28T06:24:02.296Z,14.10
2019-04-28T06:26:30.271Z,7.60
2019-04-28T06:28:58.267Z,9.97
2019-04-28T06:31:26.236Z,8.77
2019-04-28T06:33:53.873Z,5.27
2019-04-28T06:36:22.112Z,6.83
2019-04-28T06:38:49.781Z,10.73
2019-04-28T06:41:17.580Z,14.70
2019-04-28T06:43:45.521Z,8.73
2019-04-28T06:46:13.485Z,6.33
2019-04-28T06:48:41.588Z,10.40
2019-04-28T06:51:09.823Z,12.13
2019-04-28T06:53:37.856Z,11.30
2019-04-28T06:56:06.168Z,9.00
2019-04-28T06:58:34.489Z,12.70
2019-04-28T07:01:02.473Z,10.87
2019-04-28T07:03:30.369Z,10.37
2019-04-28T07:05:58.055Z,10.73
2019-04-28T07:08:25.801Z,12.93
2019-04-28T07:10:53.815Z,8.87
2019-04-28T07:13:21.825Z,9.73
2019-04-28T07:15:49.476Z,8.23
2019-04-28T07:18:17.149Z,10.70
2019-04-28T07:21:13.266Z,6.03
2019-04-28T07:23:42.093Z,6.63
2019-04-28T07:26:14.083Z,9.77
2019-04-28T07:28:42.110Z,8.63
2019-04-28T07:31:10.416Z,7.13
2019-04-28T07:33:39.413Z,5.90
2019-04-28T07:36:07.476Z,9.93
2019-04-28T07:38:35.303Z,5.73
2019-04-28T07:41:02.982Z,7.20
2019-04-28T07:43:30.649Z,10.10
2019-04-28T07:46:00.990Z,12.40
2019-04-28T07:48:29.296Z,10.10
2019-04-28T07:50:57.356Z,11.73
2019-04-28T07:53:34.363Z,11.90
2019-04-28T07:56:02.072Z,8.00
2019-04-28T07:58:30.702Z,13.17
2019-04-28T08:00:58.838Z,7.60
2019-04-28T08:03:26.484Z,8.63
2019-04-28T08:05:58.877Z,10.73
2019-04-28T08:08:26.559Z,6.93
2019-04-28T08:10:54.605Z,6.87
2019-04-28T08:13:22.641Z,5.73
2019-04-28T08:15:51.156Z,8.37
2019-04-28T08:18:18.900Z,7.27
2019-04-28T08:20:46.881Z,11.57
2019-04-28T08:23:14.621Z,6.80
2019-04-28T08:25:42.261Z,5.63
2019-04-28T08:28:10.243Z,13.50
2019-04-28T08:30:38.263Z,4.00
2019-04-28T08:33:19.885Z,5.57
2019-04-28T08:35:48.227Z,4.77
2019-04-28T08:38:16.125Z,2.50
2019-04-28T08:40:44.058Z,4.67
2019-04-28T08:43:11.717Z,6.03
2019-04-28T08:45:39.686Z,5.13
2019-04-28T08:48:07.706Z,5.30
2019-04-28T08:50:37.729Z,6.57
2019-04-28T08:53:05.817Z,2.07
2019-04-28T08:55:33.851Z,4.60
2019-04-28T08:58:01.866Z,6.57
2019-04-28T09:00:30.246Z,3.03
2019-04-28T09:02:58.550Z,5.43
2019-04-28T09:05:26.212Z,4.00
2019-04-28T09:07:53.934Z,2.20
2019-04-28T09:10:22.947Z,4.33
2019-04-28T09:12:50.874Z,3.03
2019-04-28T09:15:18.795Z,4.83
2019-04-28T09:17:46.848Z,1.93
2019-04-28T09:20:14.513Z,2.13
2019-04-28T09:22:42.786Z,4.87
2019-04-28T09:25:10.479Z,1.90
2019-04-28T09:27:38.649Z,3.33
2019-04-28T09:30:06.747Z,5.40
2019-04-28T09:32:34.737Z,6.50
2019-04-28T09:35:02.717Z,4.00
2019-04-28T09:37:31.397Z,4.40
2019-04-28T09:40:04.258Z,5.97
2019-04-28T09:42:50.130Z,6.63
2019-04-28T09:45:30.631Z,3.50
2019-04-28T09:47:58.912Z,3.23
2019-04-28T09:50:26.879Z,4.57
2019-04-28T09:52:55.041Z,5.03
2019-04-28T09:55:22.948Z,3.40
2019-04-28T09:57:51.241Z,3.67
2019-04-28T10:00:19.009Z,7.27
2019-04-28T10:02:46.758Z,4.50
2019-04-28T10:05:14.470Z,5.07
2019-04-28T10:07:43.024Z,5.30
2019-04-28T10:10:11.217Z,3.53
2019-04-28T10:12:38.996Z,4.20
2019-04-28T10:15:07.034Z,2.97
2019-04-28T10:17:35.371Z,1.57
2019-04-28T10:20:03.067Z,2.37
2019-04-28T10:22:30.776Z,3.80
2019-04-28T10:24:58.675Z,2.60
2019-04-28T10:27:27.076Z,1.53
2019-04-28T10:29:55.095Z,3.40
2019-04-28T10:32:23.424Z,7.17
2019-04-28T10:34:54.989Z,3.23
2019-04-28T10:37:21.896Z,2.77
2019-04-28T10:40:02.192Z,1.60
2019-04-28T10:42:30.154Z,1.87
2019-04-28T10:44:58.734Z,2.40
2019-04-28T10:47:27.068Z,3.33
2019-04-28T10:49:54.755Z,2.10
2019-04-28T10:52:22.720Z,1.83
2019-04-28T10:54:50.853Z,1.27
2019-04-28T10:57:18.784Z,2.20
2019-04-28T10:59:46.440Z,1.37
2019-04-28T11:02:14.426Z,1.47
2019-04-28T11:04:47.509Z,1.80
2019-04-28T11:07:15.892Z,1.83
2019-04-28T11:09:48.364Z,3.73
2019-04-28T11:12:25.317Z,1.80
2019-04-28T11:14:53.422Z,2.63
2019-04-28T11:17:22.206Z,2.47
2019-04-28T11:19:50.132Z,1.10
2019-04-28T11:22:18.108Z,0.93
2019-04-28T11:24:46.089Z,1.03
2019-04-28T11:27:14.505Z,1.53
2019-04-28T11:29:42.583Z,0.70
2019-04-28T11:32:10.640Z,0.80
2019-04-28T11:34:53.004Z,2.00
2019-04-28T11:37:21.035Z,1.10
2019-04-28T11:39:48.943Z,0.80
2019-04-28T11:42:16.961Z,0.80
2019-04-28T11:44:45.133Z,1.70
2019-04-28T11:47:15.776Z,1.00
2019-04-28T11:49:44.135Z,0.80
2019-04-28T11:52:12.263Z,0.80
2019-04-28T11:54:40.208Z,1.00
2019-04-28T11:57:08.143Z,1.57
2019-04-28T11:59:36.040Z,1.77
2019-04-28T12:02:04.106Z,1.07
2019-04-28T12:04:32.608Z,0.87
2019-04-28T12:07:00.610Z,0.90
2019-04-28T12:09:39.076Z,1.40
2019-04-28T12:12:10.593Z,0.70
2019-04-28T12:14:57.410Z,0.90
2019-04-28T12:17:42.217Z,0.70
2019-04-28T12:20:14.140Z,0.80
2019-04-28T12:22:42.125Z,0.70
2019-04-28T12:25:10.339Z,0.77
2019-04-28T12:27:38.552Z,0.70
2019-04-28T12:30:07.056Z,0.90
2019-04-28T12:32:34.779Z,0.73
2019-04-28T12:35:03.122Z,0.90
2019-04-28T12:37:31.457Z,1.83
2019-04-28T12:39:59.737Z,1.47
2019-04-28T12:42:27.414Z,0.80
2019-04-28T12:44:55.357Z,2.13
2019-04-28T12:47:23.405Z,2.33
2019-04-28T12:49:58.928Z,1.53
2019-04-28T12:52:26.574Z,1.40
2019-04-28T12:54:54.575Z,1.23
2019-04-28T12:57:23.168Z,1.00
2019-04-28T12:59:56.320Z,3.13
2019-04-28T13:03:01.300Z,1.33
2019-04-28T13:05:30.433Z,1.03
2019-04-28T13:07:58.805Z,1.63
2019-04-28T13:10:26.774Z,1.90
2019-04-28T13:12:54.464Z,18.40
2019-04-28T13:15:22.830Z,6.00
2019-04-28T13:17:50.886Z,2.63
2019-04-28T13:20:19.656Z,1.60
2019-04-28T13:22:47.897Z,3.83
2019-04-28T13:25:16.069Z,1.57
2019-04-28T13:27:44.084Z,2.20
2019-04-28T13:30:11.936Z,1.67
2019-04-28T13:32:40.165Z,1.30
2019-04-28T13:35:08.712Z,1.30
2019-04-28T13:37:36.368Z,1.73
2019-04-28T13:40:10.255Z,1.23
2019-04-28T13:42:38.456Z,2.40
2019-04-28T13:45:09.415Z,1.90
2019-04-28T13:47:38.005Z,3.23
2019-04-28T13:50:34.996Z,1.23
2019-04-28T13:53:03.155Z,1.30
2019-04-28T13:56:05.508Z,2.30
2019-04-28T13:58:41.937Z,1.20
2019-04-28T14:01:40.585Z,1.00
2019-04-28T14:04:27.696Z,1.37
2019-04-28T14:06:58.970Z,1.23
2019-04-28T14:09:26.676Z,1.47
2019-04-28T14:11:54.657Z,1.13
2019-04-28T14:14:22.645Z,1.00
2019-04-28T14:16:50.272Z,1.23
2019-04-28T14:19:17.931Z,0.97
2019-04-28T14:21:45.855Z,1.37
2019-04-28T14:24:13.524Z,1.20
2019-04-28T14:26:42.286Z,2.10
2019-04-28T14:29:09.913Z,2.67
2019-04-28T14:31:37.872Z,1.33
2019-04-28T14:34:05.946Z,1.13
2019-04-28T14:36:41.975Z,1.93
2019-04-28T14:39:07.321Z,0.90
2019-04-28T14:41:35.417Z,0.97
2019-04-28T14:44:03.480Z,0.70
2019-04-28T14:46:31.866Z,1.00
2019-04-28T14:48:59.779Z,1.27
2019-04-28T14:51:28.361Z,0.87
2019-04-28T14:53:56.614Z,1.30
2019-04-28T14:56:24.320Z,0.90
2019-04-28T14:58:52.040Z,1.20
2019-04-28T15:01:38.167Z,1.20
2019-04-28T15:04:11.589Z,1.20
2019-04-28T15:06:55.443Z,1.77
2019-04-28T15:09:43.264Z,2.10
2019-04-28T15:12:11.315Z,1.20
2019-04-28T15:14:39.515Z,1.50
2019-04-28T15:17:11.750Z,1.80
2019-04-28T15:19:39.407Z,1.40
2019-04-28T15:22:07.344Z,1.30
2019-04-28T15:24:36.340Z,1.20
2019-04-28T15:27:04.572Z,1.93
2019-04-28T15:29:32.587Z,1.17
2019-04-28T15:32:00.895Z,1.17
2019-04-28T15:34:28.609Z,1.10
2019-04-28T15:39:55.140Z,1.10
2019-04-28T15:42:27.546Z,1.23
2019-04-28T15:44:59.785Z,1.13
2019-04-28T15:47:30.387Z,1.10
2019-04-28T15:50:00.291Z,1.10
2019-04-28T15:52:28.193Z,1.07
2019-04-28T15:54:59.130Z,0.90
2019-04-28T15:57:30.987Z,1.07
2019-04-28T15:59:59.224Z,0.83
2019-04-28T16:02:32.120Z,2.27
2019-04-28T16:04:57.220Z,0.70
2019-04-28T16:07:31.054Z,0.80
2019-04-28T16:10:01.917Z,0.87
2019-04-28T16:12:30.277Z,0.90
2019-04-28T16:15:02.408Z,1.00
2019-04-28T16:17:34.999Z,0.80
2019-04-28T16:20:05.945Z,0.80
2019-04-28T16:22:33.781Z,0.80
2019-04-28T16:25:01.433Z,0.70
2019-04-28T16:27:29.188Z,0.80
2019-04-28T16:29:57.183Z,1.33
2019-04-28T16:32:25.179Z,0.73
2019-04-28T16:34:53.241Z,1.00
2019-04-28T16:37:21.245Z,0.90
2019-04-28T16:39:49.371Z,1.10
2019-04-28T16:42:20.121Z,1.00
2019-04-28T16:44:50.637Z,1.67
2019-04-28T16:47:18.429Z,1.20
2019-04-28T16:49:46.477Z,1.60
2019-04-28T16:52:15.236Z,1.50
2019-04-28T16:54:43.252Z,1.33
2019-04-28T16:57:28.540Z,1.60
2019-04-28T17:00:01.729Z,1.30
2019-04-28T17:02:32.009Z,1.23
2019-04-28T17:04:59.672Z,1.50
2019-04-28T17:07:28.035Z,1.50
2019-04-28T17:09:56.284Z,1.30
2019-04-28T17:12:24.345Z,1.53
2019-04-28T17:14:52.609Z,1.10
2019-04-28T17:17:21.021Z,1.00
2019-04-28T17:19:49.851Z,1.40
2019-04-28T17:22:17.905Z,1.10
2019-04-28T17:24:45.677Z,1.10
2019-04-28T17:27:13.893Z,1.10
2019-04-28T17:29:41.700Z,1.80
2019-04-28T17:32:10.059Z,1.90
2019-04-28T17:34:38.091Z,1.20
2019-04-28T17:37:07.200Z,1.20
2019-04-28T17:39:35.838Z,1.37
2019-04-28T17:42:04.309Z,1.00
2019-04-28T17:44:32.260Z,1.07
2019-04-28T17:47:00.901Z,1.10
2019-04-28T17:49:34.501Z,1.10
2019-04-28T17:52:02.917Z,1.60
2019-04-28T17:54:30.579Z,1.60
2019-04-28T17:56:58.977Z,1.00
2019-04-28T17:59:27.355Z,0.90
2019-04-28T18:02:32.929Z,1.10
2019-04-28T18:05:38.405Z,1.13
2019-04-28T18:08:20.029Z,1.10
2019-04-28T18:10:37.441Z,0.80
2019-04-28T18:13:05.554Z,1.10
2019-04-28T18:15:49.414Z,0.80
2019-04-28T18:18:35.361Z,0.97
2019-04-28T18:21:03.315Z,1.30
2019-04-28T18:23:31.352Z,1.20
2019-04-28T18:25:59.577Z,1.40
2019-04-28T18:28:28.015Z,1.30
2019-04-28T18:31:11.810Z,0.93
2019-04-28T18:33:57.557Z,1.00
2019-04-28T18:36:32.198Z,0.90
2019-04-28T18:39:25.270Z,1.10
2019-04-28T18:42:08.486Z,1.80
2019-04-28T18:44:36.513Z,1.73
2019-04-28T18:47:05.361Z,1.00
2019-04-28T18:49:33.751Z,1.17
2019-04-28T18:52:01.436Z,2.97
2019-04-28T18:54:29.364Z,1.50
2019-04-28T18:56:57.469Z,1.03
2019-04-28T18:59:25.721Z,1.67
2019-04-28T19:02:03.914Z,2.00
2019-04-28T19:04:32.393Z,1.80
2019-04-28T19:07:05.203Z,1.13
2019-04-28T19:09:39.442Z,1.00
2019-04-28T19:12:23.239Z,0.83
2019-04-28T19:15:14.030Z,0.90
2019-04-28T19:17:47.200Z,0.90
2019-04-28T19:20:15.802Z,3.60
2019-04-28T19:22:45.123Z,0.90
2019-04-28T19:25:13.073Z,1.47
2019-04-28T19:27:41.167Z,0.90
2019-04-28T19:30:09.336Z,1.13
2019-04-28T19:32:37.499Z,0.80
2019-04-28T19:35:05.460Z,0.80
2019-04-28T19:37:33.359Z,1.33
2019-04-28T19:40:01.669Z,0.90
2019-04-28T19:42:29.951Z,1.33
2019-04-28T19:44:57.833Z,0.90
2019-04-28T19:47:25.829Z,0.70
2019-04-28T19:49:54.105Z,2.10
2019-04-28T19:52:22.192Z,1.00
2019-04-28T19:55:21.608Z,0.80
2019-04-28T19:58:03.907Z,1.33
2019-04-28T20:00:36.014Z,1.03
2019-04-28T20:03:03.754Z,1.00
2019-04-28T20:05:32.048Z,1.10
2019-04-28T20:07:59.721Z,0.80
2019-04-28T20:10:27.416Z,1.10
2019-04-28T20:12:55.337Z,2.70
2019-04-28T20:15:23.008Z,1.27
2019-04-28T20:17:50.972Z,1.67
2019-04-28T20:20:18.651Z,1.20
2019-04-28T20:22:46.281Z,1.77
2019-04-28T20:25:14.386Z,1.13
2019-04-28T20:27:42.097Z,1.60
2019-04-28T20:30:10.344Z,1.60
2019-04-28T20:32:45.555Z,1.50
2019-04-28T20:35:15.217Z,1.70
2019-04-28T20:37:48.406Z,1.60
2019-04-28T20:40:22.164Z,1.80
2019-04-28T20:42:58.354Z,1.60
2019-04-28T20:45:26.076Z,2.23
2019-04-28T20:47:53.823Z,1.97
2019-04-28T20:50:22.021Z,1.90
2019-04-28T20:52:50.238Z,1.50
2019-04-28T20:55:18.625Z,1.63
2019-04-28T20:57:46.969Z,1.90
2019-04-28T21:00:15.208Z,1.73
2019-04-28T21:02:43.124Z,1.90
2019-04-28T21:05:11.056Z,1.73
2019-04-28T21:07:39.286Z,3.70
2019-04-28T21:10:07.329Z,1.93
2019-04-28T21:12:35.059Z,2.17
2019-04-28T21:15:03.008Z,2.83
2019-04-28T21:17:31.303Z,2.70
2019-04-28T21:19:59.865Z,3.23
2019-04-28T21:22:27.695Z,2.60
2019-04-28T21:24:56.353Z,2.60
2019-04-28T21:27:24.078Z,4.47
2019-04-28T21:29:52.071Z,3.00
2019-04-28T21:32:20.068Z,2.90
2019-04-28T21:34:48.364Z,3.00
2019-04-28T21:37:18.412Z,3.83
2019-04-28T21:39:46.063Z,3.03
2019-04-28T21:42:17.188Z,4.93
2019-04-28T21:44:59.437Z,3.57
2019-04-28T21:47:30.156Z,3.00
2019-04-28T21:49:58.217Z,3.57
2019-04-28T21:52:26.512Z,3.60
2019-04-28T21:54:54.575Z,3.40
2019-04-28T21:57:22.221Z,3.57
2019-04-28T21:59:50.411Z,3.43
2019-04-28T22:02:18.929Z,3.17
2019-04-28T22:04:47.324Z,2.90
2019-04-28T22:07:15.714Z,2.50
2019-04-28T22:09:44.004Z,2.30
2019-04-28T22:12:11.921Z,2.87
2019-04-28T22:14:39.560Z,3.90
2019-04-28T22:17:07.645Z,3.47
2019-04-28T22:19:35.893Z,4.17
2019-04-28T22:22:04.455Z,4.77
2019-04-28T22:24:37.483Z,3.77
2019-04-28T22:27:06.032Z,5.27
2019-04-28T22:29:34.024Z,4.20
2019-04-28T22:32:01.830Z,4.17
2019-04-28T22:34:30.040Z,3.43
2019-04-28T22:36:57.961Z,3.17
2019-04-28T22:39:25.836Z,4.40
2019-04-28T22:41:53.909Z,3.27
2019-04-28T22:44:22.731Z,2.33
2019-04-28T22:46:51.224Z,1.57
2019-04-28T22:49:19.288Z,2.80
2019-04-28T22:51:47.389Z,1.37
2019-04-28T22:54:34.637Z,2.00
2019-04-28T22:57:27.267Z,2.57
2019-04-28T22:59:55.720Z,1.53
2019-04-28T23:02:23.552Z,1.80
2019-04-28T23:05:03.420Z,1.67
2019-04-28T23:07:31.141Z,1.47
2019-04-28T23:09:59.532Z,1.63
2019-04-28T23:12:27.195Z,2.00
2019-04-28T23:14:55.092Z,1.40
2019-04-28T23:17:23.892Z,1.57
2019-04-28T23:19:51.833Z,1.43
2019-04-28T23:22:28.412Z,2.30
2019-04-28T23:24:56.417Z,1.60
2019-04-28T23:27:24.777Z,5.70
2019-04-28T23:29:52.419Z,1.93
2019-04-28T23:32:20.114Z,1.40
2019-04-28T23:34:48.476Z,1.23
2019-04-28T23:37:16.651Z,1.60
2019-04-28T23:39:44.305Z,1.87
2019-04-28T23:42:20.823Z,1.70
2019-04-28T23:44:48.847Z,1.50
2019-04-28T23:47:16.802Z,1.23
2019-04-28T23:49:44.910Z,1.63
2019-04-28T23:52:30.954Z,1.70
2019-04-28T23:55:00.708Z,2.10
2019-04-28T23:57:29.021Z,2.10
2019-04-28T23:59:57.221Z,1.63
