createdAt,value
2023-04-18T00:01:50.509Z,10.18
2023-04-18T00:04:19.334Z,10.48
2023-04-18T00:06:49.567Z,9.50
2023-04-18T00:09:17.234Z,10.18
2023-04-18T00:11:45.215Z,10.52
2023-04-18T00:14:13.501Z,10.93
2023-04-18T00:16:42.193Z,10.38
2023-04-18T00:19:10.397Z,10.52
2023-04-18T00:21:37.971Z,10.73
2023-04-18T00:24:05.858Z,10.98
2023-04-18T00:26:33.481Z,10.27
2023-04-18T00:29:03.185Z,10.27
2023-04-18T00:31:31.694Z,10.35
2023-04-18T00:33:59.351Z,10.95
2023-04-18T00:36:27.741Z,10.88
2023-04-18T00:38:55.490Z,11.00
2023-04-18T00:41:25.470Z,12.35
2023-04-18T00:43:53.147Z,11.73
2023-04-18T00:46:20.774Z,10.85
2023-04-18T00:48:48.626Z,11.95
2023-04-18T00:51:16.294Z,11.90
2023-04-18T00:53:45.383Z,11.88
2023-04-18T00:56:14.284Z,11.48
2023-04-18T00:58:41.971Z,11.95
2023-04-18T01:01:10.666Z,11.60
2023-04-18T01:03:39.543Z,12.95
2023-04-18T01:06:07.859Z,12.40
2023-04-18T01:08:35.581Z,12.63
2023-04-18T01:11:03.182Z,12.50
2023-04-18T01:13:30.987Z,12.85
2023-04-18T01:15:59.150Z,12.70
2023-04-18T01:18:27.235Z,14.32
2023-04-18T01:20:56.887Z,13.63
2023-04-18T01:23:24.446Z,14.13
2023-04-18T01:25:52.259Z,13.98
2023-04-18T01:28:21.394Z,13.65
2023-04-18T01:30:49.637Z,13.93
2023-04-18T01:33:17.453Z,14.43
2023-04-18T01:35:47.924Z,13.65
2023-04-18T01:38:15.550Z,13.75
2023-04-18T01:40:43.151Z,14.90
2023-04-18T01:43:10.779Z,14.60
2023-04-18T01:45:38.964Z,14.63
2023-04-18T01:48:06.660Z,13.63
2023-04-18T01:50:34.205Z,14.45
2023-04-18T01:53:01.789Z,15.27
2023-04-18T01:55:29.478Z,15.02
2023-04-18T01:57:57.124Z,15.05
2023-04-18T02:00:25.239Z,15.38
2023-04-18T02:02:52.949Z,16.42
2023-04-18T02:05:21.916Z,16.13
2023-04-18T02:07:50.206Z,15.18
2023-04-18T02:10:18.893Z,15.50
2023-04-18T02:12:46.669Z,14.95
2023-04-18T02:15:14.278Z,16.88
2023-04-18T02:17:42.249Z,16.38
2023-04-18T02:20:10.751Z,15.32
2023-04-18T02:22:39.414Z,16.98
2023-04-18T02:25:07.305Z,16.58
2023-04-18T02:27:34.862Z,17.98
2023-04-18T02:30:02.641Z,18.17
2023-04-18T02:32:33.138Z,16.83
2023-04-18T02:35:00.922Z,17.75
2023-04-18T02:37:28.547Z,17.27
2023-04-18T02:39:56.475Z,17.50
2023-04-18T02:42:24.018Z,18.77
2023-04-18T02:44:51.561Z,18.13
2023-04-18T02:47:19.316Z,18.27
2023-04-18T02:49:47.741Z,18.80
2023-04-18T02:52:15.683Z,18.48
2023-04-18T02:54:43.389Z,19.77
2023-04-18T02:57:15.864Z,18.92
2023-04-18T02:59:58.254Z,19.23
2023-04-18T03:02:44.635Z,19.77
2023-04-18T03:05:31.049Z,20.08
2023-04-18T03:08:01.356Z,18.90
2023-04-18T03:10:29.237Z,19.83
2023-04-18T03:12:57.244Z,20.27
2023-04-18T03:15:25.465Z,20.15
2023-04-18T03:17:53.788Z,20.10
2023-04-18T03:20:23.480Z,20.33
2023-04-18T03:22:52.689Z,20.38
2023-04-18T03:25:25.741Z,20.42
2023-04-18T03:27:54.336Z,19.52
2023-04-18T03:30:23.463Z,19.02
2023-04-18T03:32:59.461Z,19.10
2023-04-18T03:35:27.204Z,20.50
2023-04-18T03:37:55.621Z,20.88
2023-04-18T03:40:26.454Z,19.80
2023-04-18T03:42:59.644Z,19.90
2023-04-18T03:45:27.546Z,20.73
2023-04-18T03:47:56.336Z,19.58
2023-04-18T03:50:25.719Z,21.10
2023-04-18T03:52:55.406Z,20.35
2023-04-18T03:55:23.049Z,20.63
2023-04-18T03:57:51.446Z,20.73
2023-04-18T04:00:27.882Z,21.00
2023-04-18T04:03:07.439Z,21.08
2023-04-18T04:05:35.715Z,20.75
2023-04-18T04:08:03.325Z,22.42
2023-04-18T04:10:31.270Z,21.48
2023-04-18T04:12:59.088Z,21.75
2023-04-18T04:15:27.206Z,21.80
2023-04-18T04:18:03.693Z,22.35
2023-04-18T04:20:32.475Z,22.55
2023-04-18T04:23:08.101Z,21.95
2023-04-18T04:25:39.112Z,21.40
2023-04-18T04:28:14.389Z,22.70
2023-04-18T04:30:52.069Z,22.20
2023-04-18T04:33:21.274Z,22.40
2023-04-18T04:35:49.801Z,22.33
2023-04-18T04:38:19.896Z,22.38
2023-04-18T04:40:48.592Z,22.67
2023-04-18T04:43:16.539Z,22.77
2023-04-18T04:45:46.158Z,22.58
2023-04-18T04:48:13.977Z,22.70
2023-04-18T04:50:42.776Z,21.90
2023-04-18T04:53:12.727Z,21.55
2023-04-18T04:55:41.366Z,22.80
2023-04-18T04:58:09.363Z,21.83
2023-04-18T05:00:55.324Z,22.05
2023-04-18T05:03:23.361Z,21.50
2023-04-18T05:05:51.591Z,22.08
2023-04-18T05:08:19.692Z,21.95
2023-04-18T05:10:47.595Z,24.42
2023-04-18T05:13:15.431Z,21.10
2023-04-18T05:15:43.090Z,20.55
2023-04-18T05:18:10.790Z,21.05
2023-04-18T05:20:38.332Z,21.27
2023-04-18T05:23:05.916Z,22.23
2023-04-18T05:25:33.825Z,20.67
2023-04-18T05:28:04.380Z,20.52
2023-04-18T05:30:32.088Z,21.17
2023-04-18T05:32:59.664Z,23.10
2023-04-18T05:35:27.393Z,22.05
2023-04-18T05:37:55.140Z,22.52
2023-04-18T05:40:22.758Z,21.73
2023-04-18T05:42:50.703Z,22.33
2023-04-18T05:45:18.374Z,22.00
2023-04-18T05:47:46.073Z,21.50
2023-04-18T05:50:13.657Z,23.27
2023-04-18T05:52:41.378Z,22.27
2023-04-18T05:55:09.466Z,20.33
2023-04-18T05:57:37.117Z,20.85
2023-04-18T06:00:06.899Z,20.17
2023-04-18T06:02:40.366Z,19.30
2023-04-18T06:05:08.411Z,19.92
2023-04-18T06:07:36.647Z,20.65
2023-04-18T06:10:07.577Z,20.05
2023-04-18T06:12:35.347Z,19.00
2023-04-18T06:15:03.731Z,17.55
2023-04-18T06:17:31.608Z,18.92
2023-04-18T06:19:59.169Z,18.63
2023-04-18T06:22:26.795Z,18.65
2023-04-18T06:24:55.865Z,18.23
2023-04-18T06:27:31.217Z,18.27
2023-04-18T06:29:59.789Z,17.63
2023-04-18T06:32:27.808Z,17.83
2023-04-18T06:34:55.700Z,18.25
2023-04-18T06:37:24.213Z,17.90
2023-04-18T06:39:51.898Z,18.65
2023-04-18T06:42:22.031Z,17.73
2023-04-18T06:44:50.303Z,17.95
2023-04-18T06:47:17.964Z,17.73
2023-04-18T06:49:45.621Z,18.02
2023-04-18T06:52:13.247Z,17.40
2023-04-18T06:54:41.150Z,16.98
2023-04-18T06:57:08.779Z,17.73
2023-04-18T06:59:37.354Z,17.02
2023-04-18T07:02:05.113Z,17.08
2023-04-18T07:04:32.847Z,16.60
2023-04-18T07:07:01.715Z,17.00
2023-04-18T07:09:29.394Z,16.20
2023-04-18T07:11:57.144Z,15.90
2023-04-18T07:14:25.880Z,15.65
2023-04-18T07:16:55.602Z,15.73
2023-04-18T07:19:23.674Z,15.43
2023-04-18T07:21:51.465Z,15.95
2023-04-18T07:24:19.226Z,15.00
2023-04-18T07:26:46.783Z,14.77
2023-04-18T07:29:14.379Z,14.68
2023-04-18T07:31:42.248Z,15.00
2023-04-18T07:34:09.831Z,13.35
2023-04-18T07:36:37.657Z,13.40
2023-04-18T07:39:05.221Z,12.90
2023-04-18T07:41:32.949Z,13.68
2023-04-18T07:44:01.512Z,13.90
2023-04-18T07:46:29.396Z,12.82
2023-04-18T07:48:56.977Z,13.45
2023-04-18T07:51:26.566Z,12.35
2023-04-18T07:53:54.150Z,12.05
2023-04-18T07:56:21.765Z,13.15
2023-04-18T07:58:49.327Z,12.63
2023-04-18T08:01:18.543Z,12.68
2023-04-18T08:03:47.720Z,12.57
2023-04-18T08:06:16.702Z,13.27
2023-04-18T08:08:44.478Z,11.93
2023-04-18T08:11:12.044Z,12.50
2023-04-18T08:13:39.798Z,12.20
2023-04-18T08:16:07.469Z,12.27
2023-04-18T08:18:36.235Z,12.63
2023-04-18T08:21:03.975Z,12.20
2023-04-18T08:23:31.724Z,12.27
2023-04-18T08:25:59.422Z,13.07
2023-04-18T08:28:27.020Z,13.27
2023-04-18T08:30:56.433Z,13.40
2023-04-18T08:33:24.529Z,13.50
2023-04-18T08:35:52.248Z,13.38
2023-04-18T08:38:19.994Z,13.73
2023-04-18T08:40:47.870Z,14.18
2023-04-18T08:43:15.735Z,14.32
2023-04-18T08:45:44.149Z,14.63
2023-04-18T08:48:13.011Z,14.40
2023-04-18T08:50:41.395Z,14.52
2023-04-18T08:53:09.317Z,14.75
2023-04-18T08:55:36.933Z,14.48
2023-04-18T08:58:06.829Z,14.20
2023-04-18T09:00:35.145Z,13.68
2023-04-18T09:03:03.907Z,13.88
2023-04-18T09:05:31.786Z,12.98
2023-04-18T09:07:59.618Z,14.23
2023-04-18T09:10:31.049Z,13.20
2023-04-18T09:12:59.842Z,12.95
2023-04-18T09:15:29.122Z,13.25
2023-04-18T09:17:58.062Z,12.85
2023-04-18T09:20:30.765Z,12.90
2023-04-18T09:23:00.537Z,11.85
2023-04-18T09:25:36.074Z,11.55
2023-04-18T09:28:05.257Z,11.98
2023-04-18T09:30:42.988Z,11.88
2023-04-18T09:33:10.674Z,10.95
2023-04-18T09:35:38.529Z,11.07
2023-04-18T09:38:06.617Z,11.13
2023-04-18T09:40:34.302Z,11.18
2023-04-18T09:43:02.024Z,10.82
2023-04-18T09:45:29.600Z,11.43
2023-04-18T09:47:57.998Z,11.73
2023-04-18T09:50:25.606Z,11.95
2023-04-18T09:52:53.883Z,11.55
2023-04-18T09:55:21.586Z,11.90
2023-04-18T09:57:49.486Z,12.02
2023-04-18T10:00:24.675Z,11.90
2023-04-18T10:03:00.182Z,11.70
2023-04-18T10:05:31.655Z,11.27
2023-04-18T10:07:59.379Z,11.73
2023-04-18T10:10:27.105Z,11.80
2023-04-18T10:12:55.684Z,11.82
2023-04-18T10:15:24.467Z,10.57
2023-04-18T10:18:03.701Z,11.00
2023-04-18T10:20:33.326Z,10.02
2023-04-18T10:23:04.266Z,10.20
2023-04-18T10:25:34.990Z,10.93
2023-04-18T10:28:03.220Z,10.05
2023-04-18T10:30:40.136Z,11.02
2023-04-18T10:33:32.522Z,10.38
2023-04-18T10:36:03.572Z,10.27
2023-04-18T10:38:34.876Z,10.50
2023-04-18T10:41:23.408Z,9.85
2023-04-18T10:44:16.501Z,10.18
2023-04-18T10:46:53.731Z,9.55
2023-04-18T10:49:26.339Z,10.02
2023-04-18T10:51:59.185Z,9.77
2023-04-18T10:55:03.185Z,9.60
2023-04-18T10:57:40.527Z,9.50
2023-04-18T11:00:11.241Z,10.80
2023-04-18T11:02:43.872Z,9.02
2023-04-18T11:05:13.278Z,10.15
2023-04-18T11:07:44.923Z,10.05
2023-04-18T11:10:15.964Z,9.90
2023-04-18T11:12:43.745Z,10.07
2023-04-18T11:15:17.528Z,9.70
2023-04-18T11:17:45.298Z,9.45
2023-04-18T11:20:14.773Z,7.75
2023-04-18T11:22:55.587Z,7.95
2023-04-18T11:25:28.063Z,8.25
2023-04-18T11:27:55.825Z,8.25
2023-04-18T11:30:23.696Z,8.07
2023-04-18T11:32:51.804Z,8.70
2023-04-18T11:35:20.320Z,9.20
2023-04-18T11:37:49.895Z,9.85
2023-04-18T11:40:17.682Z,8.40
2023-04-18T11:42:45.273Z,8.48
2023-04-18T11:45:13.827Z,9.32
2023-04-18T11:47:42.757Z,9.10
2023-04-18T11:50:11.603Z,9.13
2023-04-18T11:52:39.885Z,8.35
2023-04-18T11:55:17.432Z,8.57
2023-04-18T11:57:58.979Z,8.88
2023-04-18T12:00:32.749Z,9.20
2023-04-18T12:03:01.838Z,8.55
2023-04-18T12:05:30.924Z,8.25
2023-04-18T12:08:11.746Z,8.52
2023-04-18T12:10:46.121Z,8.55
2023-04-18T12:13:13.956Z,9.13
2023-04-18T12:15:43.366Z,8.80
2023-04-18T12:18:12.120Z,7.70
2023-04-18T12:20:46.163Z,6.90
2023-04-18T12:23:33.706Z,7.00
2023-04-18T12:26:01.395Z,7.55
2023-04-18T12:28:29.178Z,7.32
2023-04-18T12:30:57.058Z,7.53
2023-04-18T12:33:24.657Z,7.40
2023-04-18T12:35:52.858Z,7.78
2023-04-18T12:38:24.836Z,6.85
2023-04-18T12:43:20.801Z,7.80
2023-04-18T12:45:48.358Z,7.57
2023-04-18T12:48:16.092Z,7.28
2023-04-18T12:50:43.775Z,6.93
2023-04-18T12:53:11.380Z,7.50
2023-04-18T12:55:38.950Z,7.20
2023-04-18T12:58:08.543Z,7.45
2023-04-18T13:00:36.241Z,6.65
2023-04-18T13:03:05.591Z,7.68
2023-04-18T13:05:34.199Z,7.18
2023-04-18T13:10:33.371Z,6.88
2023-04-18T13:13:00.990Z,5.50
2023-04-18T13:15:28.553Z,6.63
2023-04-18T13:17:56.845Z,6.38
2023-04-18T13:20:24.856Z,6.95
2023-04-18T13:22:52.521Z,6.18
2023-04-18T13:25:20.184Z,6.80
2023-04-18T13:27:50.024Z,6.78
2023-04-18T13:30:17.647Z,5.82
2023-04-18T13:32:46.104Z,6.03
2023-04-18T13:35:13.898Z,6.55
2023-04-18T13:37:41.466Z,6.50
2023-04-18T13:40:09.415Z,6.55
2023-04-18T13:42:37.618Z,6.43
2023-04-18T13:45:05.439Z,6.57
2023-04-18T13:47:33.086Z,6.38
2023-04-18T13:50:00.944Z,5.85
2023-04-18T13:52:28.580Z,5.80
2023-04-18T13:54:56.298Z,6.20
2023-04-18T13:57:23.879Z,6.70
2023-04-18T13:59:51.562Z,7.03
2023-04-18T14:02:19.306Z,6.68
2023-04-18T14:04:47.254Z,6.32
2023-04-18T14:07:14.977Z,7.32
2023-04-18T14:09:42.538Z,7.53
2023-04-18T14:12:10.523Z,7.68
2023-04-18T14:14:38.063Z,7.13
2023-04-18T14:17:06.426Z,6.57
2023-04-18T14:19:34.777Z,5.90
2023-04-18T14:22:02.379Z,5.75
2023-04-18T14:24:30.248Z,5.72
2023-04-18T14:26:58.272Z,6.63
2023-04-18T14:29:25.864Z,6.28
2023-04-18T14:31:53.442Z,6.22
2023-04-18T14:34:21.116Z,5.88
2023-04-18T14:36:48.706Z,6.55
2023-04-18T14:39:16.267Z,5.75
2023-04-18T14:41:43.942Z,5.75
2023-04-18T14:44:11.523Z,5.60
2023-04-18T14:46:39.236Z,6.25
2023-04-18T14:49:06.867Z,5.95
2023-04-18T14:51:34.478Z,6.47
2023-04-18T14:54:02.125Z,5.90
2023-04-18T14:56:29.798Z,6.20
2023-04-18T14:58:57.386Z,6.55
2023-04-18T15:01:25.016Z,6.88
2023-04-18T15:03:53.049Z,7.88
2023-04-18T15:06:20.834Z,6.65
2023-04-18T15:08:48.395Z,8.30
2023-04-18T15:11:15.993Z,7.72
2023-04-18T15:13:44.423Z,9.38
2023-04-18T15:16:12.390Z,9.68
2023-04-18T15:18:39.990Z,8.65
2023-04-18T15:21:07.533Z,9.40
2023-04-18T15:23:35.189Z,9.32
2023-04-18T15:26:02.744Z,8.57
2023-04-18T15:28:31.543Z,8.43
2023-04-18T15:30:59.438Z,8.18
2023-04-18T15:33:27.055Z,8.05
2023-04-18T15:35:56.063Z,8.30
2023-04-18T15:38:23.611Z,8.40
2023-04-18T15:40:51.703Z,8.52
2023-04-18T15:43:19.256Z,8.52
2023-04-18T15:45:47.075Z,7.95
2023-04-18T15:48:14.858Z,7.72
2023-04-18T15:50:42.669Z,7.95
2023-04-18T15:53:10.256Z,7.97
2023-04-18T15:55:37.890Z,8.30
2023-04-18T15:58:06.474Z,8.20
2023-04-18T16:00:34.027Z,7.85
2023-04-18T16:03:01.889Z,8.18
2023-04-18T16:05:29.589Z,7.55
2023-04-18T16:07:58.030Z,7.97
2023-04-18T16:10:25.665Z,7.53
2023-04-18T16:12:53.638Z,7.47
2023-04-18T16:15:21.913Z,7.40
2023-04-18T16:17:49.541Z,6.85
2023-04-18T16:20:17.201Z,7.15
2023-04-18T16:22:44.781Z,8.07
2023-04-18T16:25:12.407Z,8.23
2023-04-18T16:27:39.995Z,8.10
2023-04-18T16:30:09.856Z,7.75
2023-04-18T16:32:38.124Z,7.97
2023-04-18T16:35:07.692Z,8.68
2023-04-18T16:37:35.407Z,8.48
2023-04-18T16:40:05.614Z,8.52
2023-04-18T16:42:33.628Z,8.75
2023-04-18T16:45:01.850Z,8.48
2023-04-18T16:47:29.709Z,7.97
2023-04-18T16:49:57.417Z,8.48
2023-04-18T16:52:25.201Z,8.90
2023-04-18T16:54:52.944Z,8.38
2023-04-18T16:57:20.644Z,7.38
2023-04-18T16:59:48.222Z,9.20
2023-04-18T17:02:16.192Z,8.23
2023-04-18T17:04:43.962Z,8.77
2023-04-18T17:07:11.552Z,8.70
2023-04-18T17:09:39.160Z,8.38
2023-04-18T17:12:06.796Z,7.32
2023-04-18T17:14:34.764Z,7.38
2023-04-18T17:17:02.358Z,7.00
2023-04-18T17:19:30.003Z,6.07
2023-04-18T17:21:57.564Z,5.53
2023-04-18T17:24:25.128Z,5.38
2023-04-18T17:26:52.740Z,5.25
2023-04-18T17:29:22.361Z,5.20
2023-04-18T17:31:50.648Z,5.18
2023-04-18T17:34:18.279Z,5.20
2023-04-18T17:36:45.941Z,5.30
2023-04-18T17:39:16.220Z,6.55
2023-04-18T17:41:43.907Z,5.63
2023-04-18T17:44:11.481Z,6.65
2023-04-18T17:46:39.088Z,6.97
2023-04-18T17:49:06.648Z,6.90
2023-04-18T17:51:34.426Z,7.03
2023-04-18T17:54:02.126Z,7.68
2023-04-18T17:56:31.296Z,7.55
2023-04-18T17:58:58.887Z,7.47
2023-04-18T18:01:28.597Z,8.00
2023-04-18T18:03:56.844Z,7.85
2023-04-18T18:06:24.444Z,8.10
2023-04-18T18:08:51.969Z,8.25
2023-04-18T18:11:19.641Z,8.90
2023-04-18T18:13:47.335Z,8.30
2023-04-18T18:16:14.914Z,8.30
2023-04-18T18:18:42.568Z,8.60
2023-04-18T18:21:11.389Z,7.97
2023-04-18T18:23:39.125Z,8.25
2023-04-18T18:26:06.953Z,8.95
2023-04-18T18:28:34.535Z,9.05
2023-04-18T18:31:02.177Z,9.05
2023-04-18T18:33:30.052Z,8.82
2023-04-18T18:35:58.633Z,8.88
2023-04-18T18:38:26.338Z,8.93
2023-04-18T18:40:53.968Z,9.13
2023-04-18T18:43:26.071Z,8.70
2023-04-18T18:45:53.702Z,9.20
2023-04-18T18:48:21.558Z,7.95
2023-04-18T18:50:49.135Z,9.57
2023-04-18T18:53:17.860Z,8.68
2023-04-18T18:55:45.575Z,9.43
2023-04-18T18:58:13.202Z,8.93
2023-04-18T19:00:40.755Z,9.38
2023-04-18T19:03:09.760Z,8.70
2023-04-18T19:05:37.962Z,9.30
2023-04-18T19:08:06.475Z,9.05
2023-04-18T19:10:34.301Z,9.40
2023-04-18T19:13:01.911Z,9.50
2023-04-18T19:15:29.464Z,10.00
2023-04-18T19:17:57.082Z,9.63
2023-04-18T19:20:25.434Z,9.68
2023-04-18T19:22:54.158Z,9.77
2023-04-18T19:25:21.837Z,10.18
2023-04-18T19:27:49.412Z,10.07
2023-04-18T19:30:16.976Z,9.60
2023-04-18T19:32:44.547Z,10.45
2023-04-18T19:35:13.190Z,10.38
2023-04-18T19:37:40.821Z,9.18
2023-04-18T19:40:08.714Z,9.90
2023-04-18T19:42:36.401Z,10.73
2023-04-18T19:45:04.416Z,11.13
2023-04-18T19:47:33.777Z,10.70
2023-04-18T19:50:01.747Z,10.32
2023-04-18T19:52:29.340Z,10.32
2023-04-18T19:54:56.951Z,11.20
2023-04-18T19:57:26.156Z,10.85
2023-04-18T19:59:53.765Z,11.93
2023-04-18T20:02:21.327Z,10.15
2023-04-18T20:04:49.508Z,11.27
2023-04-18T20:07:17.113Z,11.43
2023-04-18T20:09:44.692Z,11.48
2023-04-18T20:12:12.273Z,12.27
2023-04-18T20:14:39.828Z,11.40
2023-04-18T20:17:07.430Z,11.50
2023-04-18T20:19:35.568Z,11.82
2023-04-18T20:22:03.214Z,11.45
2023-04-18T20:24:31.732Z,11.45
2023-04-18T20:27:00.006Z,11.52
2023-04-18T20:29:27.947Z,11.55
2023-04-18T20:31:55.775Z,11.55
2023-04-18T20:34:23.535Z,12.32
2023-04-18T20:36:52.531Z,11.98
2023-04-18T20:39:20.124Z,11.65
2023-04-18T20:41:51.170Z,11.98
2023-04-18T20:44:22.103Z,12.25
2023-04-18T20:46:49.782Z,11.88
2023-04-18T20:49:17.493Z,11.88
2023-04-18T20:51:45.268Z,11.95
2023-04-18T20:54:13.043Z,11.05
2023-04-18T20:56:41.110Z,11.70
2023-04-18T20:59:08.680Z,11.32
2023-04-18T21:01:37.171Z,11.45
2023-04-18T21:04:05.099Z,12.27
2023-04-18T21:06:32.914Z,11.05
2023-04-18T21:09:00.590Z,11.20
2023-04-18T21:11:28.152Z,11.35
2023-04-18T21:13:55.771Z,11.00
2023-04-18T21:16:24.060Z,10.65
2023-04-18T21:18:51.817Z,11.02
2023-04-18T21:21:19.377Z,10.77
2023-04-18T21:23:46.986Z,11.15
2023-04-18T21:26:14.590Z,11.30
2023-04-18T21:28:56.011Z,11.95
2023-04-18T21:31:23.939Z,12.15
2023-04-18T21:33:58.130Z,10.68
2023-04-18T21:36:30.573Z,10.48
2023-04-18T21:38:59.242Z,9.95
2023-04-18T21:41:27.046Z,10.88
2023-04-18T21:43:54.601Z,10.65
2023-04-18T21:46:22.305Z,9.85
2023-04-18T21:48:50.204Z,10.50
2023-04-18T21:51:17.950Z,9.98
2023-04-18T21:53:45.596Z,10.20
2023-04-18T21:56:14.005Z,9.77
2023-04-18T21:58:41.656Z,9.60
2023-04-18T22:01:09.438Z,10.88
2023-04-18T22:03:37.421Z,9.45
2023-04-18T22:06:05.467Z,9.20
2023-04-18T22:08:33.778Z,9.20
2023-04-18T22:11:01.534Z,9.18
2023-04-18T22:13:35.610Z,9.25
2023-04-18T22:16:03.812Z,9.20
2023-04-18T22:18:33.976Z,9.23
2023-04-18T22:21:03.249Z,8.55
2023-04-18T22:23:31.411Z,7.90
2023-04-18T22:25:59.183Z,8.48
2023-04-18T22:28:27.981Z,9.38
2023-04-18T22:30:55.708Z,9.55
2023-04-18T22:33:23.378Z,9.63
2023-04-18T22:35:50.933Z,8.85
2023-04-18T22:38:18.496Z,9.02
2023-04-18T22:40:46.049Z,8.80
2023-04-18T22:43:13.657Z,8.75
2023-04-18T22:45:41.334Z,9.43
2023-04-18T22:48:11.445Z,9.13
2023-04-18T22:50:42.630Z,9.23
2023-04-18T22:53:11.291Z,9.50
2023-04-18T22:55:40.284Z,10.20
2023-04-18T22:58:08.475Z,9.43
2023-04-18T23:00:36.226Z,10.43
2023-04-18T23:03:04.048Z,10.00
2023-04-18T23:05:31.988Z,10.93
2023-04-18T23:08:00.500Z,10.27
2023-04-18T23:13:10.142Z,10.43
2023-04-18T23:15:37.754Z,10.27
2023-04-18T23:18:05.373Z,9.65
2023-04-18T23:20:32.980Z,10.35
2023-04-18T23:23:01.832Z,9.90
2023-04-18T23:25:29.469Z,9.80
2023-04-18T23:27:57.006Z,9.88
2023-04-18T23:30:24.540Z,10.82
2023-04-18T23:32:52.164Z,10.23
2023-04-18T23:35:20.809Z,9.88
2023-04-18T23:37:48.459Z,9.38
2023-04-18T23:40:16.014Z,10.63
2023-04-18T23:42:43.900Z,9.77
2023-04-18T23:45:11.735Z,10.05
2023-04-18T23:47:39.538Z,8.95
2023-04-18T23:50:07.638Z,10.18
2023-04-18T23:52:35.272Z,11.35
2023-04-18T23:55:02.896Z,11.02
2023-04-18T23:57:30.494Z,10.88
2023-04-18T23:59:58.048Z,10.68
