createdAt,value
2018-02-02T00:02:01.188Z,7.20
2018-02-02T00:04:29.471Z,14.77
2018-02-02T00:06:57.755Z,10.47
2018-02-02T00:09:26.052Z,7.30
2018-02-02T00:11:53.580Z,11.70
2018-02-02T00:14:21.889Z,11.60
2018-02-02T00:16:49.406Z,15.97
2018-02-02T00:19:16.922Z,22.53
2018-02-02T00:21:44.447Z,22.40
2018-02-02T00:24:12.728Z,21.40
2018-02-02T00:26:41.023Z,25.43
2018-02-02T00:29:08.554Z,20.63
2018-02-02T00:31:36.842Z,21.60
2018-02-02T00:34:05.139Z,18.33
2018-02-02T00:36:32.657Z,17.40
2018-02-02T00:39:00.943Z,22.50
2018-02-02T00:41:31.960Z,26.67
2018-02-02T00:43:59.961Z,18.83
2018-02-02T00:46:29.096Z,20.13
2018-02-02T00:48:56.611Z,20.80
2018-02-02T00:51:30.498Z,21.23
2018-02-02T00:53:58.019Z,45.17
2018-02-02T00:56:25.541Z,19.00
2018-02-02T00:58:53.820Z,17.93
2018-02-02T01:01:22.107Z,26.07
2018-02-02T01:03:52.124Z,23.13
2018-02-02T01:06:19.635Z,16.20
2018-02-02T01:08:47.167Z,18.83
2018-02-02T01:11:14.684Z,14.83
2018-02-02T01:13:42.964Z,17.93
2018-02-02T01:16:11.824Z,20.80
2018-02-02T01:18:39.345Z,17.47
2018-02-02T01:21:06.888Z,18.13
2018-02-02T01:23:34.768Z,20.27
2018-02-02T01:26:02.282Z,20.13
2018-02-02T01:28:31.372Z,16.30
2018-02-02T01:30:58.904Z,19.37
2018-02-02T01:33:27.227Z,17.50
2018-02-02T01:35:55.504Z,17.80
2018-02-02T01:38:25.275Z,19.13
2018-02-02T01:40:52.795Z,15.87
2018-02-02T01:43:20.315Z,17.93
2018-02-02T01:45:49.155Z,21.37
2018-02-02T01:48:22.941Z,22.47
2018-02-02T01:50:50.462Z,25.13
2018-02-02T01:53:18.569Z,20.30
2018-02-02T01:55:46.555Z,28.20
2018-02-02T01:58:14.067Z,22.77
2018-02-02T02:00:41.588Z,24.03
2018-02-02T02:03:09.123Z,27.23
2018-02-02T02:05:36.639Z,23.93
2018-02-02T02:08:04.151Z,25.17
2018-02-02T02:10:32.500Z,36.90
2018-02-02T02:13:00.779Z,32.53
2018-02-02T02:15:29.085Z,31.43
2018-02-02T02:17:57.171Z,29.90
2018-02-02T02:20:24.707Z,32.97
2018-02-02T02:22:52.979Z,34.43
2018-02-02T02:25:20.499Z,43.97
2018-02-02T02:27:48.561Z,36.87
2018-02-02T02:30:16.079Z,41.90
2018-02-02T02:32:43.599Z,41.77
2018-02-02T02:35:12.478Z,43.60
2018-02-02T02:37:40.020Z,39.37
2018-02-02T02:40:07.541Z,32.73
2018-02-02T02:42:35.064Z,40.40
2018-02-02T02:45:03.361Z,39.90
2018-02-02T02:47:31.639Z,48.23
2018-02-02T02:49:59.168Z,48.60
2018-02-02T02:52:26.691Z,45.97
2018-02-02T02:54:54.235Z,51.87
2018-02-02T02:57:21.809Z,56.87
2018-02-02T02:59:49.306Z,51.30
2018-02-02T03:02:16.831Z,36.00
2018-02-02T03:04:44.347Z,33.13
2018-02-02T03:07:15.112Z,30.13
2018-02-02T03:09:53.482Z,31.57
2018-02-02T03:12:21.795Z,31.77
2018-02-02T03:14:49.744Z,29.10
2018-02-02T03:17:18.023Z,32.30
2018-02-02T03:19:45.763Z,23.47
2018-02-02T03:22:23.137Z,24.77
2018-02-02T03:24:50.656Z,23.17
2018-02-02T03:27:18.348Z,21.43
2018-02-02T03:29:45.864Z,26.97
2018-02-02T03:32:14.783Z,26.90
2018-02-02T03:34:42.303Z,24.80
2018-02-02T03:37:09.831Z,28.23
2018-02-02T03:39:37.354Z,26.20
2018-02-02T03:42:05.283Z,28.77
2018-02-02T03:44:33.579Z,26.70
2018-02-02T03:47:01.091Z,21.60
2018-02-02T03:49:28.919Z,19.43
2018-02-02T03:51:56.851Z,25.90
2018-02-02T03:54:25.141Z,20.80
2018-02-02T03:56:52.667Z,26.73
2018-02-02T03:59:20.516Z,23.77
2018-02-02T04:01:48.260Z,20.80
2018-02-02T04:04:16.220Z,18.50
2018-02-02T04:06:43.741Z,30.00
2018-02-02T04:09:12.043Z,21.20
2018-02-02T04:11:43.963Z,27.47
2018-02-02T04:14:11.488Z,20.63
2018-02-02T04:16:39.007Z,23.67
2018-02-02T04:19:08.063Z,19.07
2018-02-02T04:21:45.696Z,18.83
2018-02-02T04:24:13.994Z,24.57
2018-02-02T04:26:54.052Z,20.80
2018-02-02T04:29:21.634Z,30.77
2018-02-02T04:31:53.631Z,26.40
2018-02-02T04:34:22.251Z,23.47
2018-02-02T04:36:49.987Z,20.53
2018-02-02T04:39:18.275Z,22.20
2018-02-02T04:41:46.559Z,22.20
2018-02-02T04:44:14.078Z,20.50
2018-02-02T04:46:41.751Z,24.53
2018-02-02T04:49:09.266Z,15.60
2018-02-02T04:51:48.838Z,16.47
2018-02-02T04:54:16.347Z,18.50
2018-02-02T04:56:43.865Z,18.40
2018-02-02T04:59:11.385Z,25.07
2018-02-02T05:01:38.895Z,17.80
2018-02-02T05:04:06.431Z,18.00
2018-02-02T05:06:34.527Z,17.77
2018-02-02T05:09:02.815Z,21.30
2018-02-02T05:11:31.895Z,19.77
2018-02-02T05:14:05.438Z,20.83
2018-02-02T05:16:32.958Z,22.87
2018-02-02T05:19:06.559Z,20.13
2018-02-02T05:21:34.848Z,21.60
2018-02-02T05:24:03.136Z,23.43
2018-02-02T05:26:30.659Z,16.70
2018-02-02T05:28:58.198Z,16.47
2018-02-02T05:31:25.713Z,22.60
2018-02-02T05:33:53.335Z,22.17
2018-02-02T05:36:20.859Z,20.47
2018-02-02T05:38:49.098Z,21.47
2018-02-02T05:41:17.388Z,19.53
2018-02-02T05:43:44.906Z,21.37
2018-02-02T05:46:12.424Z,20.80
2018-02-02T05:48:39.944Z,17.77
2018-02-02T05:51:08.237Z,15.37
2018-02-02T05:53:35.747Z,19.80
2018-02-02T05:56:03.264Z,15.87
2018-02-02T05:58:30.775Z,20.20
2018-02-02T06:00:58.300Z,15.67
2018-02-02T06:03:25.815Z,20.00
2018-02-02T06:05:54.091Z,17.13
2018-02-02T06:08:22.379Z,15.77
2018-02-02T06:10:49.905Z,14.03
2018-02-02T06:13:17.722Z,19.00
2018-02-02T06:15:45.251Z,15.27
2018-02-02T06:18:13.527Z,12.50
2018-02-02T06:20:46.187Z,22.30
2018-02-02T06:23:13.699Z,11.43
2018-02-02T06:25:41.396Z,12.97
2018-02-02T06:28:08.930Z,15.37
2018-02-02T06:30:38.393Z,11.30
2018-02-02T06:33:06.680Z,16.00
2018-02-02T06:35:34.314Z,14.73
2018-02-02T06:38:01.823Z,13.63
2018-02-02T06:40:30.347Z,17.17
2018-02-02T06:42:58.679Z,15.90
2018-02-02T06:45:29.055Z,18.67
2018-02-02T06:47:56.571Z,18.73
2018-02-02T06:50:24.639Z,18.10
2018-02-02T06:52:52.149Z,22.47
2018-02-02T06:55:20.440Z,14.47
2018-02-02T06:57:48.719Z,16.63
2018-02-02T07:00:17.575Z,18.80
2018-02-02T07:02:45.404Z,14.73
2018-02-02T07:05:12.914Z,13.67
2018-02-02T07:07:40.467Z,17.57
2018-02-02T07:10:07.973Z,15.47
2018-02-02T07:12:35.692Z,19.03
2018-02-02T07:15:03.219Z,17.53
2018-02-02T07:17:31.072Z,17.37
2018-02-02T07:19:58.915Z,13.97
2018-02-02T07:22:27.204Z,13.73
2018-02-02T07:24:54.714Z,15.40
2018-02-02T07:27:22.439Z,23.17
2018-02-02T07:29:49.958Z,14.27
2018-02-02T07:32:18.667Z,15.33
2018-02-02T07:34:46.191Z,13.67
2018-02-02T07:37:13.695Z,15.20
2018-02-02T07:39:41.215Z,18.17
2018-02-02T07:42:09.491Z,20.03
2018-02-02T07:44:37.566Z,16.17
2018-02-02T07:47:05.844Z,18.37
2018-02-02T07:49:34.899Z,22.03
2018-02-02T07:52:03.180Z,23.23
2018-02-02T07:54:30.689Z,20.77
2018-02-02T07:56:59.048Z,16.37
2018-02-02T07:59:27.663Z,13.90
2018-02-02T08:01:55.183Z,12.60
2018-02-02T08:04:22.691Z,15.93
2018-02-02T08:06:50.219Z,13.37
2018-02-02T08:09:18.499Z,17.70
2018-02-02T08:11:46.787Z,11.73
2018-02-02T08:14:14.312Z,14.83
2018-02-02T08:16:41.822Z,15.80
2018-02-02T08:19:09.659Z,21.40
2018-02-02T08:21:37.934Z,20.23
2018-02-02T08:24:06.221Z,15.53
2018-02-02T08:26:33.724Z,13.50
2018-02-02T08:29:01.258Z,18.30
2018-02-02T08:31:28.811Z,18.50
2018-02-02T08:33:56.323Z,16.57
2018-02-02T08:36:24.272Z,16.43
2018-02-02T08:38:51.815Z,15.10
2018-02-02T08:41:19.348Z,19.87
2018-02-02T08:43:46.859Z,18.03
2018-02-02T08:46:14.365Z,17.03
2018-02-02T08:48:41.880Z,16.50
2018-02-02T08:51:09.429Z,13.60
2018-02-02T08:53:36.958Z,14.17
2018-02-02T08:56:04.470Z,13.77
2018-02-02T08:58:31.982Z,15.07
2018-02-02T09:01:05.031Z,14.33
2018-02-02T09:03:33.335Z,17.20
2018-02-02T09:06:00.844Z,10.70
2018-02-02T09:08:28.353Z,9.97
2018-02-02T09:10:55.862Z,15.17
2018-02-02T09:13:23.370Z,11.23
2018-02-02T09:15:51.628Z,13.20
2018-02-02T09:18:19.140Z,11.87
2018-02-02T09:20:46.650Z,12.00
2018-02-02T09:23:14.628Z,10.00
2018-02-02T09:25:42.145Z,13.70
2018-02-02T09:28:09.661Z,13.90
2018-02-02T09:30:37.167Z,11.23
2018-02-02T09:33:05.457Z,12.77
2018-02-02T09:35:33.731Z,9.10
2018-02-02T09:38:02.552Z,9.20
2018-02-02T09:40:30.063Z,9.93
2018-02-02T09:42:57.579Z,10.73
2018-02-02T09:45:25.108Z,13.60
2018-02-02T09:47:53.395Z,10.93
2018-02-02T09:50:21.163Z,10.50
2018-02-02T09:52:48.680Z,11.03
2018-02-02T09:55:16.396Z,8.33
2018-02-02T09:57:43.920Z,12.03
2018-02-02T10:00:12.213Z,11.67
2018-02-02T10:02:40.352Z,10.93
2018-02-02T10:05:07.859Z,10.10
2018-02-02T10:07:35.365Z,9.50
2018-02-02T10:10:02.889Z,12.53
2018-02-02T10:12:30.395Z,8.03
2018-02-02T10:14:58.684Z,8.83
2018-02-02T10:17:26.959Z,5.30
2018-02-02T10:19:55.685Z,6.07
2018-02-02T10:22:23.787Z,7.70
2018-02-02T10:24:51.717Z,5.17
2018-02-02T10:27:19.244Z,5.87
2018-02-02T10:29:47.519Z,4.70
2018-02-02T10:32:15.792Z,5.63
2018-02-02T10:34:44.083Z,5.73
2018-02-02T10:37:12.366Z,3.80
2018-02-02T10:39:39.883Z,3.30
2018-02-02T10:42:07.396Z,3.60
2018-02-02T10:44:34.904Z,3.93
2018-02-02T10:47:02.417Z,3.77
2018-02-02T10:49:29.951Z,3.10
2018-02-02T10:51:58.231Z,2.90
2018-02-02T10:54:25.753Z,2.53
2018-02-02T10:57:05.953Z,6.07
2018-02-02T10:59:33.675Z,3.43
2018-02-02T11:04:41.179Z,4.47
2018-02-02T11:07:08.691Z,3.17
2018-02-02T11:09:36.197Z,2.67
2018-02-02T11:12:03.708Z,3.00
2018-02-02T11:14:31.240Z,4.50
2018-02-02T11:16:59.511Z,3.03
2018-02-02T11:19:27.789Z,2.77
2018-02-02T11:21:56.208Z,3.20
2018-02-02T11:24:38.401Z,4.40
2018-02-02T11:27:06.124Z,3.57
2018-02-02T11:29:33.963Z,4.70
2018-02-02T11:32:01.469Z,3.23
2018-02-02T11:34:30.284Z,3.70
2018-02-02T11:36:57.797Z,3.17
2018-02-02T11:39:25.307Z,6.20
2018-02-02T11:41:52.816Z,3.80
2018-02-02T11:44:20.501Z,4.93
2018-02-02T11:46:48.779Z,7.47
2018-02-02T11:49:17.056Z,4.00
2018-02-02T11:51:45.378Z,4.97
2018-02-02T11:54:12.881Z,4.87
2018-02-02T11:56:41.174Z,6.23
2018-02-02T11:59:08.691Z,5.00
2018-02-02T12:01:36.258Z,6.63
2018-02-02T12:04:03.761Z,5.80
2018-02-02T12:06:31.271Z,6.33
2018-02-02T12:08:58.809Z,6.37
2018-02-02T12:11:26.334Z,6.03
2018-02-02T12:13:54.743Z,9.07
2018-02-02T12:16:22.708Z,7.13
2018-02-02T12:18:50.219Z,9.70
2018-02-02T12:21:18.943Z,12.43
2018-02-02T12:24:05.153Z,9.97
2018-02-02T12:29:56.037Z,10.73
2018-02-02T12:32:36.803Z,10.83
2018-02-02T12:38:06.028Z,12.90
2018-02-02T12:40:34.336Z,13.17
2018-02-02T12:43:09.609Z,16.50
2018-02-02T12:45:37.702Z,14.27
2018-02-02T12:48:27.322Z,11.43
2018-02-02T12:51:00.895Z,11.97
2018-02-02T12:53:29.567Z,8.13
2018-02-02T12:55:57.167Z,10.67
2018-02-02T12:58:24.701Z,10.73
2018-02-02T13:00:53.004Z,12.70
2018-02-02T13:03:27.056Z,12.77
2018-02-02T13:06:09.203Z,11.50
2018-02-02T13:08:36.727Z,11.13
2018-02-02T13:11:04.240Z,12.00
2018-02-02T13:13:31.791Z,8.07
2018-02-02T13:15:59.307Z,11.67
2018-02-02T13:18:27.966Z,8.50
2018-02-02T13:20:55.469Z,9.53
2018-02-02T13:23:23.750Z,7.20
2018-02-02T13:25:52.620Z,9.33
2018-02-02T13:28:21.092Z,11.83
2018-02-02T13:30:48.605Z,12.07
2018-02-02T13:33:16.143Z,9.50
2018-02-02T13:35:44.539Z,11.50
2018-02-02T13:38:12.052Z,8.97
2018-02-02T13:40:39.568Z,12.17
2018-02-02T13:43:09.595Z,9.70
2018-02-02T13:45:37.334Z,10.10
2018-02-02T13:48:04.842Z,8.43
2018-02-02T13:50:32.708Z,9.90
2018-02-02T13:53:00.370Z,13.70
2018-02-02T13:55:27.885Z,8.80
2018-02-02T13:58:05.282Z,6.53
2018-02-02T14:00:33.574Z,6.07
2018-02-02T14:03:01.178Z,6.17
2018-02-02T14:05:29.456Z,6.83
2018-02-02T14:07:57.762Z,7.33
2018-02-02T14:10:25.275Z,6.40
2018-02-02T14:12:53.511Z,5.60
2018-02-02T14:15:21.024Z,6.03
2018-02-02T14:17:49.311Z,5.87
2018-02-02T14:20:18.421Z,5.83
2018-02-02T14:22:45.931Z,4.90
2018-02-02T14:25:13.447Z,4.33
2018-02-02T14:27:41.196Z,4.23
2018-02-02T14:30:08.711Z,5.17
2018-02-02T14:32:36.243Z,4.00
2018-02-02T14:35:03.755Z,8.57
2018-02-02T14:37:32.037Z,10.93
2018-02-02T14:40:00.732Z,6.67
2018-02-02T14:42:28.257Z,6.20
2018-02-02T14:44:55.799Z,6.60
2018-02-02T14:47:23.360Z,7.43
2018-02-02T14:49:50.879Z,5.90
2018-02-02T14:52:18.703Z,7.70
2018-02-02T14:54:52.003Z,5.80
2018-02-02T14:57:20.282Z,2.80
2018-02-02T14:59:49.332Z,3.53
2018-02-02T15:02:16.875Z,2.30
2018-02-02T15:04:44.647Z,3.27
2018-02-02T15:07:13.060Z,2.37
2018-02-02T15:09:40.590Z,2.37
2018-02-02T15:12:08.383Z,2.47
2018-02-02T15:14:35.908Z,3.63
2018-02-02T15:17:04.206Z,2.40
2018-02-02T15:19:31.712Z,3.13
2018-02-02T15:22:00.007Z,2.83
2018-02-02T15:24:29.028Z,2.60
2018-02-02T15:26:56.543Z,2.37
2018-02-02T15:29:24.816Z,2.67
2018-02-02T15:32:00.179Z,3.43
2018-02-02T15:34:29.687Z,2.53
2018-02-02T15:36:57.255Z,2.83
2018-02-02T15:39:24.859Z,3.10
2018-02-02T15:41:52.315Z,2.20
2018-02-02T15:44:19.817Z,2.23
2018-02-02T15:46:47.542Z,3.13
2018-02-02T15:49:15.063Z,3.80
2018-02-02T15:51:42.569Z,3.23
2018-02-02T15:54:10.876Z,5.03
2018-02-02T15:56:38.855Z,3.50
2018-02-02T15:59:06.370Z,2.50
2018-02-02T16:01:34.174Z,2.77
2018-02-02T16:04:01.684Z,4.57
2018-02-02T16:06:29.751Z,2.80
2018-02-02T16:08:57.285Z,3.10
2018-02-02T16:11:25.555Z,2.70
2018-02-02T16:13:53.059Z,3.87
2018-02-02T16:16:20.568Z,3.13
2018-02-02T16:18:48.068Z,1.97
2018-02-02T16:21:15.584Z,4.30
2018-02-02T16:23:44.272Z,3.00
2018-02-02T16:26:11.795Z,3.20
2018-02-02T16:28:42.360Z,3.50
2018-02-02T16:31:09.868Z,2.80
2018-02-02T16:33:41.388Z,2.50
2018-02-02T16:36:09.623Z,2.43
2018-02-02T16:38:37.128Z,2.37
2018-02-02T16:41:04.644Z,3.20
2018-02-02T16:43:32.147Z,3.07
2018-02-02T16:45:59.657Z,2.60
2018-02-02T16:48:27.938Z,2.37
2018-02-02T16:50:55.464Z,2.63
2018-02-02T16:53:24.150Z,3.30
2018-02-02T16:55:51.655Z,2.53
2018-02-02T16:58:19.194Z,2.90
2018-02-02T17:00:46.721Z,3.20
2018-02-02T17:03:14.245Z,5.07
2018-02-02T17:05:41.769Z,4.23
2018-02-02T17:08:10.048Z,4.50
2018-02-02T17:10:43.400Z,3.83
2018-02-02T17:13:11.316Z,3.33
2018-02-02T17:15:39.513Z,4.50
2018-02-02T17:18:07.025Z,3.77
2018-02-02T17:20:35.312Z,3.23
2018-02-02T17:23:03.594Z,4.93
2018-02-02T17:25:31.100Z,5.57
2018-02-02T17:27:58.628Z,4.10
2018-02-02T17:30:26.149Z,7.17
2018-02-02T17:32:53.660Z,4.03
2018-02-02T17:35:21.611Z,4.47
2018-02-02T17:37:49.124Z,5.67
2018-02-02T17:40:16.888Z,5.40
2018-02-02T17:42:44.401Z,7.17
2018-02-02T17:45:11.960Z,4.70
2018-02-02T17:47:39.489Z,5.77
2018-02-02T17:50:07.782Z,4.93
2018-02-02T17:52:35.305Z,4.50
2018-02-02T17:55:02.824Z,6.00
2018-02-02T17:57:30.775Z,4.30
2018-02-02T17:59:58.287Z,6.50
2018-02-02T18:02:28.938Z,6.47
2018-02-02T18:04:57.235Z,8.90
2018-02-02T18:07:25.201Z,4.47
2018-02-02T18:09:54.469Z,5.27
2018-02-02T18:12:21.989Z,6.40
2018-02-02T18:14:50.209Z,7.70
2018-02-02T18:17:21.813Z,6.40
2018-02-02T18:19:49.432Z,5.93
2018-02-02T18:22:36.404Z,6.60
2018-02-02T18:25:03.996Z,7.10
2018-02-02T18:27:43.681Z,7.73
2018-02-02T18:30:16.629Z,5.70
2018-02-02T18:32:50.136Z,6.63
2018-02-02T18:35:17.720Z,7.83
2018-02-02T18:37:48.048Z,6.90
2018-02-02T18:40:20.595Z,5.67
2018-02-02T18:42:48.473Z,6.40
2018-02-02T18:45:21.832Z,6.67
2018-02-02T18:47:49.457Z,7.63
2018-02-02T18:50:17.604Z,7.57
2018-02-02T18:52:46.303Z,6.00
2018-02-02T18:55:13.874Z,6.83
2018-02-02T18:57:42.183Z,7.53
2018-02-02T19:00:11.268Z,7.97
2018-02-02T19:02:39.601Z,8.13
2018-02-02T19:05:07.970Z,5.23
2018-02-02T19:07:35.500Z,5.70
2018-02-02T19:10:03.912Z,7.10
2018-02-02T19:12:37.229Z,6.80
2018-02-02T19:15:06.132Z,9.13
2018-02-02T19:17:34.440Z,6.20
2018-02-02T19:20:01.962Z,6.60
2018-02-02T19:22:33.616Z,6.93
2018-02-02T19:25:01.148Z,7.33
2018-02-02T19:27:29.000Z,7.57
2018-02-02T19:29:56.541Z,9.80
2018-02-02T19:32:24.080Z,9.80
2018-02-02T19:34:52.396Z,8.43
2018-02-02T19:37:21.400Z,9.23
2018-02-02T19:39:48.916Z,6.10
2018-02-02T19:42:16.445Z,7.50
2018-02-02T19:44:44.080Z,5.87
2018-02-02T19:47:11.621Z,6.07
2018-02-02T19:49:40.225Z,12.73
2018-02-02T19:52:07.748Z,8.53
2018-02-02T19:54:36.033Z,11.17
2018-02-02T19:57:04.372Z,12.60
2018-02-02T19:59:31.896Z,13.23
2018-02-02T20:02:00.633Z,10.47
2018-02-02T20:04:28.151Z,11.23
2018-02-02T20:06:55.691Z,9.07
2018-02-02T20:09:23.634Z,12.27
2018-02-02T20:11:51.156Z,13.33
2018-02-02T20:14:18.725Z,9.73
2018-02-02T20:16:47.031Z,11.40
2018-02-02T20:19:17.016Z,13.33
2018-02-02T20:21:46.024Z,10.23
2018-02-02T20:24:14.742Z,14.30
2018-02-02T20:26:42.728Z,11.47
2018-02-02T20:29:10.253Z,9.97
2018-02-02T20:31:37.771Z,9.93
2018-02-02T20:34:05.293Z,15.30
2018-02-02T20:36:32.818Z,14.20
2018-02-02T20:39:01.139Z,13.83
2018-02-02T20:41:28.664Z,16.50
2018-02-02T20:43:56.213Z,15.60
2018-02-02T20:46:24.545Z,15.93
2018-02-02T20:48:52.374Z,17.97
2018-02-02T20:51:21.149Z,17.77
2018-02-02T20:53:49.454Z,17.67
2018-02-02T20:56:19.445Z,17.10
2018-02-02T20:58:46.973Z,15.30
2018-02-02T21:01:14.501Z,17.13
2018-02-02T21:03:42.027Z,16.30
2018-02-02T21:06:10.340Z,17.60
2018-02-02T21:08:38.465Z,23.33
2018-02-02T21:11:07.529Z,24.30
2018-02-02T21:13:35.064Z,21.53
2018-02-02T21:16:02.609Z,20.87
2018-02-02T21:18:30.146Z,18.10
2018-02-02T21:20:57.680Z,15.63
2018-02-02T21:23:26.021Z,13.17
2018-02-02T21:25:54.263Z,15.17
2018-02-02T21:28:21.919Z,12.63
2018-02-02T21:30:49.464Z,14.57
2018-02-02T21:33:18.486Z,15.83
2018-02-02T21:35:46.025Z,18.13
2018-02-02T21:38:14.331Z,22.50
2018-02-02T21:40:41.872Z,27.93
2018-02-02T21:43:09.421Z,31.23
2018-02-02T21:45:38.131Z,30.33
2018-02-02T21:48:05.673Z,32.67
2018-02-02T21:50:33.481Z,24.80
2018-02-02T21:53:01.014Z,30.37
2018-02-02T21:55:28.556Z,29.47
2018-02-02T21:57:56.077Z,29.53
2018-02-02T22:00:23.614Z,27.40
2018-02-02T22:02:51.515Z,26.20
2018-02-02T22:05:19.825Z,24.57
2018-02-02T22:07:47.368Z,25.97
2018-02-02T22:10:15.656Z,22.73
2018-02-02T22:12:44.806Z,19.30
2018-02-02T22:15:12.968Z,28.07
2018-02-02T22:17:41.348Z,17.43
2018-02-02T22:20:08.885Z,15.67
2018-02-02T22:22:38.169Z,19.07
2018-02-02T22:25:05.712Z,21.63
2018-02-02T22:27:34.001Z,16.40
2018-02-02T22:30:01.546Z,18.23
2018-02-02T22:32:29.385Z,15.70
2018-02-02T22:34:57.035Z,13.97
2018-02-02T22:37:24.551Z,15.53
2018-02-02T22:39:52.105Z,13.13
2018-02-02T22:42:19.671Z,18.13
2018-02-02T22:44:47.361Z,14.60
2018-02-02T22:47:15.574Z,19.73
2018-02-02T22:49:43.093Z,16.73
2018-02-02T22:52:10.635Z,14.27
2018-02-02T22:54:38.165Z,14.70
2018-02-02T22:57:06.574Z,20.23
2018-02-02T22:59:34.529Z,16.20
2018-02-02T23:02:02.052Z,14.43
2018-02-02T23:04:30.123Z,16.17
2018-02-02T23:06:57.978Z,14.67
2018-02-02T23:09:25.498Z,13.13
2018-02-02T23:11:53.168Z,11.93
2018-02-02T23:14:21.373Z,13.20
2018-02-02T23:16:48.892Z,14.63
2018-02-02T23:19:16.985Z,17.60
2018-02-02T23:21:44.501Z,14.13
2018-02-02T23:24:12.796Z,10.97
2018-02-02T23:26:40.317Z,9.70
2018-02-02T23:29:08.280Z,14.90
2018-02-02T23:31:35.809Z,11.37
2018-02-02T23:34:03.346Z,9.57
2018-02-02T23:36:32.048Z,9.53
2018-02-02T23:38:59.568Z,10.23
2018-02-02T23:41:27.877Z,9.30
2018-02-02T23:43:55.708Z,11.43
2018-02-02T23:46:23.260Z,9.27
2018-02-02T23:48:52.215Z,10.27
2018-02-02T23:51:21.033Z,11.33
2018-02-02T23:53:51.975Z,10.00
2018-02-02T23:56:20.733Z,10.80
2018-02-02T23:58:48.267Z,9.60
