createdAt,value
2022-11-21T00:00:15.524Z,999.39
2022-11-21T00:01:15.713Z,999.33
2022-11-21T00:02:17.383Z,999.31
2022-11-21T00:03:16.115Z,999.31
2022-11-21T00:04:16.289Z,999.25
2022-11-21T00:05:16.474Z,999.23
2022-11-21T00:06:16.664Z,999.24
2022-11-21T00:07:16.926Z,999.22
2022-11-21T00:08:17.004Z,999.18
2022-11-21T00:09:17.201Z,999.16
2022-11-21T00:10:17.382Z,999.15
2022-11-21T00:11:17.587Z,999.18
2022-11-21T00:12:17.762Z,999.15
2022-11-21T00:13:17.950Z,999.19
2022-11-21T00:14:18.130Z,999.14
2022-11-21T00:15:18.315Z,999.14
2022-11-21T00:16:18.550Z,999.11
2022-11-21T00:17:19.260Z,999.10
2022-11-21T00:18:18.766Z,999.08
2022-11-21T00:19:18.963Z,999.05
2022-11-21T00:20:19.122Z,999.02
2022-11-21T00:21:19.317Z,999.04
2022-11-21T00:22:19.497Z,999.03
2022-11-21T00:23:19.709Z,998.99
2022-11-21T00:24:19.936Z,998.95
2022-11-21T00:25:20.013Z,998.92
2022-11-21T00:26:20.201Z,998.95
2022-11-21T00:27:20.444Z,998.91
2022-11-21T00:28:20.515Z,998.90
2022-11-21T00:29:23.685Z,998.91
2022-11-21T00:30:20.854Z,998.92
2022-11-21T00:31:21.048Z,998.89
2022-11-21T00:32:21.224Z,998.88
2022-11-21T00:33:21.443Z,998.89
2022-11-21T00:34:21.668Z,998.87
2022-11-21T00:35:21.739Z,998.80
2022-11-21T00:36:21.945Z,998.78
2022-11-21T00:37:22.136Z,998.75
2022-11-21T00:38:22.311Z,998.78
2022-11-21T00:39:23.496Z,998.73
2022-11-21T00:40:22.701Z,998.73
2022-11-21T00:41:22.900Z,998.75
2022-11-21T00:42:23.082Z,998.74
2022-11-21T00:43:23.284Z,998.77
2022-11-21T00:44:23.454Z,998.74
2022-11-21T00:45:24.595Z,998.78
2022-11-21T00:46:23.859Z,998.72
2022-11-21T00:47:24.033Z,998.72
2022-11-21T00:48:24.208Z,998.73
2022-11-21T00:49:24.392Z,998.74
2022-11-21T00:50:24.567Z,998.75
2022-11-21T00:51:24.788Z,998.75
2022-11-21T00:52:24.875Z,998.77
2022-11-21T00:53:25.072Z,998.73
2022-11-21T00:54:25.532Z,998.71
2022-11-21T00:55:25.396Z,998.69
2022-11-21T00:56:25.590Z,998.67
2022-11-21T00:57:25.774Z,998.66
2022-11-21T00:58:25.947Z,998.68
2022-11-21T00:59:26.129Z,998.68
2022-11-21T01:00:26.306Z,998.68
2022-11-21T01:01:26.600Z,998.65
2022-11-21T01:02:26.653Z,998.63
2022-11-21T01:03:26.878Z,998.61
2022-11-21T01:04:27.195Z,998.61
2022-11-21T01:05:27.147Z,998.61
2022-11-21T01:06:27.359Z,998.61
2022-11-21T01:07:27.583Z,998.61
2022-11-21T01:08:27.741Z,998.62
2022-11-21T01:09:27.956Z,998.66
2022-11-21T01:10:28.120Z,998.63
2022-11-21T01:11:28.315Z,998.62
2022-11-21T01:12:28.481Z,998.62
2022-11-21T01:13:28.671Z,998.59
2022-11-21T01:14:29.245Z,998.60
2022-11-21T01:15:28.972Z,998.58
2022-11-21T01:16:29.191Z,998.56
2022-11-21T01:17:29.261Z,998.56
2022-11-21T01:18:29.425Z,998.55
2022-11-21T01:19:29.597Z,998.55
2022-11-21T01:20:29.766Z,998.57
2022-11-21T01:21:29.963Z,998.57
2022-11-21T01:22:30.128Z,998.56
2022-11-21T01:23:30.328Z,998.55
2022-11-21T01:24:30.490Z,998.49
2022-11-21T01:25:30.665Z,998.48
2022-11-21T01:26:30.868Z,998.47
2022-11-21T01:27:31.043Z,998.44
2022-11-21T01:28:31.206Z,998.47
2022-11-21T01:29:31.390Z,998.45
2022-11-21T01:30:31.553Z,998.45
2022-11-21T01:31:31.752Z,998.48
2022-11-21T01:32:31.922Z,998.43
2022-11-21T01:33:32.118Z,998.46
2022-11-21T01:34:32.274Z,998.45
2022-11-21T01:35:32.460Z,998.46
2022-11-21T01:36:32.661Z,998.44
2022-11-21T01:37:32.830Z,998.44
2022-11-21T01:38:32.998Z,998.43
2022-11-21T01:39:33.167Z,998.41
2022-11-21T01:40:33.336Z,998.43
2022-11-21T01:41:33.570Z,998.43
2022-11-21T01:42:33.616Z,998.44
2022-11-21T01:43:33.792Z,998.46
2022-11-21T01:44:33.972Z,998.45
2022-11-21T01:45:34.147Z,998.41
2022-11-21T01:46:34.340Z,998.44
2022-11-21T01:47:34.516Z,998.44
2022-11-21T01:48:34.680Z,998.46
2022-11-21T01:49:34.849Z,998.45
2022-11-21T01:50:35.064Z,998.43
2022-11-21T01:51:35.153Z,998.40
2022-11-21T01:52:35.321Z,998.44
2022-11-21T01:53:35.487Z,998.42
2022-11-21T01:54:35.658Z,998.43
2022-11-21T01:55:35.839Z,998.43
2022-11-21T01:56:36.017Z,998.40
2022-11-21T01:57:36.191Z,998.39
2022-11-21T01:58:37.132Z,998.39
2022-11-21T01:59:36.520Z,998.36
2022-11-21T02:00:36.782Z,998.39
2022-11-21T02:01:36.860Z,998.34
2022-11-21T02:02:37.130Z,998.34
2022-11-21T02:03:37.188Z,998.33
2022-11-21T02:04:37.360Z,998.35
2022-11-21T02:05:37.524Z,998.33
2022-11-21T02:06:37.711Z,998.33
2022-11-21T02:07:37.918Z,998.28
2022-11-21T02:08:38.067Z,998.34
2022-11-21T02:09:38.235Z,998.34
2022-11-21T02:10:38.424Z,998.38
2022-11-21T02:11:38.701Z,998.40
2022-11-21T02:12:38.774Z,998.38
2022-11-21T02:13:38.946Z,998.39
2022-11-21T02:14:39.105Z,998.35
2022-11-21T02:15:39.284Z,998.34
2022-11-21T02:16:39.465Z,998.31
2022-11-21T02:17:39.632Z,998.33
2022-11-21T02:18:39.803Z,998.34
2022-11-21T02:19:40.028Z,998.35
2022-11-21T02:20:40.086Z,998.36
2022-11-21T02:21:40.293Z,998.32
2022-11-21T02:22:40.371Z,998.36
2022-11-21T02:23:40.808Z,998.34
2022-11-21T02:24:40.671Z,998.29
2022-11-21T02:25:40.833Z,998.29
2022-11-21T02:26:41.021Z,998.29
2022-11-21T02:27:41.211Z,998.27
2022-11-21T02:28:41.366Z,998.26
2022-11-21T02:29:41.565Z,998.24
2022-11-21T02:30:41.751Z,998.25
2022-11-21T02:31:42.354Z,998.22
2022-11-21T02:32:42.078Z,998.22
2022-11-21T02:33:42.270Z,998.22
2022-11-21T02:34:42.449Z,998.19
2022-11-21T02:35:42.627Z,998.18
2022-11-21T02:36:42.808Z,998.17
2022-11-21T02:37:42.961Z,998.13
2022-11-21T02:38:43.132Z,998.08
2022-11-21T02:39:43.343Z,998.03
2022-11-21T02:40:43.505Z,998.06
2022-11-21T02:41:43.703Z,998.03
2022-11-21T02:42:45.263Z,998.02
2022-11-21T02:43:44.064Z,998.01
2022-11-21T02:44:44.254Z,997.97
2022-11-21T02:45:44.433Z,997.98
2022-11-21T02:46:44.634Z,997.96
2022-11-21T02:47:44.822Z,997.94
2022-11-21T02:48:44.994Z,997.92
2022-11-21T02:49:45.175Z,997.90
2022-11-21T02:50:45.349Z,997.89
2022-11-21T02:51:45.537Z,997.89
2022-11-21T02:52:45.706Z,997.85
2022-11-21T02:53:45.871Z,997.84
2022-11-21T02:54:46.042Z,997.83
2022-11-21T02:55:46.226Z,997.86
2022-11-21T02:56:46.422Z,997.85
2022-11-21T02:57:46.584Z,997.85
2022-11-21T02:58:46.772Z,997.87
2022-11-21T02:59:46.939Z,997.86
2022-11-21T03:00:47.171Z,997.88
2022-11-21T03:01:47.278Z,997.88
2022-11-21T03:02:47.462Z,997.93
2022-11-21T03:03:47.631Z,997.89
2022-11-21T03:04:47.797Z,997.86
2022-11-21T03:05:47.967Z,997.88
2022-11-21T03:06:48.178Z,997.89
2022-11-21T03:07:48.428Z,997.87
2022-11-21T03:08:48.500Z,997.87
2022-11-21T03:09:48.668Z,997.86
2022-11-21T03:10:48.835Z,997.84
2022-11-21T03:11:49.004Z,997.81
2022-11-21T03:12:49.173Z,997.85
2022-11-21T03:13:49.332Z,997.83
2022-11-21T03:14:49.538Z,997.85
2022-11-21T03:15:49.753Z,997.86
2022-11-21T03:16:49.832Z,997.84
2022-11-21T03:17:49.992Z,997.82
2022-11-21T03:18:50.177Z,997.83
2022-11-21T03:19:50.358Z,997.82
2022-11-21T03:20:50.525Z,997.79
2022-11-21T03:21:50.704Z,997.80
2022-11-21T03:22:50.865Z,997.78
2022-11-21T03:23:58.091Z,997.78
2022-11-21T03:24:51.219Z,997.77
2022-11-21T03:25:51.379Z,997.76
2022-11-21T03:26:51.569Z,997.76
2022-11-21T03:27:51.728Z,997.76
2022-11-21T03:28:51.902Z,997.80
2022-11-21T03:29:52.059Z,997.80
2022-11-21T03:30:52.234Z,997.79
2022-11-21T03:31:52.410Z,997.80
2022-11-21T03:32:52.591Z,997.77
2022-11-21T03:33:52.808Z,997.78
2022-11-21T03:34:52.871Z,997.77
2022-11-21T03:35:53.018Z,997.79
2022-11-21T03:36:53.195Z,997.80
2022-11-21T03:37:53.356Z,997.84
2022-11-21T03:38:53.528Z,997.85
2022-11-21T03:39:53.694Z,997.85
2022-11-21T03:40:53.878Z,997.87
2022-11-21T03:41:54.066Z,997.87
2022-11-21T03:42:54.234Z,997.88
2022-11-21T03:43:54.396Z,997.89
2022-11-21T03:44:54.576Z,997.90
2022-11-21T03:45:54.742Z,997.92
2022-11-21T03:46:54.950Z,997.91
2022-11-21T03:47:55.000Z,997.92
2022-11-21T03:48:55.189Z,997.95
2022-11-21T03:49:55.354Z,997.96
2022-11-21T03:50:55.530Z,997.99
2022-11-21T03:51:55.721Z,998.00
2022-11-21T03:52:55.893Z,997.99
2022-11-21T03:53:56.060Z,998.00
2022-11-21T03:54:56.229Z,998.06
2022-11-21T03:55:56.403Z,998.07
2022-11-21T03:56:56.596Z,998.04
2022-11-21T03:57:56.768Z,998.07
2022-11-21T03:58:56.942Z,998.06
2022-11-21T03:59:57.108Z,998.06
2022-11-21T04:00:57.332Z,998.02
2022-11-21T04:01:57.549Z,998.01
2022-11-21T04:02:57.603Z,998.00
2022-11-21T04:03:57.766Z,998.01
2022-11-21T04:04:57.944Z,998.00
2022-11-21T04:05:58.105Z,998.05
2022-11-21T04:06:58.304Z,998.05
2022-11-21T04:07:58.458Z,998.05
2022-11-21T04:08:58.629Z,998.05
2022-11-21T04:09:58.792Z,998.09
2022-11-21T04:10:58.956Z,997.99
2022-11-21T04:11:59.162Z,998.07
2022-11-21T04:12:59.330Z,998.03
2022-11-21T04:13:59.499Z,998.01
2022-11-21T04:14:59.668Z,998.05
2022-11-21T04:15:59.833Z,998.02
2022-11-21T04:17:00.025Z,998.04
2022-11-21T04:18:00.192Z,998.03
2022-11-21T04:19:00.375Z,998.01
2022-11-21T04:20:00.550Z,997.98
2022-11-21T04:21:00.733Z,997.97
2022-11-21T04:22:00.907Z,998.02
2022-11-21T04:23:01.089Z,998.03
2022-11-21T04:24:01.255Z,998.00
2022-11-21T04:25:01.431Z,997.99
2022-11-21T04:26:01.596Z,998.01
2022-11-21T04:27:01.780Z,998.03
2022-11-21T04:28:01.941Z,998.05
2022-11-21T04:29:02.116Z,998.00
2022-11-21T04:30:02.276Z,998.03
2022-11-21T04:31:05.738Z,998.05
2022-11-21T04:32:03.565Z,998.06
2022-11-21T04:33:02.736Z,998.02
2022-11-21T04:34:02.907Z,998.02
2022-11-21T04:35:03.077Z,998.03
2022-11-21T04:36:03.258Z,997.98
2022-11-21T04:37:06.370Z,998.05
2022-11-21T04:38:04.561Z,998.03
2022-11-21T04:39:03.723Z,998.05
2022-11-21T04:40:03.892Z,998.08
2022-11-21T04:41:04.071Z,998.09
2022-11-21T04:42:04.245Z,998.08
2022-11-21T04:43:04.433Z,998.05
2022-11-21T04:44:04.600Z,998.06
2022-11-21T04:45:04.771Z,998.05
2022-11-21T04:46:04.934Z,998.01
2022-11-21T04:47:05.835Z,998.03
2022-11-21T04:48:05.309Z,998.06
2022-11-21T04:49:05.487Z,998.04
2022-11-21T04:50:05.647Z,998.06
2022-11-21T04:51:05.836Z,998.03
2022-11-21T04:52:05.990Z,998.04
2022-11-21T04:53:06.189Z,998.06
2022-11-21T04:54:06.348Z,998.08
2022-11-21T04:55:06.526Z,998.07
2022-11-21T04:56:06.694Z,998.05
2022-11-21T04:57:06.865Z,998.06
2022-11-21T04:58:07.058Z,998.04
2022-11-21T04:59:07.237Z,998.05
2022-11-21T05:00:07.423Z,998.05
2022-11-21T05:01:07.707Z,998.04
2022-11-21T05:02:07.768Z,998.04
2022-11-21T05:03:07.974Z,998.02
2022-11-21T05:04:08.142Z,998.03
2022-11-21T05:05:08.335Z,998.06
2022-11-21T05:06:08.522Z,998.05
2022-11-21T05:07:08.736Z,998.02
2022-11-21T05:08:08.801Z,998.05
2022-11-21T05:09:08.974Z,998.01
2022-11-21T05:10:09.145Z,998.02
2022-11-21T05:11:09.300Z,998.02
2022-11-21T05:12:09.470Z,998.06
2022-11-21T05:13:09.652Z,998.08
2022-11-21T05:14:09.809Z,998.05
2022-11-21T05:15:09.976Z,998.02
2022-11-21T05:16:10.150Z,998.06
2022-11-21T05:17:10.328Z,998.07
2022-11-21T05:18:10.509Z,998.09
2022-11-21T05:19:10.674Z,998.08
2022-11-21T05:20:10.835Z,998.10
2022-11-21T05:21:10.997Z,998.11
2022-11-21T05:22:11.160Z,998.12
2022-11-21T05:23:11.327Z,998.14
2022-11-21T05:24:11.520Z,998.14
2022-11-21T05:25:11.706Z,998.17
2022-11-21T05:26:11.862Z,998.14
2022-11-21T05:27:12.028Z,998.14
2022-11-21T05:28:12.235Z,998.13
2022-11-21T05:29:12.295Z,998.12
2022-11-21T05:30:12.453Z,998.12
2022-11-21T05:31:12.624Z,998.18
2022-11-21T05:32:12.784Z,998.15
2022-11-21T05:33:12.963Z,998.15
2022-11-21T05:34:13.122Z,998.19
2022-11-21T05:35:13.292Z,998.21
2022-11-21T05:36:13.450Z,998.17
2022-11-21T05:37:13.623Z,998.18
2022-11-21T05:38:13.776Z,998.20
2022-11-21T05:39:13.959Z,998.12
2022-11-21T05:40:14.149Z,998.16
2022-11-21T05:41:14.310Z,998.11
2022-11-21T05:42:14.487Z,998.13
2022-11-21T05:43:14.658Z,998.11
2022-11-21T05:44:14.820Z,998.07
2022-11-21T05:45:14.987Z,998.09
2022-11-21T05:46:15.157Z,998.06
2022-11-21T05:47:15.332Z,998.05
2022-11-21T05:48:15.521Z,998.07
2022-11-21T05:49:15.691Z,998.09
2022-11-21T05:50:15.867Z,998.06
2022-11-21T05:51:16.051Z,998.04
2022-11-21T05:52:16.214Z,998.03
2022-11-21T05:53:16.410Z,998.03
2022-11-21T05:54:16.576Z,998.03
2022-11-21T05:55:16.744Z,998.04
2022-11-21T05:56:16.894Z,998.05
2022-11-21T05:57:17.078Z,998.03
2022-11-21T05:58:17.263Z,998.01
2022-11-21T05:59:17.454Z,998.00
2022-11-21T06:00:17.637Z,998.01
2022-11-21T06:01:17.828Z,998.03
2022-11-21T06:02:17.982Z,998.02
2022-11-21T06:03:18.228Z,998.06
2022-11-21T06:04:18.324Z,998.08
2022-11-21T06:05:18.537Z,998.06
2022-11-21T06:06:23.704Z,998.08
2022-11-21T06:07:19.746Z,998.08
2022-11-21T06:08:18.897Z,998.07
2022-11-21T06:09:19.086Z,998.10
2022-11-21T06:10:19.279Z,998.15
2022-11-21T06:11:19.361Z,998.15
2022-11-21T06:12:25.108Z,998.15
2022-11-21T06:13:20.669Z,998.13
2022-11-21T06:14:19.837Z,998.13
2022-11-21T06:15:20.191Z,998.14
2022-11-21T06:16:20.159Z,998.10
2022-11-21T06:17:20.355Z,998.08
2022-11-21T06:18:20.524Z,998.09
2022-11-21T06:19:20.710Z,998.14
2022-11-21T06:20:20.906Z,998.12
2022-11-21T06:21:21.091Z,998.14
2022-11-21T06:22:21.255Z,998.13
2022-11-21T06:23:21.432Z,998.11
2022-11-21T06:24:22.452Z,998.10
2022-11-21T06:25:21.723Z,998.10
2022-11-21T06:26:21.915Z,998.12
2022-11-21T06:27:22.081Z,998.13
2022-11-21T06:28:22.233Z,998.12
2022-11-21T06:29:22.432Z,998.15
2022-11-21T06:30:22.610Z,998.12
2022-11-21T06:31:22.772Z,998.13
2022-11-21T06:32:23.006Z,998.13
2022-11-21T06:33:23.071Z,998.12
2022-11-21T06:34:23.246Z,998.14
2022-11-21T06:35:23.430Z,998.13
2022-11-21T06:36:23.602Z,998.09
2022-11-21T06:37:23.791Z,998.11
2022-11-21T06:38:23.943Z,998.15
2022-11-21T06:39:24.112Z,998.15
2022-11-21T06:40:24.315Z,998.18
2022-11-21T06:41:24.498Z,998.19
2022-11-21T06:42:24.658Z,998.19
2022-11-21T06:43:24.836Z,998.17
2022-11-21T06:44:25.005Z,998.17
2022-11-21T06:45:25.195Z,998.20
2022-11-21T06:46:25.356Z,998.19
2022-11-21T06:47:25.532Z,998.18
2022-11-21T06:48:25.697Z,998.18
2022-11-21T06:49:25.870Z,998.19
2022-11-21T06:50:26.048Z,998.16
2022-11-21T06:51:26.228Z,998.16
2022-11-21T06:52:26.392Z,998.16
2022-11-21T06:53:26.566Z,998.20
2022-11-21T06:54:26.737Z,998.16
2022-11-21T06:55:26.941Z,998.15
2022-11-21T06:56:26.991Z,998.22
2022-11-21T06:57:27.151Z,998.26
2022-11-21T06:58:27.316Z,998.23
2022-11-21T06:59:27.485Z,998.25
2022-11-21T07:00:27.665Z,998.23
2022-11-21T07:01:27.878Z,998.26
2022-11-21T07:02:27.933Z,998.28
2022-11-21T07:03:28.107Z,998.31
2022-11-21T07:04:28.523Z,998.33
2022-11-21T07:05:28.383Z,998.34
2022-11-21T07:06:28.559Z,998.37
2022-11-21T07:07:28.753Z,998.43
2022-11-21T07:08:28.900Z,998.40
2022-11-21T07:09:33.786Z,998.38
2022-11-21T07:10:30.272Z,998.40
2022-11-21T07:11:29.330Z,998.47
2022-11-21T07:12:29.507Z,998.46
2022-11-21T07:13:29.670Z,998.40
2022-11-21T07:14:29.846Z,998.43
2022-11-21T07:15:30.006Z,998.43
2022-11-21T07:16:30.193Z,998.49
2022-11-21T07:17:30.342Z,998.46
2022-11-21T07:18:30.510Z,998.48
2022-11-21T07:19:30.890Z,998.49
2022-11-21T07:20:30.855Z,998.50
2022-11-21T07:21:31.034Z,998.50
2022-11-21T07:22:31.203Z,998.50
2022-11-21T07:23:31.362Z,998.52
2022-11-21T07:24:31.520Z,998.52
2022-11-21T07:25:36.441Z,998.51
2022-11-21T07:26:32.794Z,998.54
2022-11-21T07:27:31.953Z,998.56
2022-11-21T07:28:32.122Z,998.58
2022-11-21T07:29:32.285Z,998.54
2022-11-21T07:30:32.436Z,998.57
2022-11-21T07:31:32.621Z,998.57
2022-11-21T07:32:32.804Z,998.52
2022-11-21T07:33:32.995Z,998.61
2022-11-21T07:34:33.168Z,998.56
2022-11-21T07:35:33.333Z,998.59
2022-11-21T07:36:33.519Z,998.61
2022-11-21T07:37:33.686Z,998.59
2022-11-21T07:38:33.857Z,998.59
2022-11-21T07:39:34.008Z,998.62
2022-11-21T07:40:34.177Z,998.62
2022-11-21T07:41:34.346Z,998.64
2022-11-21T07:42:34.522Z,998.64
2022-11-21T07:43:34.677Z,998.66
2022-11-21T07:44:34.847Z,998.72
2022-11-21T07:45:35.005Z,998.73
2022-11-21T07:46:35.189Z,998.70
2022-11-21T07:47:35.340Z,998.74
2022-11-21T07:48:35.514Z,998.72
2022-11-21T07:49:35.674Z,998.73
2022-11-21T07:50:35.830Z,998.70
2022-11-21T07:51:35.997Z,998.72
2022-11-21T07:52:36.167Z,998.76
2022-11-21T07:53:36.324Z,998.80
2022-11-21T07:54:36.492Z,998.82
2022-11-21T07:55:40.575Z,998.79
2022-11-21T07:56:36.812Z,998.79
2022-11-21T07:57:36.961Z,998.83
2022-11-21T07:58:37.131Z,998.82
2022-11-21T07:59:37.291Z,998.75
2022-11-21T08:00:37.460Z,998.83
2022-11-21T08:01:40.223Z,998.84
2022-11-21T08:02:38.747Z,998.84
2022-11-21T08:03:37.897Z,998.85
2022-11-21T08:04:38.060Z,998.84
2022-11-21T08:05:38.217Z,998.87
2022-11-21T08:06:38.398Z,998.87
2022-11-21T08:07:38.613Z,998.89
2022-11-21T08:08:38.761Z,998.90
2022-11-21T08:09:39.919Z,998.86
2022-11-21T08:10:39.032Z,998.88
2022-11-21T08:11:39.188Z,998.91
2022-11-21T08:12:39.347Z,998.89
2022-11-21T08:13:39.503Z,998.90
2022-11-21T08:14:39.649Z,998.91
2022-11-21T08:15:39.808Z,998.89
2022-11-21T08:16:39.966Z,998.93
2022-11-21T08:17:40.110Z,998.95
2022-11-21T08:18:40.283Z,998.94
2022-11-21T08:19:40.438Z,998.92
2022-11-21T08:20:40.605Z,998.92
2022-11-21T08:21:40.768Z,998.88
2022-11-21T08:22:40.920Z,998.89
2022-11-21T08:23:41.076Z,998.91
2022-11-21T08:24:41.245Z,998.94
2022-11-21T08:25:41.411Z,998.94
2022-11-21T08:26:41.592Z,999.00
2022-11-21T08:27:41.746Z,998.99
2022-11-21T08:28:41.911Z,998.94
2022-11-21T08:29:42.073Z,999.00
2022-11-21T08:30:42.284Z,999.02
2022-11-21T08:31:42.336Z,999.02
2022-11-21T08:32:42.528Z,999.04
2022-11-21T08:33:42.712Z,999.08
2022-11-21T08:34:42.873Z,999.09
2022-11-21T08:35:43.030Z,999.10
2022-11-21T08:36:43.200Z,999.10
2022-11-21T08:37:43.360Z,999.14
2022-11-21T08:38:43.549Z,999.10
2022-11-21T08:39:43.707Z,999.14
2022-11-21T08:40:43.878Z,999.12
2022-11-21T08:41:44.063Z,999.16
2022-11-21T08:42:44.225Z,999.14
2022-11-21T08:43:44.384Z,999.16
2022-11-21T08:44:44.564Z,999.13
2022-11-21T08:45:44.724Z,999.22
2022-11-21T08:46:44.918Z,999.24
2022-11-21T08:47:45.088Z,999.23
2022-11-21T08:48:45.256Z,999.23
2022-11-21T08:49:45.425Z,999.27
2022-11-21T08:50:45.588Z,999.28
2022-11-21T08:51:45.753Z,999.30
2022-11-21T08:52:45.923Z,999.37
2022-11-21T08:53:46.083Z,999.34
2022-11-21T08:54:46.252Z,999.39
2022-11-21T08:55:46.413Z,999.40
2022-11-21T08:56:46.597Z,999.44
2022-11-21T08:57:46.755Z,999.38
2022-11-21T08:58:46.923Z,999.43
2022-11-21T08:59:47.077Z,999.38
2022-11-21T09:00:47.233Z,999.39
2022-11-21T09:01:47.456Z,999.39
2022-11-21T09:02:47.551Z,999.39
2022-11-21T09:03:47.709Z,999.37
2022-11-21T09:04:47.871Z,999.40
2022-11-21T09:05:48.019Z,999.40
2022-11-21T09:06:48.192Z,999.39
2022-11-21T09:07:48.506Z,999.44
2022-11-21T09:08:48.512Z,999.43
2022-11-21T09:09:48.661Z,999.48
2022-11-21T09:10:48.830Z,999.45
2022-11-21T09:11:48.992Z,999.46
2022-11-21T09:12:49.157Z,999.42
2022-11-21T09:13:49.326Z,999.42
2022-11-21T09:14:49.593Z,999.42
2022-11-21T09:15:49.606Z,999.40
2022-11-21T09:16:49.821Z,999.41
2022-11-21T09:17:49.871Z,999.47
2022-11-21T09:18:50.044Z,999.47
2022-11-21T09:19:50.205Z,999.49
2022-11-21T09:20:50.391Z,999.45
2022-11-21T09:21:50.545Z,999.49
2022-11-21T09:22:50.713Z,999.48
2022-11-21T09:23:50.881Z,999.50
2022-11-21T09:24:57.998Z,999.55
2022-11-21T09:25:51.122Z,999.55
2022-11-21T09:26:51.309Z,999.52
2022-11-21T09:27:51.493Z,999.57
2022-11-21T09:28:51.661Z,999.61
2022-11-21T09:29:54.217Z,999.54
2022-11-21T09:30:52.025Z,999.56
2022-11-21T09:31:52.199Z,999.51
2022-11-21T09:32:52.378Z,999.55
2022-11-21T09:33:55.125Z,999.58
2022-11-21T09:34:52.636Z,999.58
2022-11-21T09:35:52.785Z,999.57
2022-11-21T09:36:52.968Z,999.57
2022-11-21T09:37:53.131Z,999.61
2022-11-21T09:38:53.293Z,999.64
2022-11-21T09:39:53.459Z,999.63
2022-11-21T09:40:53.637Z,999.62
2022-11-21T09:41:53.814Z,999.64
2022-11-21T09:42:53.985Z,999.60
2022-11-21T09:43:55.874Z,999.56
2022-11-21T09:44:54.318Z,999.57
2022-11-21T09:45:54.471Z,999.63
2022-11-21T09:46:54.659Z,999.61
2022-11-21T09:47:54.829Z,999.61
2022-11-21T09:48:54.988Z,999.62
2022-11-21T09:49:55.154Z,999.61
2022-11-21T09:50:55.340Z,999.59
2022-11-21T09:51:55.503Z,999.61
2022-11-21T09:52:55.697Z,999.60
2022-11-21T09:53:55.838Z,999.66
2022-11-21T09:54:56.008Z,999.64
2022-11-21T09:55:56.167Z,999.72
2022-11-21T09:56:56.361Z,999.68
2022-11-21T09:57:56.515Z,999.67
2022-11-21T09:58:56.691Z,999.69
2022-11-21T09:59:56.837Z,999.66
2022-11-21T10:00:58.525Z,999.70
2022-11-21T10:01:57.155Z,999.71
2022-11-21T10:02:57.332Z,999.71
2022-11-21T10:03:57.490Z,999.74
2022-11-21T10:04:57.654Z,999.82
2022-11-21T10:05:57.812Z,999.80
2022-11-21T10:06:58.005Z,999.77
2022-11-21T10:07:58.162Z,999.79
2022-11-21T10:08:58.331Z,999.80
2022-11-21T10:09:58.521Z,999.84
2022-11-21T10:10:58.704Z,999.84
2022-11-21T10:11:58.882Z,999.82
2022-11-21T10:12:59.060Z,999.81
2022-11-21T10:13:59.224Z,999.82
2022-11-21T10:14:59.408Z,999.85
2022-11-21T10:15:59.581Z,999.89
2022-11-21T10:16:59.794Z,999.94
2022-11-21T10:17:59.867Z,999.92
2022-11-21T10:19:00.030Z,999.96
2022-11-21T10:20:00.205Z,999.94
2022-11-21T10:21:00.382Z,1000.00
2022-11-21T10:22:00.562Z,999.95
2022-11-21T10:23:00.738Z,999.96
2022-11-21T10:24:00.906Z,999.98
2022-11-21T10:25:01.086Z,999.98
2022-11-21T10:26:01.252Z,1000.00
2022-11-21T10:27:01.431Z,999.97
2022-11-21T10:28:01.615Z,999.97
2022-11-21T10:29:01.884Z,1000.00
2022-11-21T10:30:01.954Z,1000.05
2022-11-21T10:31:02.125Z,1000.06
2022-11-21T10:32:02.320Z,1000.09
2022-11-21T10:33:02.490Z,1000.10
2022-11-21T10:34:02.653Z,1000.09
2022-11-21T10:35:02.841Z,1000.11
2022-11-21T10:36:03.010Z,1000.09
2022-11-21T10:37:06.358Z,1000.06
2022-11-21T10:38:04.321Z,1000.12
2022-11-21T10:39:03.491Z,1000.09
2022-11-21T10:40:03.666Z,1000.13
2022-11-21T10:41:03.839Z,1000.09
2022-11-21T10:42:04.047Z,1000.10
2022-11-21T10:43:04.238Z,1000.12
2022-11-21T10:44:04.395Z,1000.13
2022-11-21T10:45:04.563Z,1000.11
2022-11-21T10:46:04.752Z,1000.09
2022-11-21T10:47:04.930Z,1000.05
2022-11-21T10:48:08.161Z,1000.05
2022-11-21T10:49:05.290Z,1000.07
2022-11-21T10:50:05.451Z,1000.06
2022-11-21T10:51:05.605Z,1000.07
2022-11-21T10:52:05.768Z,1000.06
2022-11-21T10:53:05.945Z,1000.06
2022-11-21T10:54:08.114Z,1000.08
2022-11-21T10:55:06.289Z,1000.06
2022-11-21T10:56:06.437Z,1000.11
2022-11-21T10:57:06.614Z,1000.13
2022-11-21T10:58:06.764Z,1000.14
2022-11-21T10:59:06.943Z,1000.14
2022-11-21T11:00:07.093Z,1000.14
2022-11-21T11:01:07.343Z,1000.18
2022-11-21T11:02:07.405Z,1000.18
2022-11-21T11:03:07.574Z,1000.20
2022-11-21T11:04:26.856Z,1000.19
2022-11-21T11:05:08.850Z,1000.22
2022-11-21T11:06:08.002Z,1000.21
2022-11-21T11:07:08.227Z,1000.19
2022-11-21T11:08:08.283Z,1000.19
2022-11-21T11:09:08.437Z,1000.20
2022-11-21T11:10:08.612Z,1000.23
2022-11-21T11:11:08.794Z,1000.19
2022-11-21T11:12:08.979Z,1000.20
2022-11-21T11:13:30.698Z,1000.21
2022-11-21T11:14:10.284Z,1000.20
2022-11-21T11:15:09.462Z,1000.20
2022-11-21T11:16:09.623Z,1000.20
2022-11-21T11:17:09.837Z,1000.20
2022-11-21T11:18:09.960Z,1000.18
2022-11-21T11:19:10.085Z,1000.16
2022-11-21T11:20:10.252Z,1000.22
2022-11-21T11:21:10.429Z,1000.20
2022-11-21T11:22:10.696Z,1000.24
2022-11-21T11:23:10.744Z,1000.25
2022-11-21T11:24:10.952Z,1000.23
2022-11-21T11:25:11.083Z,1000.25
2022-11-21T11:26:11.253Z,1000.27
2022-11-21T11:27:11.415Z,1000.20
2022-11-21T11:28:11.594Z,1000.19
2022-11-21T11:29:11.761Z,1000.18
2022-11-21T11:30:11.928Z,1000.17
2022-11-21T11:31:12.084Z,1000.18
2022-11-21T11:32:15.273Z,1000.17
2022-11-21T11:33:13.382Z,1000.17
2022-11-21T11:34:12.547Z,1000.18
2022-11-21T11:35:12.706Z,1000.18
2022-11-21T11:36:12.876Z,1000.15
2022-11-21T11:37:13.041Z,1000.21
2022-11-21T11:38:13.214Z,1000.22
2022-11-21T11:39:13.371Z,1000.24
2022-11-21T11:40:13.563Z,1000.25
2022-11-21T11:41:13.700Z,1000.24
2022-11-21T11:42:16.749Z,1000.23
2022-11-21T11:43:13.997Z,1000.23
2022-11-21T11:44:14.168Z,1000.25
2022-11-21T11:45:14.330Z,1000.18
2022-11-21T11:46:14.515Z,1000.15
2022-11-21T11:47:14.689Z,1000.15
2022-11-21T11:48:14.856Z,1000.13
2022-11-21T11:49:21.070Z,1000.08
2022-11-21T11:50:16.103Z,1000.10
2022-11-21T11:51:15.251Z,1000.15
2022-11-21T11:52:15.470Z,1000.13
2022-11-21T11:53:15.505Z,1000.16
2022-11-21T11:54:15.664Z,1000.15
2022-11-21T11:55:15.815Z,1000.15
2022-11-21T11:56:15.979Z,1000.18
2022-11-21T11:57:16.148Z,1000.17
2022-11-21T11:58:16.314Z,1000.12
2022-11-21T11:59:16.484Z,1000.11
2022-11-21T12:00:16.644Z,1000.12
2022-11-21T12:01:16.785Z,1000.04
2022-11-21T12:02:17.005Z,999.98
2022-11-21T12:03:17.067Z,1000.01
2022-11-21T12:04:17.222Z,1000.07
2022-11-21T12:05:17.372Z,1000.06
2022-11-21T12:06:17.532Z,1000.14
2022-11-21T12:08:12.750Z,1000.16
2022-11-21T12:08:41.372Z,1000.19
2022-11-21T12:09:18.954Z,1000.23
2022-11-21T12:10:18.017Z,1000.26
2022-11-21T12:11:21.089Z,1000.24
2022-11-21T12:12:19.276Z,1000.19
2022-11-21T12:13:18.434Z,1000.20
2022-11-21T12:14:18.584Z,1000.20
2022-11-21T12:15:18.735Z,1000.21
2022-11-21T12:16:18.903Z,1000.20
2022-11-21T12:17:19.047Z,1000.19
2022-11-21T12:18:19.235Z,1000.17
2022-11-21T12:19:19.391Z,1000.20
2022-11-21T12:20:19.577Z,1000.20
2022-11-21T12:21:19.740Z,1000.22
2022-11-21T12:22:19.958Z,1000.21
2022-11-21T12:23:20.037Z,1000.25
2022-11-21T12:24:20.206Z,1000.22
2022-11-21T12:25:20.383Z,1000.20
2022-11-21T12:26:20.558Z,1000.13